createdAt,value
2018-02-27T00:00:33.478Z,88.28
2018-02-27T00:01:43.534Z,88.28
2018-02-27T00:02:53.543Z,88.1
2018-02-27T00:04:03.271Z,88
2018-02-27T00:05:12.992Z,87.25
2018-02-27T00:06:22.714Z,87.15
2018-02-27T00:07:32.434Z,88.19
2018-02-27T00:08:42.422Z,87.62
2018-02-27T00:09:52.409Z,88.28
2018-02-27T00:11:02.401Z,88.19
2018-02-27T00:12:12.128Z,87.62
2018-02-27T00:13:22.213Z,87.25
2018-02-27T00:14:32.209Z,86.96
2018-02-27T00:15:41.937Z,86.96
2018-02-27T00:16:51.954Z,86.49
2018-02-27T00:18:01.680Z,85.93
2018-02-27T00:19:11.677Z,85.08
2018-02-27T00:20:21.663Z,85.27
2018-02-27T00:21:31.659Z,84.89
2018-02-27T00:22:41.385Z,85.17
2018-02-27T00:23:51.376Z,84.99
2018-02-27T00:25:01.101Z,85.46
2018-02-27T00:26:10.553Z,85.55
2018-02-27T00:27:20.541Z,85.55
2018-02-27T00:28:30.532Z,85.83
2018-02-27T00:29:39.983Z,85.93
2018-02-27T00:30:49.975Z,85.64
2018-02-27T00:31:59.694Z,86.21
2018-02-27T00:33:09.413Z,86.4
2018-02-27T00:34:19.406Z,86.96
2018-02-27T00:35:28.855Z,87.15
2018-02-27T00:36:38.838Z,86.87
2018-02-27T00:37:48.831Z,87.06
2018-02-27T00:38:58.556Z,86.49
2018-02-27T00:40:08.330Z,85.74
2018-02-27T00:41:18.049Z,85.83
2018-02-27T00:42:27.762Z,85.64
2018-02-27T00:43:37.484Z,85.36
2018-02-27T00:44:47.213Z,86.21
2018-02-27T00:45:57.200Z,85.55
2018-02-27T00:47:07.190Z,86.11
2018-02-27T00:48:16.911Z,86.4
2018-02-27T00:49:26.900Z,86.59
2018-02-27T00:50:36.353Z,86.49
2018-02-27T00:51:46.349Z,87.25
2018-02-27T00:52:56.338Z,88.76
2018-02-27T00:54:06.056Z,89.23
2018-02-27T00:55:15.776Z,89.04
2018-02-27T00:56:25.760Z,89.04
2018-02-27T00:57:35.751Z,89.23
2018-02-27T00:58:45.733Z,89.7
2018-02-27T00:59:55.727Z,89.61
2018-02-27T01:01:05.458Z,88.85
2018-02-27T01:02:15.453Z,88.85
2018-02-27T01:03:25.445Z,89.32
2018-02-27T01:04:35.432Z,89.32
2018-02-27T01:05:45.417Z,88.85
2018-02-27T01:06:54.866Z,88.85
2018-02-27T01:08:04.852Z,88.76
2018-02-27T01:09:14.579Z,89.32
2018-02-27T01:10:24.565Z,89.79
2018-02-27T01:11:34.547Z,89.98
2018-02-27T01:12:44.528Z,89.89
2018-02-27T01:13:54.248Z,90.26
2018-02-27T01:15:04.233Z,89.98
2018-02-27T01:16:14.217Z,90.45
2018-02-27T01:17:23.944Z,90.64
2018-02-27T01:18:33.933Z,91.2
2018-02-27T01:19:43.661Z,91.02
2018-02-27T01:20:53.645Z,90.83
2018-02-27T01:22:02.830Z,91.86
2018-02-27T01:23:12.815Z,90.73
2018-02-27T01:24:22.796Z,90.73
2018-02-27T01:25:32.515Z,90.64
2018-02-27T01:26:42.239Z,90.55
2018-02-27T01:27:52.225Z,90.73
2018-02-27T01:29:02.216Z,90.45
2018-02-27T01:30:11.933Z,90.83
2018-02-27T01:31:21.653Z,90.64
2018-02-27T01:32:31.102Z,91.77
2018-02-27T01:33:41.088Z,91.58
2018-02-27T01:34:51.120Z,91.77
2018-02-27T01:36:01.109Z,91.58
2018-02-27T01:37:10.558Z,92.9
2018-02-27T01:38:20.288Z,92.9
2018-02-27T01:39:30.276Z,93.47
2018-02-27T01:40:40.254Z,93.18
2018-02-27T01:41:50.238Z,93.65
2018-02-27T01:43:00.217Z,93.18
2018-02-27T01:44:10.205Z,93.28
2018-02-27T01:45:20.185Z,93.56
2018-02-27T01:46:29.634Z,92.52
2018-02-27T01:47:39.360Z,91.86
2018-02-27T01:48:49.346Z,91.2
2018-02-27T01:49:58.798Z,91.2
2018-02-27T01:51:08.521Z,90.83
2018-02-27T01:52:18.516Z,90.64
2018-02-27T01:53:28.232Z,89.98
2018-02-27T01:54:37.948Z,89.61
2018-02-27T01:55:47.401Z,89.13
2018-02-27T01:56:57.385Z,89.42
2018-02-27T01:58:07.369Z,89.98
2018-02-27T01:59:17.354Z,89.04
2018-02-27T02:00:27.344Z,89.04
2018-02-27T02:01:37.063Z,88.1
2018-02-27T02:02:46.791Z,88.57
2018-02-27T02:03:56.510Z,88.19
2018-02-27T02:05:06.498Z,89.61
2018-02-27T02:06:16.223Z,89.13
2018-02-27T02:07:25.946Z,88.66
2018-02-27T02:08:35.665Z,89.04
2018-02-27T02:09:45.385Z,88.1
2018-02-27T02:10:55.106Z,88.1
2018-02-27T02:12:05.096Z,87.15
2018-02-27T02:13:15.083Z,87.34
2018-02-27T02:14:25.067Z,88.38
2018-02-27T02:15:35.056Z,87.06
2018-02-27T02:16:44.772Z,87.44
2018-02-27T02:17:54.537Z,87.44
2018-02-27T02:19:04.528Z,87.25
2018-02-27T02:20:14.511Z,87.81
2018-02-27T02:21:24.494Z,88.66
2018-02-27T02:22:34.496Z,87.91
2018-02-27T02:23:44.216Z,88.28
2018-02-27T02:24:53.937Z,87.06
2018-02-27T02:26:03.660Z,87.53
2018-02-27T02:27:13.382Z,88.28
2018-02-27T02:28:23.369Z,88.28
2018-02-27T02:29:32.831Z,87.25
2018-02-27T02:30:42.812Z,86.96
2018-02-27T02:31:52.800Z,86.96
2018-02-27T02:33:02.266Z,86.11
2018-02-27T02:34:11.991Z,86.02
2018-02-27T02:35:21.444Z,86.11
2018-02-27T02:36:31.439Z,86.59
2018-02-27T02:37:41.175Z,85.83
2018-02-27T02:38:50.904Z,86.3
2018-02-27T02:40:00.903Z,85.36
2018-02-27T02:41:10.352Z,86.02
2018-02-27T02:42:20.067Z,85.46
2018-02-27T02:43:30.076Z,85.36
2018-02-27T02:44:39.799Z,85.55
2018-02-27T02:45:49.787Z,86.49
2018-02-27T02:46:59.773Z,85.83
2018-02-27T02:48:09.758Z,85.93
2018-02-27T02:49:19.487Z,86.77
2018-02-27T02:50:29.301Z,86.87
2018-02-27T02:51:39.033Z,85.46
2018-02-27T02:52:49.021Z,85.46
2018-02-27T02:53:59.002Z,86.3
2018-02-27T02:55:08.445Z,87.15
2018-02-27T02:56:18.424Z,87.53
2018-02-27T02:57:28.406Z,87.62
2018-02-27T02:58:38.393Z,86.11
2018-02-27T02:59:48.376Z,86.49
2018-02-27T03:00:57.822Z,86.21
2018-02-27T03:02:07.799Z,85.93
2018-02-27T03:03:17.787Z,86.02
2018-02-27T03:04:27.505Z,85.55
2018-02-27T03:05:37.500Z,84.99
2018-02-27T03:06:47.488Z,84.89
2018-02-27T03:07:57.210Z,85.27
2018-02-27T03:09:07.195Z,84.99
2018-02-27T03:10:16.916Z,85.08
2018-02-27T03:11:26.641Z,84.99
2018-02-27T03:12:36.366Z,84.52
2018-02-27T03:13:46.148Z,85.08
2018-02-27T03:14:55.873Z,83.76
2018-02-27T03:16:05.587Z,84.05
2018-02-27T03:17:15.573Z,84.14
2018-02-27T03:18:25.299Z,83.86
2018-02-27T03:19:35.021Z,84.14
2018-02-27T03:20:45.027Z,84.05
2018-02-27T03:21:55.012Z,83.86
2018-02-27T03:23:05.003Z,84.42
2018-02-27T03:24:14.766Z,83.95
2018-02-27T03:25:24.757Z,84.14
2018-02-27T03:26:34.740Z,84.33
2018-02-27T03:27:44.726Z,84.14
2018-02-27T03:28:54.712Z,85.27
2018-02-27T03:30:03.913Z,84.61
2018-02-27T03:31:13.374Z,85.27
2018-02-27T03:32:23.370Z,84.89
2018-02-27T03:33:33.358Z,84.99
2018-02-27T03:34:43.337Z,85.08
2018-02-27T03:35:53.323Z,85.17
2018-02-27T03:37:03.145Z,85.08
2018-02-27T03:38:12.864Z,85.08
2018-02-27T03:39:22.854Z,84.99
2018-02-27T03:40:32.854Z,85.08
2018-02-27T03:41:42.845Z,84.7
2018-02-27T03:42:52.568Z,84.52
2018-02-27T03:44:02.551Z,84.14
2018-02-27T03:45:12.530Z,84.89
2018-02-27T03:46:22.510Z,84.89
2018-02-27T03:47:32.499Z,84.42
2018-02-27T03:48:42.480Z,84.05
2018-02-27T03:49:52.470Z,84.05
2018-02-27T03:51:02.453Z,83.67
2018-02-27T03:52:11.899Z,84.23
2018-02-27T03:53:21.881Z,83.48
2018-02-27T03:54:31.878Z,82.92
2018-02-27T03:55:41.863Z,82.44
2018-02-27T03:56:51.846Z,82.63
2018-02-27T03:58:01.833Z,83.01
2018-02-27T03:59:11.814Z,83.29
2018-02-27T04:04:28.201Z,83.1
2018-02-27T04:05:38.192Z,82.16
2018-02-27T04:06:47.910Z,81.97
2018-02-27T04:07:57.358Z,81.97
2018-02-27T04:09:07.074Z,81.97
2018-02-27T04:10:17.054Z,82.25
2018-02-27T04:11:26.767Z,82.16
2018-02-27T04:12:36.750Z,82.16
2018-02-27T04:13:46.738Z,83.48
2018-02-27T04:14:56.557Z,83.48
2018-02-27T04:16:06.280Z,82.92
2018-02-27T04:17:15.998Z,82.92
2018-02-27T04:18:25.717Z,83.39
2018-02-27T04:19:35.701Z,83.86
2018-02-27T04:20:45.685Z,82.73
2018-02-27T04:21:55.674Z,82.82
2018-02-27T04:23:05.661Z,83.76
2018-02-27T04:24:14.845Z,83.48
2018-02-27T04:25:24.837Z,83.48
2018-02-27T04:26:34.824Z,84.23
2018-02-27T04:27:44.538Z,84.7
2018-02-27T04:28:54.517Z,84.42
2018-02-27T04:30:04.013Z,85.27
2018-02-27T04:31:13.739Z,84.61
2018-02-27T04:32:23.725Z,84.7
2018-02-27T04:33:33.444Z,84.52
2018-02-27T04:34:43.436Z,84.99
2018-02-27T04:35:53.155Z,84.99
2018-02-27T04:37:03.145Z,85.08
2018-02-27T04:38:12.597Z,84.52
2018-02-27T04:39:22.583Z,83.95
2018-02-27T04:40:32.307Z,84.42
2018-02-27T04:41:42.301Z,85.27
2018-02-27T04:42:52.017Z,84.7
2018-02-27T04:44:01.730Z,84.14
2018-02-27T04:45:11.460Z,83.48
2018-02-27T04:46:21.182Z,83.1
2018-02-27T04:47:31.166Z,83.1
2018-02-27T04:48:41.004Z,83.2
2018-02-27T04:49:51.037Z,82.92
2018-02-27T04:51:01.020Z,83.1
2018-02-27T04:52:11.002Z,83.29
2018-02-27T04:53:20.449Z,82.63
2018-02-27T04:54:29.908Z,82.25
2018-02-27T04:55:39.895Z,82.35
2018-02-27T04:56:49.888Z,82.31
2018-02-27T04:57:59.877Z,82.07
2018-02-27T04:59:09.862Z,82.03
2018-02-27T05:00:19.846Z,82.12
2018-02-27T05:01:29.298Z,81.37
2018-02-27T05:02:38.481Z,81.27
2018-02-27T05:03:48.469Z,81.65
2018-02-27T05:04:58.464Z,81.37
2018-02-27T05:06:08.459Z,81.27
2018-02-27T05:07:18.448Z,81.84
2018-02-27T05:08:27.909Z,81.65
2018-02-27T05:09:37.959Z,81.46
2018-02-27T05:10:47.968Z,80.99
2018-02-27T05:11:57.686Z,81.27
2018-02-27T05:13:07.766Z,82.12
2018-02-27T05:14:17.748Z,82.12
2018-02-27T05:15:27.471Z,82.21
2018-02-27T05:16:37.459Z,83.06
2018-02-27T05:17:46.911Z,82.5
2018-02-27T05:18:56.628Z,82.21
2018-02-27T05:20:06.337Z,81.74
2018-02-27T05:21:16.062Z,81.93
2018-02-27T05:22:26.048Z,82.31
2018-02-27T05:23:36.042Z,82.12
2018-02-27T05:24:46.079Z,82.03
2018-02-27T05:25:55.804Z,82.21
2018-02-27T05:27:05.517Z,81.84
2018-02-27T05:28:15.499Z,81.27
2018-02-27T05:29:24.944Z,81.74
2018-02-27T05:30:35.012Z,81.27
2018-02-27T05:31:45.082Z,81.37
2018-02-27T05:32:55.066Z,81.93
2018-02-27T05:34:04.526Z,82.12
2018-02-27T05:35:14.512Z,82.5
2018-02-27T05:36:24.509Z,82.5
2018-02-27T05:37:33.955Z,81.93
2018-02-27T05:38:43.407Z,82.59
2018-02-27T05:39:53.131Z,81.93
2018-02-27T05:41:03.122Z,82.12
2018-02-27T05:42:13.108Z,82.5
2018-02-27T05:43:22.849Z,82.4
2018-02-27T05:44:32.832Z,82.5
2018-02-27T05:45:42.813Z,83.15
2018-02-27T05:46:52.798Z,83.06
2018-02-27T05:48:02.541Z,83.25
2018-02-27T05:49:12.262Z,84.28
2018-02-27T05:50:22.049Z,83.62
2018-02-27T05:51:31.759Z,82.68
2018-02-27T05:52:41.742Z,82.97
2018-02-27T05:53:51.455Z,83.06
2018-02-27T05:55:01.182Z,82.97
2018-02-27T05:56:10.901Z,83.06
2018-02-27T05:57:20.880Z,84
2018-02-27T05:58:30.593Z,85.13
2018-02-27T05:59:40.587Z,87.02
2018-02-27T06:00:50.359Z,87.77
2018-02-27T06:02:00.087Z,88.43
2018-02-27T06:03:10.078Z,89.09
2018-02-27T06:04:20.069Z,89.75
2018-02-27T06:05:29.794Z,90.03
2018-02-27T06:06:39.251Z,90.31
2018-02-27T06:07:48.772Z,90.59
2018-02-27T06:08:58.537Z,90.31
2018-02-27T06:10:08.529Z,90.69
2018-02-27T06:11:18.509Z,90.59
2018-02-27T06:12:28.488Z,89.18
2018-02-27T06:13:37.940Z,87.39
2018-02-27T06:14:47.928Z,86.92
2018-02-27T06:15:57.649Z,86.92
2018-02-27T06:17:07.735Z,87.11
2018-02-27T06:18:17.719Z,88.34
2018-02-27T06:19:27.741Z,88.15
2018-02-27T06:20:37.188Z,88.24
2018-02-27T06:21:46.909Z,87.39
2018-02-27T06:22:56.622Z,87.86
2018-02-27T06:24:06.335Z,88.34
2018-02-27T06:25:16.316Z,88.24
2018-02-27T06:26:25.766Z,88.24
2018-02-27T06:27:35.755Z,88.15
2018-02-27T06:28:45.477Z,88.43
2018-02-27T06:29:55.461Z,88.15
2018-02-27T06:31:04.920Z,87.49
2018-02-27T06:32:14.645Z,86.54
2018-02-27T06:33:24.634Z,85.7
2018-02-27T06:34:34.617Z,85.13
2018-02-27T06:35:44.601Z,85.13
2018-02-27T06:36:54.319Z,85.32
2018-02-27T06:38:04.036Z,84.38
2018-02-27T06:39:14.013Z,84.75
2018-02-27T06:40:23.462Z,84
2018-02-27T06:41:33.174Z,83.91
2018-02-27T06:42:42.887Z,84.09
2018-02-27T06:43:52.874Z,84
2018-02-27T06:45:02.323Z,84.66
2018-02-27T06:46:12.312Z,84.75
2018-02-27T06:47:21.756Z,84
2018-02-27T06:48:31.212Z,84.38
2018-02-27T06:49:41.197Z,84.28
2018-02-27T06:50:50.927Z,83.15
2018-02-27T06:52:00.399Z,84.19
2018-02-27T06:53:10.394Z,83.44
2018-02-27T06:54:20.381Z,82.97
2018-02-27T06:55:30.097Z,82.97
2018-02-27T06:56:39.812Z,84.09
2018-02-27T06:57:49.795Z,83.53
2018-02-27T06:58:58.977Z,83.53
2018-02-27T07:00:08.972Z,82.5
2018-02-27T07:01:18.690Z,81.46
2018-02-27T07:02:28.144Z,81.65
2018-02-27T07:03:38.222Z,82.21
2018-02-27T07:04:48.201Z,81.74
2018-02-27T07:05:58.181Z,82.4
2018-02-27T07:07:07.898Z,82.21
2018-02-27T07:08:17.613Z,80.61
2018-02-27T07:09:27.062Z,81.37
2018-02-27T07:10:37.097Z,81.65
2018-02-27T07:11:47.089Z,82.31
2018-02-27T07:12:57.077Z,81.84
2018-02-27T07:14:06.261Z,81.37
2018-02-27T07:15:16.248Z,81.37
2018-02-27T07:16:25.962Z,81.27
2018-02-27T07:17:35.414Z,81.27
2018-02-27T07:18:45.132Z,80.42
2018-02-27T07:19:54.846Z,80.14
2018-02-27T07:21:04.836Z,79.95
2018-02-27T07:22:14.550Z,80.05
2018-02-27T07:23:24.274Z,80.14
2018-02-27T07:24:34.259Z,79.95
2018-02-27T07:25:44.243Z,80.14
2018-02-27T07:26:54.237Z,79.67
2018-02-27T07:28:03.957Z,79.39
2018-02-27T07:29:13.940Z,79.29
2018-02-27T07:30:23.657Z,80.05
2018-02-27T07:31:33.377Z,79.76
2018-02-27T07:32:43.467Z,79.2
2018-02-27T07:33:53.455Z,79.2
2018-02-27T07:35:03.436Z,79.58
2018-02-27T07:36:13.428Z,79.58
2018-02-27T07:37:23.411Z,79.01
2018-02-27T07:38:33.132Z,79.39
2018-02-27T07:39:43.115Z,79.67
2018-02-27T07:40:53.098Z,79.43
2018-02-27T07:42:02.292Z,79.61
2018-02-27T07:43:12.295Z,79.33
2018-02-27T07:44:22.011Z,78.96
2018-02-27T07:45:31.738Z,79.14
2018-02-27T07:46:41.187Z,79.8
2018-02-27T07:47:51.169Z,80.27
2018-02-27T07:49:01.154Z,79.99
2018-02-27T07:50:11.141Z,79.8
2018-02-27T07:51:21.135Z,78.96
2018-02-27T07:52:30.588Z,78.39
2018-02-27T07:53:40.536Z,77.92
2018-02-27T07:54:49.988Z,77.92
2018-02-27T07:55:59.976Z,77.45
2018-02-27T07:57:09.962Z,76.89
2018-02-27T07:58:19.686Z,77.64
2018-02-27T07:59:29.406Z,77.45
2018-02-27T08:00:39.396Z,77.73
2018-02-27T08:01:49.379Z,78.3
2018-02-27T08:02:59.096Z,78.49
2018-02-27T08:04:08.986Z,78.39
2018-02-27T08:05:18.854Z,77.55
2018-02-27T08:06:28.842Z,77.55
2018-02-27T08:07:38.559Z,78.39
2018-02-27T08:08:48.552Z,78.39
2018-02-27T08:09:58.273Z,78.02
2018-02-27T08:11:08.054Z,77.73
2018-02-27T08:12:17.779Z,77.64
2018-02-27T08:13:27.774Z,76.79
2018-02-27T08:14:37.494Z,76.32
2018-02-27T08:15:47.478Z,75.85
2018-02-27T08:16:57.203Z,75.56
2018-02-27T08:18:07.197Z,74.71
2018-02-27T08:19:17.184Z,75.19
2018-02-27T08:20:27.280Z,75.19
2018-02-27T08:21:37.326Z,75.19
2018-02-27T08:22:47.042Z,75
2018-02-27T08:23:57.024Z,75.28
2018-02-27T08:25:06.843Z,75.66
2018-02-27T08:26:16.292Z,75.66
2018-02-27T08:27:26.012Z,75.19
2018-02-27T08:28:36.055Z,75.94
2018-02-27T08:29:46.117Z,75.75
2018-02-27T08:30:56.169Z,76.04
2018-02-27T08:32:06.166Z,75.09
2018-02-27T08:33:15.888Z,75
2018-02-27T08:34:25.872Z,75.38
2018-02-27T08:35:35.326Z,75
2018-02-27T08:36:45.047Z,76.22
2018-02-27T08:37:54.513Z,76.6
2018-02-27T08:39:04.243Z,76.32
2018-02-27T08:40:13.696Z,75.09
2018-02-27T08:41:23.690Z,75.47
2018-02-27T08:42:33.408Z,74.71
2018-02-27T08:43:43.405Z,74.15
2018-02-27T08:44:53.412Z,73.02
2018-02-27T08:46:03.134Z,73.58
2018-02-27T08:47:12.594Z,73.58
2018-02-27T08:48:22.315Z,73.87
2018-02-27T08:49:32.311Z,74.05
2018-02-27T08:50:42.298Z,74.05
2018-02-27T08:51:52.286Z,74.05
2018-02-27T08:53:02.005Z,74.71
2018-02-27T08:54:11.998Z,74.05
2018-02-27T08:55:21.716Z,73.3
2018-02-27T08:56:31.735Z,73.11
2018-02-27T08:57:41.189Z,73.39
2018-02-27T08:58:51.185Z,73.02
2018-02-27T09:00:01.167Z,73.02
2018-02-27T09:01:10.620Z,72.17
2018-02-27T09:02:20.347Z,72.17
2018-02-27T09:03:30.336Z,72.08
2018-02-27T09:04:39.792Z,72.45
2018-02-27T09:05:49.785Z,72.08
2018-02-27T09:06:59.507Z,72.17
2018-02-27T09:08:09.554Z,72.08
2018-02-27T09:09:19.590Z,72.08
2018-02-27T09:10:29.316Z,73.21
2018-02-27T09:11:39.302Z,73.3
2018-02-27T09:12:49.302Z,72.92
2018-02-27T09:13:59.286Z,72.92
2018-02-27T09:15:09.340Z,72.17
2018-02-27T09:16:19.069Z,71.04
2018-02-27T09:17:29.082Z,70.67
2018-02-27T09:18:39.076Z,71.51
2018-02-27T09:19:48.267Z,71.8
2018-02-27T09:20:57.455Z,71.8
2018-02-27T09:22:06.906Z,71.42
2018-02-27T09:23:16.899Z,70.67
2018-02-27T09:24:26.895Z,70.57
2018-02-27T09:25:37.000Z,70.29
2018-02-27T09:26:46.725Z,70.19
2018-02-27T09:27:56.475Z,70.1
2018-02-27T09:29:06.474Z,71.14
2018-02-27T09:30:16.465Z,71.14
2018-02-27T09:31:25.913Z,71.98
2018-02-27T09:32:35.897Z,72.08
2018-02-27T09:33:45.616Z,70.67
2018-02-27T09:34:55.706Z,70.19
2018-02-27T09:36:05.264Z,70.19
2018-02-27T09:37:14.715Z,70.38
2018-02-27T09:38:24.781Z,70.01
2018-02-27T09:39:34.874Z,69.44
2018-02-27T09:40:44.915Z,69.35
2018-02-27T09:41:54.387Z,69.35
2018-02-27T09:43:03.842Z,68.5
2018-02-27T09:44:13.559Z,68.87
2018-02-27T09:45:23.552Z,69.72
2018-02-27T09:46:33.280Z,69.82
2018-02-27T09:47:43.001Z,69.82
2018-02-27T09:48:53.001Z,70.1
2018-02-27T09:50:02.989Z,70.19
2018-02-27T09:51:12.713Z,70.29
2018-02-27T09:52:22.168Z,70.19
2018-02-27T09:53:31.886Z,69.82
2018-02-27T09:54:41.886Z,69.67
2018-02-27T09:55:51.605Z,70.32
2018-02-27T09:57:01.601Z,70.14
2018-02-27T09:58:11.588Z,71.26
2018-02-27T09:59:21.597Z,70.89
2018-02-27T10:00:31.318Z,71.08
2018-02-27T10:01:41.321Z,71.45
2018-02-27T10:02:50.798Z,71.64
2018-02-27T10:04:00.795Z,72.3
2018-02-27T10:05:10.523Z,72.4
2018-02-27T10:06:20.251Z,71.92
2018-02-27T10:07:30.240Z,71.55
2018-02-27T10:08:40.239Z,70.64
2018-02-27T10:09:49.956Z,70.07
2018-02-27T10:10:59.704Z,69.89
2018-02-27T10:12:09.472Z,69.6
2018-02-27T10:13:19.463Z,69.23
2018-02-27T10:14:29.201Z,69.89
2018-02-27T10:15:39.193Z,69.32
2018-02-27T10:16:48.916Z,68.95
2018-02-27T10:17:58.930Z,69.89
2018-02-27T10:19:08.380Z,69.89
2018-02-27T10:20:18.109Z,69.04
2018-02-27T10:21:28.094Z,69.51
2018-02-27T10:22:38.090Z,70.26
2018-02-27T10:23:47.545Z,70.83
2018-02-27T10:24:57.542Z,70.17
2018-02-27T10:26:07.266Z,69.42
2018-02-27T10:27:17.083Z,69.42
2018-02-27T10:28:26.811Z,69.13
2018-02-27T10:29:36.532Z,68.57
2018-02-27T10:30:46.594Z,67.34
2018-02-27T10:31:56.709Z,68
2018-02-27T10:33:06.432Z,67.91
2018-02-27T10:34:16.164Z,66.68
2018-02-27T10:35:25.896Z,64.79
2018-02-27T10:36:35.944Z,64.04
2018-02-27T10:37:45.933Z,64.23
2018-02-27T10:38:55.389Z,63.47
2018-02-27T10:40:05.114Z,63.63
2018-02-27T10:41:14.846Z,64.58
2018-02-27T10:42:24.843Z,64.29
2018-02-27T10:43:34.835Z,64.95
2018-02-27T10:44:44.814Z,64.29
2018-02-27T10:45:54.807Z,64.95
2018-02-27T10:47:04.534Z,65.14
2018-02-27T10:48:14.274Z,65.14
2018-02-27T10:49:24.269Z,65.52
2018-02-27T10:50:34.359Z,65.7
2018-02-27T10:51:44.351Z,64.95
2018-02-27T10:52:54.076Z,65.33
2018-02-27T10:54:03.796Z,65.42
2018-02-27T10:55:13.257Z,65.52
2018-02-27T10:56:22.975Z,65.8
2018-02-27T10:57:32.701Z,65.33
2018-02-27T10:58:42.692Z,65.89
2018-02-27T10:59:52.413Z,66.08
2018-02-27T11:01:02.128Z,66.83
2018-02-27T11:02:11.849Z,67.78
2018-02-27T11:03:21.835Z,68.63
2018-02-27T11:04:31.828Z,67.78
2018-02-27T11:05:41.280Z,68.66
2018-02-27T11:06:51.279Z,68.72
2018-02-27T11:08:00.834Z,69
2018-02-27T11:09:10.291Z,69.67
2018-02-27T11:10:20.051Z,70.17
2018-02-27T11:11:29.773Z,70.17
2018-02-27T11:12:39.764Z,70.45
2018-02-27T11:13:49.504Z,70.17
2018-02-27T11:14:58.969Z,68.66
2018-02-27T11:16:08.425Z,67.53
2018-02-27T11:17:18.476Z,66.58
2018-02-27T11:18:28.464Z,65.26
2018-02-27T11:19:38.446Z,64.42
2018-02-27T11:20:48.439Z,64.14
2018-02-27T11:21:58.428Z,64.14
2018-02-27T11:23:08.415Z,63.29
2018-02-27T11:24:18.144Z,62.81
2018-02-27T11:25:28.141Z,63.19
2018-02-27T11:26:37.863Z,63
2018-02-27T11:27:47.852Z,63.29
2018-02-27T11:28:57.574Z,63.66
2018-02-27T11:30:07.300Z,62.78
2018-02-27T11:31:16.766Z,61.93
2018-02-27T11:32:26.488Z,62.21
2018-02-27T11:33:36.218Z,62.12
2018-02-27T11:34:45.944Z,63.25
2018-02-27T11:35:55.941Z,64.1
2018-02-27T11:37:05.669Z,64.1
2018-02-27T11:38:15.390Z,64.01
2018-02-27T11:39:25.396Z,64.1
2018-02-27T11:40:35.115Z,63.91
2018-02-27T11:41:45.108Z,63.44
2018-02-27T11:42:54.651Z,64.1
2018-02-27T11:44:04.646Z,63.91
2018-02-27T11:45:14.643Z,63.44
2018-02-27T11:46:24.632Z,63.73
2018-02-27T11:47:34.631Z,63.35
2018-02-27T11:48:44.084Z,62.97
2018-02-27T11:49:53.534Z,62.4
2018-02-27T11:51:03.004Z,61.74
2018-02-27T11:52:12.731Z,61.65
2018-02-27T11:53:22.457Z,62.78
2018-02-27T11:54:32.452Z,62.88
2018-02-27T11:55:42.443Z,63.16
2018-02-27T11:56:52.445Z,63.16
2018-02-27T11:58:02.436Z,63.44
2018-02-27T11:59:12.425Z,63.91
2018-02-27T12:00:22.767Z,64.04
2018-02-27T12:01:32.496Z,62.15
2018-02-27T12:02:42.575Z,62.15
2018-02-27T12:03:52.582Z,62.97
2018-02-27T12:05:02.306Z,62.06
2018-02-27T12:06:12.036Z,61.55
2018-02-27T12:07:22.059Z,61.84
2018-02-27T12:08:32.048Z,60.99
2018-02-27T12:09:42.065Z,61.08
2018-02-27T12:10:52.056Z,59.95
2018-02-27T12:12:02.051Z,60.42
2018-02-27T12:13:12.042Z,59.89
2018-02-27T12:14:21.764Z,59.89
2018-02-27T12:15:31.758Z,60.83
2018-02-27T12:16:41.488Z,60.68
2018-02-27T12:17:50.681Z,61.24
2018-02-27T12:19:00.424Z,60.99
2018-02-27T12:20:09.880Z,59.89
2018-02-27T12:21:19.612Z,57.81
2018-02-27T12:22:29.612Z,56.7
2018-02-27T12:23:39.335Z,55.66
2018-02-27T12:24:49.328Z,53.49
2018-02-27T12:25:59.321Z,51.43
2018-02-27T12:27:08.793Z,51.34
2018-02-27T12:28:18.791Z,49.83
2018-02-27T12:29:28.527Z,48.97
2018-02-27T12:30:38.316Z,49.83
2018-02-27T12:31:48.055Z,50.33
2018-02-27T12:32:57.522Z,50.35
2018-02-27T12:34:07.253Z,50.54
2018-02-27T12:35:17.254Z,50.07
2018-02-27T12:36:26.990Z,49.43
2018-02-27T12:37:37.002Z,49.52
2018-02-27T12:38:47.005Z,49.46
2018-02-27T12:39:56.734Z,46.9
2018-02-27T12:41:06.197Z,47.68
2018-02-27T12:42:16.204Z,43.32
2018-02-27T12:43:26.224Z,44.62
2018-02-27T12:44:36.761Z,44.72
2018-02-27T12:45:46.761Z,44.91
2018-02-27T12:46:56.594Z,44.62
2018-02-27T12:48:06.667Z,44.62
2018-02-27T12:49:16.401Z,46.04
2018-02-27T12:50:25.879Z,45.48
2018-02-27T12:51:35.877Z,46.4
2018-02-27T12:52:45.900Z,47.89
2018-02-27T12:53:55.798Z,46.66
2018-02-27T12:55:05.541Z,47.58
2018-02-27T12:56:15.539Z,48.25
2018-02-27T12:57:25.276Z,47.94
2018-02-27T12:58:35.327Z,48.67
2018-02-27T12:59:45.322Z,49.71
2018-02-27T13:00:55.323Z,50.27
2018-02-27T13:02:05.060Z,51.48
2018-02-27T13:03:15.071Z,52.04
2018-02-27T13:04:24.792Z,51.95
2018-02-27T13:05:33.986Z,51.83
2018-02-27T13:06:43.716Z,51.07
2018-02-27T13:07:53.716Z,51.64
2018-02-27T13:09:03.442Z,53.06
2018-02-27T13:10:13.217Z,53.63
2018-02-27T13:11:23.227Z,53.59
2018-02-27T13:12:33.221Z,54.44
2018-02-27T13:13:43.215Z,55.01
2018-02-27T13:14:52.673Z,55.77
2018-02-27T13:16:02.399Z,56.71
2018-02-27T13:17:12.393Z,56.71
2018-02-27T13:18:22.382Z,55.58
2018-02-27T13:19:31.842Z,54.35
2018-02-27T13:20:41.595Z,53.78
2018-02-27T13:21:51.320Z,53.88
2018-02-27T13:23:01.049Z,53.59
2018-02-27T13:24:10.770Z,54.44
2018-02-27T13:25:20.500Z,54.54
2018-02-27T13:26:30.628Z,54.44
2018-02-27T13:27:39.978Z,54.54
2018-02-27T13:28:49.969Z,53.88
2018-02-27T13:29:59.965Z,53.57
2018-02-27T13:31:09.962Z,54.8
2018-02-27T13:32:19.155Z,55.46
2018-02-27T13:33:29.148Z,55.83
2018-02-27T13:34:39.134Z,56.05
2018-02-27T13:35:49.132Z,56.24
2018-02-27T13:36:59.122Z,57.18
2018-02-27T13:38:09.113Z,56.99
2018-02-27T13:39:18.837Z,57.84
2018-02-27T13:40:28.827Z,58.69
2018-02-27T13:41:38.551Z,57.65
2018-02-27T13:42:48.544Z,57.84
2018-02-27T13:43:58.671Z,58.03
2018-02-27T13:45:08.508Z,57.94
2018-02-27T13:46:18.247Z,58.41
2018-02-27T13:47:27.972Z,58.47
2018-02-27T13:48:48.490Z,59.51
2018-02-27T13:49:58.483Z,59.51
2018-02-27T13:51:07.942Z,59.42
2018-02-27T13:52:17.806Z,60.64
2018-02-27T13:53:28.101Z,61.93
2018-02-27T13:54:38.092Z,62.21
2018-02-27T13:55:48.092Z,63.25
2018-02-27T13:56:57.816Z,63.54
2018-02-27T13:58:07.552Z,64.29
2018-02-27T13:59:17.559Z,64.86
2018-02-27T14:00:27.557Z,64.48
2018-02-27T14:01:37.287Z,64.67
2018-02-27T14:02:47.287Z,64.86
2018-02-27T14:03:57.281Z,64.58
2018-02-27T14:05:07.276Z,64.39
2018-02-27T14:06:17.266Z,65.33
2018-02-27T14:07:27.256Z,65.89
2018-02-27T14:08:36.718Z,65.89
2018-02-27T14:09:46.443Z,65.33
2018-02-27T14:10:56.172Z,65.52
2018-02-27T14:12:06.171Z,65.48
2018-02-27T14:13:16.161Z,65.86
2018-02-27T14:14:25.884Z,66.61
2018-02-27T14:15:35.610Z,66.05
2018-02-27T14:16:45.608Z,65.86
2018-02-27T14:17:55.338Z,65.86
2018-02-27T14:19:04.794Z,65.58
2018-02-27T14:20:14.804Z,65.86
2018-02-27T14:21:24.257Z,66.61
2018-02-27T14:22:34.249Z,66.99
2018-02-27T14:23:44.239Z,67.46
2018-02-27T14:24:53.963Z,67.84
2018-02-27T14:26:03.686Z,67.84
2018-02-27T14:27:13.680Z,67.36
2018-02-27T14:28:23.402Z,65.95
2018-02-27T14:29:33.391Z,65.86
2018-02-27T14:30:43.110Z,66.33
2018-02-27T14:31:53.198Z,65.67
2018-02-27T14:33:02.921Z,66.24
2018-02-27T14:34:12.637Z,65.39
2018-02-27T14:35:22.095Z,65.95
2018-02-27T14:36:31.820Z,66.8
2018-02-27T14:37:41.812Z,67.18
2018-02-27T14:38:51.536Z,67.68
2018-02-27T14:40:01.260Z,67.97
2018-02-27T14:41:10.710Z,68.44
2018-02-27T14:42:20.704Z,68.44
2018-02-27T14:43:30.433Z,68.72
2018-02-27T14:44:39.889Z,68.82
2018-02-27T14:45:49.879Z,67.97
2018-02-27T14:46:59.872Z,67.49
2018-02-27T14:48:09.856Z,66.93
2018-02-27T14:49:19.854Z,67.4
2018-02-27T14:50:29.858Z,67.4
2018-02-27T14:51:39.851Z,68.06
2018-02-27T14:52:49.837Z,68.44
2018-02-27T14:53:59.559Z,70.23
2018-02-27T14:55:09.558Z,70.04
2018-02-27T14:56:19.545Z,70.7
2018-02-27T14:57:29.538Z,70.14
2018-02-27T14:58:39.539Z,69.48
2018-02-27T14:59:49.255Z,69.48
2018-02-27T15:00:59.255Z,69
2018-02-27T15:02:09.254Z,69.16
2018-02-27T15:03:19.287Z,69.35
2018-02-27T15:04:29.004Z,69.35
2018-02-27T15:05:38.734Z,68.78
2018-02-27T15:06:48.733Z,68.59