createdAt,value
2023-10-29T00:00:38.059Z,10.20
2023-10-29T00:03:08.058Z,10.17
2023-10-29T00:05:35.902Z,10.20
2023-10-29T00:08:03.749Z,10.26
2023-10-29T00:10:31.514Z,9.95
2023-10-29T00:12:59.088Z,10.16
2023-10-29T00:15:26.632Z,10.14
2023-10-29T00:17:54.490Z,10.27
2023-10-29T00:20:22.187Z,9.97
2023-10-29T00:22:49.685Z,10.32
2023-10-29T00:25:17.673Z,10.28
2023-10-29T00:27:45.467Z,10.32
2023-10-29T00:30:14.022Z,10.33
2023-10-29T00:32:41.932Z,10.27
2023-10-29T00:35:10.338Z,10.29
2023-10-29T00:37:38.103Z,10.25
2023-10-29T00:40:06.816Z,10.20
2023-10-29T00:42:35.073Z,10.26
2023-10-29T00:45:02.724Z,10.04
2023-10-29T00:47:30.809Z,10.24
2023-10-29T00:49:58.676Z,10.14
2023-10-29T00:52:26.552Z,10.16
2023-10-29T00:54:55.014Z,10.20
2023-10-29T00:57:22.732Z,10.25
2023-10-29T00:59:50.669Z,10.19
2023-10-29T01:02:18.698Z,10.11
2023-10-29T01:04:46.630Z,10.13
2023-10-29T01:07:14.432Z,10.13
2023-10-29T01:09:43.369Z,10.22
2023-10-29T01:12:18.027Z,10.20
2023-10-29T01:14:46.105Z,10.24
2023-10-29T01:17:13.878Z,10.24
2023-10-29T01:19:41.586Z,10.37
2023-10-29T01:22:09.664Z,10.43
2023-10-29T01:24:37.795Z,10.49
2023-10-29T01:27:05.346Z,10.55
2023-10-29T01:29:33.146Z,10.51
2023-10-29T01:32:00.658Z,10.57
2023-10-29T01:34:28.873Z,10.57
2023-10-29T01:36:56.659Z,10.54
2023-10-29T01:39:24.288Z,10.57
2023-10-29T01:41:57.091Z,10.57
2023-10-29T01:44:25.233Z,10.34
2023-10-29T01:46:52.794Z,10.57
2023-10-29T01:49:20.383Z,10.57
2023-10-29T01:51:48.163Z,10.53
2023-10-29T01:54:15.759Z,10.49
2023-10-29T01:56:43.750Z,10.42
2023-10-29T01:59:15.705Z,10.33
2023-10-29T02:01:44.252Z,10.32
2023-10-29T02:04:12.567Z,10.28
2023-10-29T02:06:41.122Z,10.37
2023-10-29T02:09:10.057Z,10.35
2023-10-29T02:11:39.276Z,10.35
2023-10-29T02:14:07.679Z,10.34
2023-10-29T02:16:35.582Z,10.36
2023-10-29T02:19:04.584Z,10.39
2023-10-29T02:21:32.281Z,10.43
2023-10-29T02:24:02.524Z,10.44
2023-10-29T02:26:30.203Z,10.44
2023-10-29T02:28:57.999Z,10.42
2023-10-29T02:31:25.924Z,10.47
2023-10-29T02:33:53.461Z,10.45
2023-10-29T02:36:21.042Z,10.48
2023-10-29T02:38:48.923Z,10.45
2023-10-29T02:41:16.452Z,10.46
2023-10-29T02:43:43.981Z,10.42
2023-10-29T02:46:12.163Z,10.42
2023-10-29T02:48:39.836Z,10.46
2023-10-29T02:51:12.295Z,10.48
2023-10-29T02:53:40.723Z,10.21
2023-10-29T02:56:08.821Z,10.46
2023-10-29T02:58:36.752Z,10.47
2023-10-29T03:01:09.050Z,10.46
2023-10-29T03:03:38.672Z,10.45
2023-10-29T03:06:08.189Z,10.40
2023-10-29T03:08:36.791Z,10.42
2023-10-29T03:11:04.740Z,10.42
2023-10-29T03:13:32.946Z,10.31
2023-10-29T03:16:00.732Z,10.38
2023-10-29T03:18:30.559Z,10.37
2023-10-29T03:20:58.756Z,10.37
2023-10-29T03:23:26.385Z,10.10
2023-10-29T03:26:01.419Z,10.24
2023-10-29T03:28:29.417Z,10.35
2023-10-29T03:30:57.520Z,10.38
2023-10-29T03:33:25.206Z,10.34
2023-10-29T03:35:53.225Z,10.31
2023-10-29T03:38:22.016Z,10.34
2023-10-29T03:40:49.545Z,10.30
2023-10-29T03:43:17.410Z,10.03
2023-10-29T03:45:44.971Z,10.26
2023-10-29T03:48:15.540Z,9.96
2023-10-29T03:50:43.620Z,10.22
2023-10-29T03:53:11.258Z,10.17
2023-10-29T03:55:39.544Z,10.19
2023-10-29T03:58:07.391Z,10.17
2023-10-29T04:00:34.881Z,10.18
2023-10-29T04:03:02.867Z,9.93
2023-10-29T04:05:30.710Z,9.96
2023-10-29T04:07:58.303Z,10.18
2023-10-29T04:10:26.124Z,10.22
2023-10-29T04:12:53.638Z,10.20
2023-10-29T04:15:21.213Z,10.19
2023-10-29T04:17:49.723Z,10.21
2023-10-29T04:20:17.946Z,10.10
2023-10-29T04:22:45.779Z,9.87
2023-10-29T04:25:13.577Z,9.83
2023-10-29T04:27:41.089Z,10.06
2023-10-29T04:30:09.047Z,10.08
2023-10-29T04:32:36.929Z,10.07
2023-10-29T04:35:04.854Z,10.10
2023-10-29T04:37:32.369Z,10.09
2023-10-29T04:40:00.211Z,10.07
2023-10-29T04:42:27.773Z,9.81
2023-10-29T04:44:55.328Z,10.05
2023-10-29T04:47:23.232Z,10.04
2023-10-29T04:49:50.978Z,10.04
2023-10-29T04:52:18.642Z,10.04
2023-10-29T04:54:46.747Z,10.00
2023-10-29T04:57:14.518Z,10.01
2023-10-29T04:59:42.017Z,9.98
2023-10-29T05:02:09.937Z,9.97
2023-10-29T05:04:37.451Z,9.98
2023-10-29T05:07:05.047Z,10.02
2023-10-29T05:09:32.846Z,10.00
2023-10-29T05:12:00.475Z,10.01
2023-10-29T05:14:28.104Z,9.76
2023-10-29T05:16:57.283Z,9.99
2023-10-29T05:19:25.078Z,9.99
2023-10-29T05:21:52.673Z,9.95
2023-10-29T05:24:21.957Z,9.96
2023-10-29T05:26:49.603Z,9.92
2023-10-29T05:29:17.582Z,9.94
2023-10-29T05:31:45.542Z,10.00
2023-10-29T05:34:13.138Z,9.95
2023-10-29T05:36:40.683Z,9.94
2023-10-29T05:39:08.637Z,10.01
2023-10-29T05:41:36.338Z,9.98
2023-10-29T05:44:03.837Z,10.02
2023-10-29T05:46:31.677Z,10.05
2023-10-29T05:49:00.023Z,10.13
2023-10-29T05:51:27.524Z,9.97
2023-10-29T05:53:55.466Z,10.24
2023-10-29T05:56:23.146Z,10.20
2023-10-29T05:58:50.682Z,10.29
2023-10-29T06:01:18.560Z,10.41
2023-10-29T06:03:46.857Z,10.22
2023-10-29T06:06:14.613Z,10.51
2023-10-29T06:08:42.222Z,10.51
2023-10-29T06:11:10.114Z,10.62
2023-10-29T06:13:37.693Z,10.68
2023-10-29T06:16:09.682Z,10.78
2023-10-29T06:18:37.597Z,10.85
2023-10-29T06:21:05.340Z,10.93
2023-10-29T06:23:33.134Z,10.96
2023-10-29T06:26:01.007Z,11.06
2023-10-29T06:28:28.567Z,10.93
2023-10-29T06:30:56.040Z,11.25
2023-10-29T06:33:23.945Z,11.27
2023-10-29T06:35:51.823Z,11.37
2023-10-29T06:38:19.730Z,11.47
2023-10-29T06:40:47.562Z,11.59
2023-10-29T06:43:15.067Z,11.65
2023-10-29T06:45:42.616Z,11.77
2023-10-29T06:48:10.562Z,11.83
2023-10-29T06:50:38.313Z,11.93
2023-10-29T06:53:07.109Z,12.02
2023-10-29T06:55:37.370Z,12.12
2023-10-29T06:58:05.298Z,12.23
2023-10-29T07:00:32.971Z,12.34
2023-10-29T07:03:01.314Z,12.45
2023-10-29T07:05:29.098Z,12.49
2023-10-29T07:07:56.786Z,12.59
2023-10-29T07:10:24.629Z,12.68
2023-10-29T07:12:54.269Z,12.77
2023-10-29T07:15:21.810Z,12.88
2023-10-29T07:17:49.692Z,13.01
2023-10-29T07:20:17.166Z,13.14
2023-10-29T07:22:44.739Z,13.24
2023-10-29T07:25:12.808Z,13.10
2023-10-29T07:27:40.350Z,13.42
2023-10-29T07:30:08.745Z,13.52
2023-10-29T07:32:36.993Z,13.62
2023-10-29T07:35:04.859Z,13.68
2023-10-29T07:37:32.348Z,13.64
2023-10-29T07:40:00.217Z,13.70
2023-10-29T07:42:27.850Z,14.01
2023-10-29T07:44:55.292Z,14.10
2023-10-29T07:47:23.253Z,14.25
2023-10-29T07:49:50.745Z,14.13
2023-10-29T07:52:18.290Z,14.49
2023-10-29T07:54:46.562Z,14.56
2023-10-29T07:57:14.262Z,14.64
2023-10-29T07:59:41.800Z,14.72
2023-10-29T08:02:09.746Z,14.84
2023-10-29T08:04:37.660Z,14.95
2023-10-29T08:07:05.545Z,15.07
2023-10-29T08:09:33.069Z,15.16
2023-10-29T08:12:00.994Z,15.30
2023-10-29T08:14:29.426Z,15.37
2023-10-29T08:16:57.005Z,15.51
2023-10-29T08:19:25.336Z,15.62
2023-10-29T08:21:52.845Z,15.74
2023-10-29T08:24:20.317Z,15.91
2023-10-29T08:26:48.186Z,16.04
2023-10-29T08:29:15.762Z,15.92
2023-10-29T08:31:43.409Z,16.27
2023-10-29T08:34:11.226Z,16.41
2023-10-29T08:36:39.209Z,16.36
2023-10-29T08:39:06.836Z,16.74
2023-10-29T08:41:35.934Z,16.85
2023-10-29T08:44:03.528Z,16.71
2023-10-29T08:46:31.268Z,17.03
2023-10-29T08:48:59.286Z,17.15
2023-10-29T08:51:26.775Z,17.24
2023-10-29T08:53:54.359Z,17.36
2023-10-29T08:56:22.229Z,17.44
2023-10-29T08:58:49.871Z,17.61
2023-10-29T09:01:18.690Z,17.67
2023-10-29T09:03:46.784Z,17.77
2023-10-29T09:06:14.518Z,17.90
2023-10-29T09:08:42.578Z,17.98
2023-10-29T09:11:16.530Z,18.05
2023-10-29T09:13:44.600Z,18.20
2023-10-29T09:16:12.629Z,18.29
2023-10-29T09:18:41.444Z,18.29
2023-10-29T09:21:09.062Z,18.41
2023-10-29T09:23:37.023Z,18.45
2023-10-29T09:26:04.561Z,18.38
2023-10-29T09:28:32.156Z,18.63
2023-10-29T09:31:00.035Z,18.74
2023-10-29T09:33:30.129Z,18.65
2023-10-29T09:35:57.825Z,18.91
2023-10-29T09:38:25.669Z,18.99
2023-10-29T09:40:56.523Z,19.11
2023-10-29T09:43:28.381Z,19.18
2023-10-29T09:45:56.728Z,19.24
2023-10-29T09:48:25.140Z,19.31
2023-10-29T09:50:53.647Z,19.31
2023-10-29T09:53:22.192Z,19.37
2023-10-29T09:55:52.351Z,19.32
2023-10-29T09:58:23.509Z,19.48
2023-10-29T10:00:51.653Z,19.62
2023-10-29T10:03:19.881Z,19.72
2023-10-29T10:05:48.050Z,19.83
2023-10-29T10:08:15.565Z,19.93
2023-10-29T10:10:45.113Z,20.07
2023-10-29T10:13:13.472Z,20.01
2023-10-29T10:15:42.325Z,20.15
2023-10-29T10:18:10.799Z,19.98
2023-10-29T10:20:39.251Z,19.88
2023-10-29T10:23:10.407Z,19.80
2023-10-29T10:25:39.040Z,19.52
2023-10-29T10:28:07.783Z,19.76
2023-10-29T10:30:38.915Z,19.93
2023-10-29T10:33:12.505Z,20.05
2023-10-29T10:35:41.892Z,20.12
2023-10-29T10:38:10.927Z,20.04
2023-10-29T10:40:39.203Z,20.16
2023-10-29T10:43:09.873Z,20.40
2023-10-29T10:45:38.377Z,20.52
2023-10-29T10:48:06.920Z,20.52
2023-10-29T10:50:35.953Z,20.52
2023-10-29T10:53:04.390Z,20.47
2023-10-29T10:58:06.123Z,20.34
2023-10-29T11:00:33.861Z,20.27
2023-10-29T11:03:09.021Z,20.34
2023-10-29T11:05:41.404Z,20.42
2023-10-29T11:08:09.078Z,20.57
2023-10-29T11:10:36.726Z,20.65
2023-10-29T11:13:21.540Z,20.54
2023-10-29T11:15:50.567Z,20.42
2023-10-29T11:18:33.703Z,20.31
2023-10-29T11:21:04.652Z,20.25
2023-10-29T11:23:33.819Z,20.21
2023-10-29T11:26:25.357Z,20.16
2023-10-29T11:28:54.810Z,20.07
2023-10-29T11:31:24.628Z,20.00
2023-10-29T11:33:58.019Z,20.00
2023-10-29T11:36:36.112Z,20.17
2023-10-29T11:39:23.917Z,20.29
2023-10-29T11:41:53.578Z,20.55
2023-10-29T11:44:24.956Z,20.64
2023-10-29T11:47:03.550Z,20.70
2023-10-29T11:49:52.240Z,20.80
2023-10-29T11:52:20.586Z,20.92
2023-10-29T11:54:48.305Z,21.00
2023-10-29T11:57:16.604Z,21.08
2023-10-29T11:59:55.357Z,21.12
2023-10-29T12:02:23.310Z,20.94
2023-10-29T12:04:51.461Z,20.99
2023-10-29T12:07:26.814Z,21.18
2023-10-29T12:10:01.733Z,21.27
2023-10-29T12:12:29.281Z,21.18
2023-10-29T12:14:57.278Z,21.20
2023-10-29T12:17:25.597Z,21.13
2023-10-29T12:19:53.275Z,21.16
2023-10-29T12:22:25.973Z,21.27
2023-10-29T12:24:56.759Z,21.31
2023-10-29T12:27:25.498Z,21.30
2023-10-29T12:29:53.341Z,21.34
2023-10-29T12:32:25.261Z,21.38
2023-10-29T12:35:02.444Z,21.34
2023-10-29T12:37:31.687Z,21.32
2023-10-29T12:40:01.511Z,21.14
2023-10-29T12:42:54.427Z,21.33
2023-10-29T12:45:26.852Z,21.31
2023-10-29T12:48:16.638Z,21.32
2023-10-29T12:50:56.242Z,21.26
2023-10-29T12:53:27.658Z,21.24
2023-10-29T12:55:57.596Z,21.18
2023-10-29T12:58:25.950Z,21.19
2023-10-29T13:00:56.996Z,21.10
2023-10-29T13:03:26.144Z,21.07
2023-10-29T13:05:55.898Z,21.04
2023-10-29T13:08:27.515Z,21.02
2023-10-29T13:10:55.467Z,20.83
2023-10-29T13:13:24.971Z,21.02
2023-10-29T13:15:53.044Z,21.01
2023-10-29T13:18:21.382Z,20.98
2023-10-29T13:20:49.331Z,20.97
2023-10-29T13:23:16.916Z,20.91
2023-10-29T13:25:44.708Z,20.89
2023-10-29T13:28:12.267Z,20.89
2023-10-29T13:30:39.722Z,20.88
2023-10-29T13:33:09.384Z,20.86
2023-10-29T13:35:39.719Z,20.83
2023-10-29T13:38:09.601Z,20.80
2023-10-29T13:40:39.305Z,20.77
2023-10-29T13:43:07.527Z,20.75
2023-10-29T13:45:35.217Z,20.76
2023-10-29T13:48:05.278Z,20.76
2023-10-29T13:50:37.577Z,20.76
2023-10-29T13:53:05.597Z,20.50
2023-10-29T13:55:33.881Z,20.70
2023-10-29T13:58:02.477Z,20.68
2023-10-29T14:00:30.155Z,20.69
2023-10-29T14:02:58.497Z,20.63
2023-10-29T14:05:26.318Z,20.56
2023-10-29T14:07:55.580Z,20.47
2023-10-29T14:10:23.708Z,20.45
2023-10-29T14:12:51.466Z,20.32
2023-10-29T14:15:19.297Z,20.07
2023-10-29T14:17:47.604Z,20.18
2023-10-29T14:20:15.766Z,20.12
2023-10-29T14:22:43.355Z,20.06
2023-10-29T14:25:11.835Z,19.99
2023-10-29T14:27:39.281Z,19.91
2023-10-29T14:30:08.049Z,19.84
2023-10-29T14:32:36.047Z,19.75
2023-10-29T14:35:04.049Z,19.66
2023-10-29T14:37:31.570Z,19.36
2023-10-29T14:39:59.634Z,19.27
2023-10-29T14:42:30.055Z,19.33
2023-10-29T14:44:58.908Z,19.30
2023-10-29T14:47:26.793Z,19.21
2023-10-29T14:49:54.389Z,19.11
2023-10-29T14:52:21.936Z,19.06
2023-10-29T14:54:49.920Z,18.79
2023-10-29T14:57:28.951Z,18.93
2023-10-29T14:59:58.333Z,18.76
2023-10-29T15:02:26.161Z,18.90
2023-10-29T15:04:57.078Z,18.88
2023-10-29T15:07:25.628Z,18.81
2023-10-29T15:09:53.387Z,18.74
2023-10-29T15:12:20.938Z,18.50
2023-10-29T15:14:49.212Z,18.63
2023-10-29T15:17:23.174Z,18.54
2023-10-29T15:20:00.074Z,18.44
2023-10-29T15:22:27.662Z,18.37
2023-10-29T15:24:55.552Z,18.28
2023-10-29T15:27:25.546Z,18.18
2023-10-29T15:29:53.176Z,18.10
2023-10-29T15:32:21.064Z,18.05
2023-10-29T15:34:48.759Z,17.96
2023-10-29T15:37:16.413Z,17.90
2023-10-29T15:39:46.247Z,17.82
2023-10-29T15:42:13.863Z,17.74
2023-10-29T15:44:41.397Z,17.65
2023-10-29T15:47:09.386Z,17.61
2023-10-29T15:49:36.910Z,17.57
2023-10-29T15:52:05.673Z,17.52
2023-10-29T15:54:33.806Z,17.47
2023-10-29T15:57:01.394Z,17.43
2023-10-29T15:59:29.646Z,17.37
2023-10-29T16:01:59.001Z,17.31
2023-10-29T16:04:27.611Z,17.25
2023-10-29T16:06:55.693Z,17.19
2023-10-29T16:09:23.966Z,17.15
2023-10-29T16:11:52.546Z,17.08
2023-10-29T16:14:21.422Z,17.05
2023-10-29T16:16:48.958Z,16.80
2023-10-29T16:19:16.767Z,16.93
2023-10-29T16:21:44.787Z,16.93
2023-10-29T16:24:12.625Z,16.71
2023-10-29T16:26:40.486Z,16.85
2023-10-29T16:29:08.085Z,16.83
2023-10-29T16:31:35.598Z,16.80
2023-10-29T16:34:03.561Z,16.80
2023-10-29T16:36:31.402Z,16.74
2023-10-29T16:38:59.011Z,16.74
2023-10-29T16:41:26.867Z,16.67
2023-10-29T16:43:54.561Z,16.63
2023-10-29T16:46:22.480Z,16.60
2023-10-29T16:48:50.543Z,16.55
2023-10-29T16:51:18.445Z,16.47
2023-10-29T16:53:46.282Z,16.47
2023-10-29T16:56:14.465Z,16.42
2023-10-29T16:58:43.737Z,16.40
2023-10-29T17:01:13.588Z,16.33
2023-10-29T17:03:41.851Z,16.30
2023-10-29T17:06:09.952Z,16.27
2023-10-29T17:08:37.857Z,16.23
2023-10-29T17:11:05.885Z,16.19
2023-10-29T17:13:33.702Z,16.15
2023-10-29T17:16:05.356Z,16.12
2023-10-29T17:18:33.934Z,16.08
2023-10-29T17:21:02.736Z,16.02
2023-10-29T17:23:30.729Z,16.00
2023-10-29T17:25:58.522Z,15.79
2023-10-29T17:28:26.032Z,15.93
2023-10-29T17:30:53.630Z,15.87
2023-10-29T17:33:23.091Z,15.84
2023-10-29T17:35:51.049Z,15.82
2023-10-29T17:38:18.914Z,15.58
2023-10-29T17:40:47.100Z,15.71
2023-10-29T17:43:15.178Z,15.45
2023-10-29T17:45:45.089Z,15.61
2023-10-29T17:48:14.201Z,15.58
2023-10-29T17:50:44.911Z,15.54
2023-10-29T17:53:13.006Z,15.50
2023-10-29T17:55:40.562Z,15.45
2023-10-29T17:58:08.175Z,15.39
2023-10-29T18:00:36.037Z,15.15
2023-10-29T18:03:04.145Z,15.29
2023-10-29T18:05:32.062Z,15.27
2023-10-29T18:07:59.860Z,15.23
2023-10-29T18:10:27.991Z,15.18
2023-10-29T18:12:55.865Z,15.18
2023-10-29T18:15:23.425Z,14.93
2023-10-29T18:17:51.322Z,15.11
2023-10-29T18:20:19.219Z,14.86
2023-10-29T18:22:46.789Z,15.10
2023-10-29T18:25:14.818Z,15.07
2023-10-29T18:27:43.071Z,15.08
2023-10-29T18:30:11.691Z,15.02
2023-10-29T18:32:39.894Z,15.04
2023-10-29T18:35:08.588Z,15.00
2023-10-29T18:37:36.470Z,14.93
2023-10-29T18:40:07.821Z,14.95
2023-10-29T18:42:35.384Z,14.95
2023-10-29T18:45:04.152Z,14.91
2023-10-29T18:47:31.979Z,14.89
2023-10-29T18:50:02.903Z,14.86
2023-10-29T18:52:30.862Z,14.85
2023-10-29T18:54:58.777Z,14.65
2023-10-29T18:57:26.751Z,14.64
2023-10-29T18:59:54.609Z,14.60
2023-10-29T19:02:22.529Z,14.79
2023-10-29T19:04:50.521Z,14.74
2023-10-29T19:07:18.390Z,14.71
2023-10-29T19:09:46.335Z,14.74
2023-10-29T19:12:14.357Z,14.71
2023-10-29T19:14:43.403Z,14.65
2023-10-29T19:17:11.717Z,14.61
2023-10-29T19:19:40.370Z,14.34
2023-10-29T19:22:12.687Z,14.54
2023-10-29T19:24:40.728Z,14.52
2023-10-29T19:27:09.902Z,14.50
2023-10-29T19:29:37.789Z,14.48
2023-10-29T19:32:05.920Z,14.43
2023-10-29T19:34:33.436Z,14.37
2023-10-29T19:37:00.973Z,14.37
2023-10-29T19:39:29.031Z,14.39
2023-10-29T19:41:56.680Z,14.38
2023-10-29T19:44:24.800Z,14.39
2023-10-29T19:46:53.133Z,14.42
2023-10-29T19:49:21.034Z,14.44
2023-10-29T19:51:49.025Z,14.48
2023-10-29T19:54:17.268Z,14.52
2023-10-29T19:56:45.051Z,14.54
2023-10-29T19:59:13.020Z,14.35
2023-10-29T20:01:40.998Z,14.52
2023-10-29T20:04:08.925Z,14.55
2023-10-29T20:06:37.141Z,14.28
2023-10-29T20:09:05.040Z,14.48
2023-10-29T20:11:33.282Z,14.47
2023-10-29T20:14:03.091Z,14.45
2023-10-29T20:16:31.263Z,14.37
2023-10-29T20:19:00.408Z,14.41
2023-10-29T20:21:32.414Z,14.35
2023-10-29T20:24:00.971Z,14.34
2023-10-29T20:26:29.145Z,14.30
2023-10-29T20:28:57.581Z,14.26
2023-10-29T20:31:25.949Z,14.28
2023-10-29T20:33:53.845Z,14.21
2023-10-29T20:36:21.857Z,14.16
2023-10-29T20:38:50.019Z,13.90
2023-10-29T20:41:17.574Z,14.11
2023-10-29T20:43:45.418Z,14.06
2023-10-29T20:46:14.386Z,14.06
2023-10-29T20:48:42.139Z,14.09
2023-10-29T20:51:09.765Z,14.10
2023-10-29T20:53:37.691Z,14.13
2023-10-29T20:56:06.430Z,14.19
2023-10-29T20:58:35.523Z,14.21
2023-10-29T21:01:06.361Z,14.18
2023-10-29T21:03:34.149Z,14.17
2023-10-29T21:06:02.330Z,14.19
2023-10-29T21:08:30.350Z,14.20
2023-10-29T21:11:14.617Z,14.20
2023-10-29T21:13:43.217Z,14.18
2023-10-29T21:16:10.844Z,14.17
2023-10-29T21:18:38.598Z,14.21
2023-10-29T21:21:07.651Z,14.22
2023-10-29T21:23:35.457Z,14.23
2023-10-29T21:26:03.183Z,14.26
2023-10-29T21:28:31.392Z,14.26
2023-10-29T21:30:58.988Z,14.32
2023-10-29T21:33:26.607Z,14.32
2023-10-29T21:35:55.475Z,14.30
2023-10-29T21:38:22.966Z,14.28
2023-10-29T21:40:50.635Z,14.25
2023-10-29T21:43:18.512Z,14.21
2023-10-29T21:45:46.072Z,14.17
2023-10-29T21:48:13.779Z,14.05
2023-10-29T21:50:42.321Z,14.07
2023-10-29T21:53:10.551Z,14.02
2023-10-29T21:55:38.599Z,13.98
2023-10-29T21:58:10.068Z,13.94
2023-10-29T22:00:38.117Z,13.91
2023-10-29T22:03:06.453Z,13.86
2023-10-29T22:05:34.299Z,13.82
2023-10-29T22:08:02.049Z,13.79
2023-10-29T22:10:29.913Z,13.75
2023-10-29T22:12:57.505Z,13.73
2023-10-29T22:15:29.329Z,13.65
2023-10-29T22:17:57.475Z,13.64
2023-10-29T22:20:25.476Z,13.58
2023-10-29T22:22:53.340Z,13.50
2023-10-29T22:25:21.156Z,13.47
2023-10-29T22:27:48.716Z,13.44
2023-10-29T22:30:16.355Z,13.38
2023-10-29T22:32:44.243Z,13.42
2023-10-29T22:35:11.844Z,13.34
2023-10-29T22:37:39.389Z,13.29
2023-10-29T22:40:07.724Z,13.24
2023-10-29T22:42:35.318Z,13.29
2023-10-29T22:45:02.956Z,13.23
2023-10-29T22:47:31.058Z,13.22
2023-10-29T22:49:58.665Z,13.26
2023-10-29T22:52:26.143Z,13.25
2023-10-29T22:54:54.091Z,13.24
2023-10-29T22:57:21.616Z,13.18
2023-10-29T22:59:51.903Z,13.20
2023-10-29T23:02:20.043Z,13.20
2023-10-29T23:04:47.555Z,13.19
2023-10-29T23:07:15.123Z,13.19
2023-10-29T23:09:42.995Z,12.97
2023-10-29T23:12:10.753Z,13.20
2023-10-29T23:14:38.609Z,12.94
2023-10-29T23:17:06.556Z,12.93
2023-10-29T23:19:35.464Z,13.22
2023-10-29T23:22:03.266Z,12.91
2023-10-29T23:24:31.081Z,13.11
2023-10-29T23:26:58.698Z,12.92
2023-10-29T23:29:26.151Z,13.13
2023-10-29T23:31:54.028Z,13.13
2023-10-29T23:34:22.797Z,12.87
2023-10-29T23:36:50.416Z,13.14
2023-10-29T23:39:18.269Z,13.10
2023-10-29T23:41:45.844Z,13.12
2023-10-29T23:44:13.452Z,13.10
2023-10-29T23:46:41.399Z,12.89
2023-10-29T23:49:09.504Z,13.04
2023-10-29T23:51:37.195Z,13.02
2023-10-29T23:54:05.521Z,12.95
2023-10-29T23:56:33.446Z,13.01
2023-10-29T23:59:00.983Z,12.85
