createdAt,value
2019-01-06T00:02:06.119Z,1.89
2019-01-06T00:05:13.937Z,1.94
2019-01-06T00:11:08.873Z,2.08
2019-01-06T00:14:16.708Z,1.98
2019-01-06T00:17:24.524Z,2.02
2019-01-06T00:20:32.336Z,2.09
2019-01-06T00:29:48.521Z,2.03
2019-01-06T00:32:56.311Z,2.20
2019-01-06T00:36:04.124Z,2.18
2019-01-06T00:39:11.933Z,2.13
2019-01-06T00:42:19.741Z,1.84
2019-01-06T00:48:26.950Z,1.95
2019-01-06T00:51:34.766Z,1.82
2019-01-06T00:54:42.554Z,1.95
2019-01-06T00:57:50.417Z,1.96
2019-01-06T01:00:58.233Z,2.02
2019-01-06T01:04:06.050Z,1.99
2019-01-06T01:07:13.839Z,1.91
2019-01-06T01:10:21.679Z,1.95
2019-01-06T01:13:06.217Z,1.90
2019-01-06T01:16:14.070Z,1.99
2019-01-06T01:19:21.964Z,1.97
2019-01-06T01:22:29.724Z,1.92
2019-01-06T01:25:37.530Z,1.90
2019-01-06T01:28:45.338Z,1.86
2019-01-06T01:31:33.792Z,1.91
2019-01-06T01:34:41.584Z,1.87
2019-01-06T01:37:49.408Z,1.85
2019-01-06T01:40:57.191Z,1.77
2019-01-06T01:44:04.977Z,1.81
2019-01-06T01:47:12.822Z,1.83
2019-01-06T01:50:20.604Z,1.97
2019-01-06T01:53:28.429Z,2.12
2019-01-06T01:56:36.257Z,2.19
2019-01-06T02:02:53.433Z,2.05
2019-01-06T02:05:53.930Z,1.89
2019-01-06T02:15:06.893Z,1.89
2019-01-06T02:18:14.694Z,1.68
2019-01-06T02:21:22.526Z,1.44
2019-01-06T02:24:30.321Z,1.94
2019-01-06T02:27:38.145Z,1.96
2019-01-06T02:30:45.950Z,1.99
2019-01-06T02:33:53.777Z,2.02
2019-01-06T02:37:01.591Z,2.09
2019-01-06T02:40:09.380Z,2.07
2019-01-06T02:43:17.185Z,1.86
2019-01-06T02:46:24.997Z,2.20
2019-01-06T02:49:32.791Z,2.11
2019-01-06T02:52:40.621Z,2.16
2019-01-06T02:58:57.797Z,2.29
2019-01-06T03:02:05.588Z,2.14
2019-01-06T03:11:07.353Z,2.29
2019-01-06T03:14:15.178Z,2.33
2019-01-06T03:17:22.998Z,2.32
2019-01-06T03:26:22.465Z,2.31
2019-01-06T03:32:24.073Z,1.74
2019-01-06T03:35:31.885Z,2.32
2019-01-06T03:38:39.680Z,2.29
2019-01-06T03:41:40.219Z,1.93
2019-01-06T03:44:48.023Z,2.17
2019-01-06T03:47:55.844Z,2.24
2019-01-06T03:51:03.649Z,2.34
2019-01-06T03:57:11.543Z,2.30
2019-01-06T04:00:19.378Z,2.27
2019-01-06T04:03:07.939Z,2.34
2019-01-06T04:06:17.482Z,2.51
2019-01-06T04:12:39.992Z,1.74
2019-01-06T04:15:41.010Z,1.66
2019-01-06T04:18:48.861Z,1.62
2019-01-06T04:21:56.657Z,2.01
2019-01-06T04:28:00.436Z,2.05
2019-01-06T04:31:08.244Z,2.24
2019-01-06T04:34:16.038Z,2.38
2019-01-06T04:37:23.846Z,1.99
2019-01-06T04:40:31.683Z,2.33
2019-01-06T04:43:39.518Z,2.11
2019-01-06T04:46:47.295Z,2.46
2019-01-06T04:55:49.112Z,2.45
2019-01-06T05:02:06.300Z,2.38
2019-01-06T05:05:14.136Z,2.45
2019-01-06T05:08:22.299Z,2.43
2019-01-06T05:11:10.837Z,2.45
2019-01-06T05:14:18.684Z,2.45
2019-01-06T05:17:26.481Z,2.51
2019-01-06T05:20:34.311Z,2.21
2019-01-06T05:23:42.118Z,2.29
2019-01-06T05:26:49.937Z,2.39
2019-01-06T05:32:56.966Z,2.12
2019-01-06T05:36:04.765Z,2.07
2019-01-06T05:38:45.080Z,2.22
2019-01-06T05:41:21.880Z,2.34
2019-01-06T05:44:09.024Z,2.44
2019-01-06T05:46:40.133Z,2.48
2019-01-06T05:49:27.198Z,2.41
2019-01-06T05:52:10.178Z,2.47
2019-01-06T05:54:50.468Z,2.46
2019-01-06T05:57:21.566Z,2.55
2019-01-06T05:59:52.635Z,2.60
2019-01-06T06:02:30.335Z,2.61
2019-01-06T06:05:19.707Z,2.64
2019-01-06T06:07:56.478Z,2.71
2019-01-06T06:10:43.884Z,2.68
2019-01-06T06:13:18.105Z,2.68
2019-01-06T06:16:01.445Z,2.75
2019-01-06T06:18:38.436Z,2.77
2019-01-06T06:21:18.500Z,2.56
2019-01-06T06:24:05.908Z,2.74
2019-01-06T06:26:39.995Z,2.73
2019-01-06T06:29:11.047Z,2.65
2019-01-06T06:31:54.361Z,2.56
2019-01-06T06:34:31.471Z,2.52
2019-01-06T06:37:11.275Z,2.38
2019-01-06T06:39:48.072Z,2.53
2019-01-06T06:42:25.106Z,2.61
2019-01-06T06:44:59.193Z,2.52
2019-01-06T06:47:39.056Z,2.48
2019-01-06T06:50:23.058Z,2.58
2019-01-06T06:52:56.550Z,2.63
2019-01-06T06:55:27.623Z,2.64
2019-01-06T06:58:13.486Z,2.54
2019-01-06T07:01:07.016Z,2.25
2019-01-06T07:03:57.182Z,2.46
2019-01-06T07:06:46.053Z,2.45
2019-01-06T07:09:17.164Z,2.45
2019-01-06T07:11:53.936Z,2.37
2019-01-06T07:14:29.298Z,2.48
2019-01-06T07:17:56.313Z,2.58
2019-01-06T07:20:31.709Z,2.65
2019-01-06T07:23:18.919Z,2.66
2019-01-06T07:25:52.688Z,2.63
2019-01-06T07:28:23.788Z,2.71
2019-01-06T07:31:03.534Z,2.70
2019-01-06T07:33:50.621Z,2.68
2019-01-06T07:36:37.725Z,2.70
2019-01-06T07:39:11.391Z,2.67
2019-01-06T07:41:54.221Z,2.81
2019-01-06T07:44:31.364Z,2.88
2019-01-06T07:47:18.160Z,2.93
2019-01-06T07:49:51.722Z,2.87
2019-01-06T07:52:22.852Z,2.78
2019-01-06T07:55:02.751Z,2.79
2019-01-06T07:57:49.979Z,2.78
2019-01-06T08:00:21.091Z,2.78
2019-01-06T08:02:58.058Z,2.97
2019-01-06T08:05:27.260Z,2.93
2019-01-06T08:08:05.317Z,2.94
2019-01-06T08:10:37.237Z,2.99
2019-01-06T08:13:24.078Z,2.99
2019-01-06T08:15:55.189Z,2.70
2019-01-06T08:18:41.648Z,2.76
2019-01-06T08:21:15.622Z,3.07
2019-01-06T08:24:01.660Z,2.94
2019-01-06T08:26:48.003Z,2.91
2019-01-06T08:29:31.238Z,2.93
2019-01-06T08:32:18.553Z,2.81
2019-01-06T08:34:52.336Z,2.84
2019-01-06T08:37:30.674Z,2.90
2019-01-06T08:40:18.248Z,2.88
2019-01-06T08:43:05.113Z,2.96
2019-01-06T08:45:39.007Z,3.04
2019-01-06T08:48:26.259Z,2.92
2019-01-06T08:50:57.337Z,2.79
2019-01-06T08:53:37.105Z,2.87
2019-01-06T08:56:24.057Z,2.80
2019-01-06T08:59:01.099Z,2.81
2019-01-06T09:01:48.595Z,2.91
2019-01-06T09:04:34.755Z,2.91
2019-01-06T09:07:21.688Z,2.86
2019-01-06T09:09:52.754Z,2.86
2019-01-06T09:12:43.011Z,2.85
2019-01-06T09:15:20.519Z,2.79
2019-01-06T09:17:51.652Z,2.86
2019-01-06T09:20:34.653Z,2.78
2019-01-06T09:23:05.734Z,2.71
2019-01-06T09:25:40.934Z,2.86
2019-01-06T09:28:07.764Z,2.98
2019-01-06T09:30:36.962Z,2.92
2019-01-06T09:33:23.922Z,2.97
2019-01-06T09:35:58.653Z,3.06
2019-01-06T09:38:44.724Z,2.96
2019-01-06T09:41:34.328Z,3.06
2019-01-06T09:44:11.462Z,3.00
2019-01-06T09:46:58.608Z,2.88
2019-01-06T09:49:41.302Z,2.92
2019-01-06T09:52:24.350Z,3.08
2019-01-06T09:55:11.789Z,3.07
2019-01-06T09:57:48.775Z,2.91
2019-01-06T10:00:21.748Z,2.93
2019-01-06T10:03:10.643Z,3.07
2019-01-06T10:05:53.744Z,3.15
2019-01-06T10:08:24.797Z,2.95
2019-01-06T10:11:02.019Z,3.00
2019-01-06T10:13:42.051Z,2.99
2019-01-06T10:16:29.552Z,2.95
2019-01-06T10:19:13.808Z,3.10
2019-01-06T10:21:44.879Z,3.10
2019-01-06T10:24:15.967Z,3.04
2019-01-06T10:26:59.201Z,3.13
2019-01-06T10:29:48.418Z,3.06
2019-01-06T10:32:35.338Z,3.13
2019-01-06T10:35:22.603Z,3.23
2019-01-06T10:37:59.381Z,3.32
2019-01-06T10:40:48.538Z,3.29
2019-01-06T10:43:25.461Z,3.12
2019-01-06T10:46:08.289Z,2.97
2019-01-06T10:48:59.107Z,2.98
2019-01-06T10:51:46.237Z,2.91
2019-01-06T10:54:20.100Z,2.93
2019-01-06T10:56:59.784Z,3.02
2019-01-06T10:59:47.249Z,3.10
2019-01-06T11:02:33.343Z,3.19
2019-01-06T11:05:08.432Z,3.17
2019-01-06T11:07:39.596Z,3.28
2019-01-06T11:10:13.928Z,3.37
2019-01-06T11:12:47.751Z,3.38
2019-01-06T11:15:35.272Z,3.24
2019-01-06T11:18:12.296Z,3.30
2019-01-06T11:21:01.805Z,3.07
2019-01-06T11:23:49.190Z,2.96
2019-01-06T11:26:22.980Z,3.08
2019-01-06T11:28:56.815Z,3.10
2019-01-06T11:31:31.715Z,3.17
2019-01-06T11:34:20.989Z,3.09
2019-01-06T11:36:57.734Z,3.14
2019-01-06T11:39:31.783Z,3.13
2019-01-06T11:42:20.639Z,3.13
2019-01-06T11:45:03.928Z,3.28
2019-01-06T11:48:11.733Z,3.19
2019-01-06T11:51:19.565Z,2.83
2019-01-06T11:54:27.406Z,3.07
2019-01-06T11:57:35.219Z,3.15
2019-01-06T12:00:43.143Z,3.08
2019-01-06T12:03:51.050Z,3.15
2019-01-06T12:06:58.854Z,3.19
2019-01-06T12:13:02.666Z,3.19
2019-01-06T12:16:10.562Z,2.72
2019-01-06T12:22:14.007Z,3.28
2019-01-06T12:25:42.648Z,3.17
2019-01-06T12:28:25.846Z,2.94
2019-01-06T12:31:02.318Z,3.21
2019-01-06T12:33:49.254Z,3.46
2019-01-06T12:36:38.725Z,3.38
2019-01-06T12:39:21.645Z,3.27
2019-01-06T12:41:55.417Z,3.18
2019-01-06T12:44:27.047Z,3.19
2019-01-06T12:47:14.374Z,3.23
2019-01-06T12:49:48.149Z,3.08
2019-01-06T12:52:35.385Z,3.07
2019-01-06T12:55:18.825Z,3.02
2019-01-06T12:57:59.043Z,2.95
2019-01-06T13:00:30.177Z,2.91
2019-01-06T13:03:17.500Z,2.92
2019-01-06T13:06:05.895Z,2.96
2019-01-06T13:08:35.066Z,3.02
2019-01-06T13:11:08.683Z,3.00
2019-01-06T13:13:55.581Z,2.86
2019-01-06T13:16:26.676Z,2.82
2019-01-06T13:18:57.741Z,2.71
2019-01-06T13:21:28.829Z,2.83
2019-01-06T13:24:09.018Z,2.82
2019-01-06T13:26:40.490Z,2.77
2019-01-06T13:29:17.872Z,2.86
2019-01-06T13:32:01.001Z,2.74
2019-01-06T13:34:41.107Z,2.73
2019-01-06T13:37:21.124Z,2.71
2019-01-06T13:39:58.445Z,2.79
2019-01-06T13:42:38.209Z,2.69
2019-01-06T13:45:12.120Z,2.76
2019-01-06T13:47:59.451Z,2.85
2019-01-06T13:50:36.835Z,2.73
2019-01-06T13:53:24.202Z,2.65
2019-01-06T13:56:00.976Z,2.59
2019-01-06T13:58:34.782Z,2.64
2019-01-06T14:01:17.993Z,2.71
2019-01-06T14:03:49.084Z,2.65
2019-01-06T14:06:36.237Z,2.62
2019-01-06T14:09:22.234Z,2.63
2019-01-06T14:11:53.319Z,2.64
2019-01-06T14:14:40.536Z,2.58
2019-01-06T14:17:18.578Z,2.67
2019-01-06T14:19:49.626Z,2.74
2019-01-06T14:22:20.734Z,2.84
2019-01-06T14:25:01.701Z,2.74
2019-01-06T14:27:37.010Z,2.72
2019-01-06T14:30:26.224Z,2.75
2019-01-06T14:33:15.439Z,2.74
2019-01-06T14:35:49.285Z,2.76
2019-01-06T14:38:20.387Z,2.79
2019-01-06T14:40:57.027Z,2.93
2019-01-06T14:43:33.803Z,2.88
2019-01-06T14:46:22.783Z,2.97
2019-01-06T14:49:11.936Z,3.02
2019-01-06T14:52:01.200Z,2.93
2019-01-06T14:54:38.191Z,2.95
2019-01-06T14:57:21.503Z,2.92
2019-01-06T14:59:52.563Z,2.96
2019-01-06T15:02:32.890Z,2.88
2019-01-06T15:05:22.206Z,2.85
2019-01-06T15:07:56.089Z,2.97
2019-01-06T15:10:43.210Z,2.89
2019-01-06T15:13:14.316Z,2.88
2019-01-06T15:16:01.537Z,2.99
2019-01-06T15:18:48.002Z,3.29
2019-01-06T15:21:28.127Z,3.25
2019-01-06T15:24:15.269Z,3.02
2019-01-06T15:26:51.832Z,3.07
2019-01-06T15:29:22.923Z,3.05
2019-01-06T15:31:59.759Z,3.04
2019-01-06T15:34:47.111Z,2.98
2019-01-06T15:37:21.287Z,2.97
2019-01-06T15:39:52.943Z,3.01
2019-01-06T15:42:39.772Z,3.00
2019-01-06T15:45:13.703Z,3.03
2019-01-06T15:48:00.798Z,3.22
2019-01-06T15:50:44.075Z,3.29
2019-01-06T15:53:15.214Z,3.20
2019-01-06T15:56:04.106Z,3.21
2019-01-06T15:58:50.996Z,3.30
2019-01-06T16:01:30.994Z,3.09
2019-01-06T16:04:02.055Z,2.97
2019-01-06T16:06:41.883Z,2.90
2019-01-06T16:09:15.342Z,2.89
2019-01-06T16:12:02.830Z,2.96
2019-01-06T16:14:38.103Z,3.03
2019-01-06T16:17:16.270Z,3.02
2019-01-06T16:19:51.635Z,3.03
2019-01-06T16:22:38.751Z,3.09
2019-01-06T16:25:12.544Z,3.12
2019-01-06T16:27:41.781Z,3.05
2019-01-06T16:30:27.757Z,2.97
2019-01-06T16:33:17.095Z,3.02
2019-01-06T16:35:53.936Z,3.07
2019-01-06T16:38:26.660Z,2.95
2019-01-06T16:41:03.598Z,2.86
2019-01-06T16:43:40.371Z,2.86
2019-01-06T16:46:27.260Z,2.85
2019-01-06T16:49:10.247Z,2.84
2019-01-06T16:51:57.462Z,2.98
2019-01-06T16:54:31.010Z,3.11
2019-01-06T16:57:12.382Z,2.92
2019-01-06T17:00:01.550Z,2.98
2019-01-06T17:02:48.760Z,2.90
2019-01-06T17:05:32.061Z,2.84
2019-01-06T17:08:01.351Z,2.89
2019-01-06T17:10:32.396Z,3.00
2019-01-06T17:13:07.397Z,2.91
2019-01-06T17:15:44.427Z,2.95
2019-01-06T17:18:21.212Z,2.89
2019-01-06T17:20:57.998Z,2.96
2019-01-06T17:23:38.357Z,3.04
2019-01-06T17:26:13.516Z,3.03
2019-01-06T17:28:47.278Z,2.96
2019-01-06T17:31:36.229Z,2.97
2019-01-06T17:34:07.315Z,3.01
2019-01-06T17:36:54.379Z,3.07
2019-01-06T17:39:34.584Z,3.10
2019-01-06T17:42:05.649Z,3.05
2019-01-06T17:44:39.606Z,3.06
2019-01-06T17:47:16.351Z,3.03
2019-01-06T17:50:03.260Z,3.02
2019-01-06T17:52:34.334Z,2.93
2019-01-06T17:55:05.419Z,2.97
2019-01-06T17:57:36.484Z,2.99
2019-01-06T18:00:11.709Z,2.99
2019-01-06T18:02:51.869Z,3.19
2019-01-06T18:05:38.695Z,3.09
2019-01-06T18:08:25.922Z,3.01
2019-01-06T18:11:13.565Z,3.11
2019-01-06T18:13:59.657Z,3.06
2019-01-06T18:16:39.349Z,3.14
2019-01-06T18:19:10.461Z,3.21
2019-01-06T18:21:41.600Z,3.15
2019-01-06T18:24:29.118Z,3.21
2019-01-06T18:27:17.650Z,3.18
2019-01-06T18:30:46.377Z,3.01
2019-01-06T18:33:54.172Z,2.91
2019-01-06T18:43:05.547Z,3.06
2019-01-06T18:45:54.111Z,3.21
2019-01-06T18:49:02.046Z,3.19
2019-01-06T18:52:09.945Z,2.71
2019-01-06T18:55:17.739Z,3.21
2019-01-06T18:58:25.575Z,2.95
2019-01-06T19:01:34.384Z,3.08
2019-01-06T19:04:42.971Z,3.91
2019-01-06T19:10:28.762Z,3.48
2019-01-06T19:13:05.572Z,3.39
2019-01-06T19:15:54.631Z,3.32
2019-01-06T19:18:28.419Z,3.26
2019-01-06T19:21:08.503Z,3.14
2019-01-06T19:23:45.095Z,3.22
2019-01-06T19:26:25.300Z,3.13
2019-01-06T19:28:56.518Z,3.11
2019-01-06T19:31:45.584Z,3.06
2019-01-06T19:34:19.645Z,3.10
2019-01-06T19:36:56.415Z,3.14
2019-01-06T19:39:30.263Z,3.13
2019-01-06T19:42:02.001Z,3.28
2019-01-06T19:44:49.221Z,3.28
2019-01-06T19:47:23.057Z,3.32
2019-01-06T19:50:05.787Z,3.26
2019-01-06T19:52:42.692Z,3.31
2019-01-06T19:55:11.951Z,3.35
2019-01-06T19:57:51.751Z,3.32
2019-01-06T20:00:22.889Z,3.29
2019-01-06T20:02:53.956Z,3.39
2019-01-06T20:05:23.149Z,3.43
2019-01-06T20:07:54.277Z,3.39
2019-01-06T20:10:26.209Z,3.30
2019-01-06T20:13:12.650Z,3.18
2019-01-06T20:15:43.705Z,3.11
2019-01-06T20:18:17.548Z,3.08
2019-01-06T20:20:57.564Z,3.00
2019-01-06T20:23:28.691Z,2.93
2019-01-06T20:26:15.893Z,2.89
2019-01-06T20:28:47.103Z,2.87
2019-01-06T20:31:30.214Z,2.86
2019-01-06T20:34:03.991Z,2.81
2019-01-06T20:36:47.129Z,2.88
2019-01-06T20:39:36.375Z,2.90
2019-01-06T20:42:19.229Z,2.87
2019-01-06T20:45:06.375Z,2.88
2019-01-06T20:47:43.355Z,2.94
2019-01-06T20:50:30.642Z,2.82
2019-01-06T20:53:12.278Z,2.79
2019-01-06T20:55:59.343Z,2.86
2019-01-06T20:58:36.047Z,2.84
2019-01-06T21:01:16.376Z,2.82
2019-01-06T21:04:03.566Z,2.93
2019-01-06T21:06:50.858Z,2.95
2019-01-06T21:09:24.695Z,2.91
2019-01-06T21:11:58.332Z,3.02
2019-01-06T21:14:35.131Z,3.05
2019-01-06T21:17:14.703Z,3.02
2019-01-06T21:19:51.441Z,2.94
2019-01-06T21:22:22.505Z,2.89
2019-01-06T21:24:56.045Z,3.01
2019-01-06T21:27:25.238Z,3.01
2019-01-06T21:30:11.379Z,3.01
2019-01-06T21:33:00.743Z,2.95
2019-01-06T21:35:50.135Z,2.83
2019-01-06T21:38:30.057Z,2.96
2019-01-06T21:41:17.588Z,2.80
2019-01-06T21:44:04.333Z,2.83
2019-01-06T21:46:41.137Z,2.82
2019-01-06T21:49:14.930Z,2.90
2019-01-06T21:51:54.770Z,2.90
2019-01-06T21:54:38.941Z,3.04
2019-01-06T21:57:26.542Z,2.99
2019-01-06T21:59:59.952Z,2.97
2019-01-06T22:02:33.980Z,2.98
2019-01-06T22:05:05.089Z,2.99
2019-01-06T22:07:51.248Z,2.95
2019-01-06T22:10:25.031Z,2.97
2019-01-06T22:12:56.109Z,2.82
2019-01-06T22:15:43.295Z,2.78
2019-01-06T22:18:21.211Z,2.79
2019-01-06T22:21:08.509Z,2.81
2019-01-06T22:23:57.622Z,2.80
2019-01-06T22:26:31.732Z,2.86
2019-01-06T22:29:18.891Z,2.73
2019-01-06T22:31:58.829Z,2.72
2019-01-06T22:34:32.838Z,2.83
2019-01-06T22:37:21.682Z,2.81
2019-01-06T22:39:52.892Z,2.81
2019-01-06T22:42:38.641Z,2.81
2019-01-06T22:45:25.585Z,2.95
2019-01-06T22:48:13.197Z,2.76
2019-01-06T22:50:56.221Z,2.91
2019-01-06T22:53:36.082Z,2.88
2019-01-06T22:56:15.713Z,2.81
2019-01-06T22:59:02.893Z,2.79
2019-01-06T23:01:46.233Z,2.83
2019-01-06T23:04:19.984Z,2.73
2019-01-06T23:06:53.585Z,2.80
2019-01-06T23:09:27.081Z,2.76
2019-01-06T23:11:58.162Z,2.78
2019-01-06T23:14:41.476Z,2.74
2019-01-06T23:17:15.480Z,2.75
2019-01-06T23:19:55.281Z,2.88
2019-01-06T23:22:35.534Z,2.91
2019-01-06T23:25:07.864Z,2.96
2019-01-06T23:27:47.540Z,2.96
2019-01-06T23:30:34.859Z,2.99
2019-01-06T23:33:21.063Z,3.04
2019-01-06T23:35:54.926Z,2.98
2019-01-06T23:38:42.204Z,2.87
2019-01-06T23:41:13.309Z,2.81
2019-01-06T23:43:50.118Z,2.86
2019-01-06T23:46:23.930Z,2.84
2019-01-06T23:48:55.576Z,2.71
2019-01-06T23:51:26.686Z,2.76
2019-01-06T23:54:06.333Z,2.68
2019-01-06T23:56:40.093Z,2.74
2019-01-06T23:59:22.955Z,2.79
