createdAt,value
2023-01-26T00:00:29.475Z,-0.68
2023-01-26T00:01:32.447Z,-0.70
2023-01-26T00:02:32.488Z,-0.67
2023-01-26T00:03:29.448Z,-0.67
2023-01-26T00:04:29.426Z,-0.68
2023-01-26T00:05:29.454Z,-0.67
2023-01-26T00:06:29.390Z,-0.67
2023-01-26T00:07:29.372Z,-0.70
2023-01-26T00:08:29.359Z,-0.71
2023-01-26T00:09:29.359Z,-0.71
2023-01-26T00:10:29.331Z,-0.70
2023-01-26T00:11:29.507Z,-0.71
2023-01-26T00:12:29.320Z,-0.70
2023-01-26T00:13:29.288Z,-0.70
2023-01-26T00:14:29.296Z,-0.68
2023-01-26T00:15:29.279Z,-0.68
2023-01-26T00:16:29.331Z,-0.70
2023-01-26T00:17:29.272Z,-0.70
2023-01-26T00:18:29.244Z,-0.70
2023-01-26T00:19:29.217Z,-0.71
2023-01-26T00:20:29.200Z,-0.70
2023-01-26T00:21:32.177Z,-0.70
2023-01-26T00:22:32.222Z,-0.68
2023-01-26T00:23:29.181Z,-0.68
2023-01-26T00:24:29.167Z,-0.68
2023-01-26T00:25:29.146Z,-0.68
2023-01-26T00:26:29.128Z,-0.70
2023-01-26T00:27:29.191Z,-0.68
2023-01-26T00:28:29.112Z,-0.68
2023-01-26T00:29:29.099Z,-0.70
2023-01-26T00:30:29.138Z,-0.72
2023-01-26T00:31:29.145Z,-0.68
2023-01-26T00:32:29.053Z,-0.68
2023-01-26T00:33:29.071Z,-0.67
2023-01-26T00:34:29.027Z,-0.67
2023-01-26T00:35:29.019Z,-0.67
2023-01-26T00:36:29.000Z,-0.64
2023-01-26T00:37:29.017Z,-0.67
2023-01-26T00:38:28.995Z,-0.65
2023-01-26T00:39:28.961Z,-0.62
2023-01-26T00:40:28.937Z,-0.64
2023-01-26T00:41:31.922Z,-0.62
2023-01-26T00:42:31.955Z,-0.62
2023-01-26T00:43:28.901Z,-0.62
2023-01-26T00:44:28.935Z,-0.61
2023-01-26T00:45:28.876Z,-0.62
2023-01-26T00:46:28.899Z,-0.62
2023-01-26T00:47:28.881Z,-0.61
2023-01-26T00:48:28.878Z,-0.61
2023-01-26T00:49:28.834Z,-0.59
2023-01-26T00:50:28.811Z,-0.57
2023-01-26T00:51:28.825Z,-0.59
2023-01-26T00:52:28.778Z,-0.57
2023-01-26T00:53:28.818Z,-0.61
2023-01-26T00:54:28.755Z,-0.56
2023-01-26T00:55:28.734Z,-0.57
2023-01-26T00:56:28.747Z,-0.57
2023-01-26T00:57:28.743Z,-0.57
2023-01-26T00:58:28.754Z,-0.57
2023-01-26T00:59:28.736Z,-0.59
2023-01-26T01:00:28.697Z,-0.57
2023-01-26T01:01:31.646Z,-0.56
2023-01-26T01:02:31.663Z,-0.57
2023-01-26T01:03:28.626Z,-0.54
2023-01-26T01:04:28.625Z,-0.54
2023-01-26T01:05:28.661Z,-0.56
2023-01-26T01:06:36.095Z,-0.57
2023-01-26T01:07:28.564Z,-0.56
2023-01-26T01:08:28.554Z,-0.57
2023-01-26T01:09:28.571Z,-0.57
2023-01-26T01:10:28.534Z,-0.59
2023-01-26T01:11:28.577Z,-0.59
2023-01-26T01:12:28.521Z,-0.57
2023-01-26T01:13:28.487Z,-0.57
2023-01-26T01:14:28.492Z,-0.56
2023-01-26T01:15:28.471Z,-0.56
2023-01-26T01:16:28.500Z,-0.57
2023-01-26T01:17:28.465Z,-0.56
2023-01-26T01:18:28.429Z,-0.56
2023-01-26T01:19:28.448Z,-0.56
2023-01-26T01:20:28.403Z,-0.57
2023-01-26T01:21:31.386Z,-0.59
2023-01-26T01:22:31.392Z,-0.59
2023-01-26T01:23:28.372Z,-0.59
2023-01-26T01:24:28.426Z,-0.61
2023-01-26T01:25:28.335Z,-0.61
2023-01-26T01:26:28.332Z,-0.62
2023-01-26T01:27:28.307Z,-0.61
2023-01-26T01:28:28.297Z,-0.62
2023-01-26T01:29:28.280Z,-0.62
2023-01-26T01:30:28.404Z,-0.64
2023-01-26T01:31:28.312Z,-0.61
2023-01-26T01:32:28.249Z,-0.61
2023-01-26T01:33:28.244Z,-0.57
2023-01-26T01:34:28.218Z,-0.57
2023-01-26T01:35:28.227Z,-0.56
2023-01-26T01:36:28.233Z,-0.56
2023-01-26T01:37:28.179Z,-0.56
2023-01-26T01:38:28.168Z,-0.56
2023-01-26T01:39:28.156Z,-0.56
2023-01-26T01:40:28.227Z,-0.57
2023-01-26T01:41:31.179Z,-0.59
2023-01-26T01:42:31.153Z,-0.56
2023-01-26T01:43:28.140Z,-0.57
2023-01-26T01:44:28.088Z,-0.57
2023-01-26T01:45:28.163Z,-0.57
2023-01-26T01:46:28.110Z,-0.56
2023-01-26T01:47:28.087Z,-0.54
2023-01-26T01:48:28.039Z,-0.54
2023-01-26T01:49:28.040Z,-0.54
2023-01-26T01:50:28.018Z,-0.54
2023-01-26T01:51:28.012Z,-0.50
2023-01-26T01:52:28.029Z,-0.50
2023-01-26T01:53:27.979Z,-0.49
2023-01-26T01:54:27.971Z,-0.47
2023-01-26T01:55:27.960Z,-0.47
2023-01-26T01:56:27.940Z,-0.50
2023-01-26T01:57:27.990Z,-0.52
2023-01-26T01:58:27.936Z,-0.52
2023-01-26T01:59:27.909Z,-0.50
2023-01-26T02:00:27.890Z,-0.52
2023-01-26T02:01:30.881Z,-0.52
2023-01-26T02:02:30.907Z,-0.52
2023-01-26T02:03:27.857Z,-0.52
2023-01-26T02:04:27.872Z,-0.52
2023-01-26T02:05:27.821Z,-0.52
2023-01-26T02:06:27.810Z,-0.52
2023-01-26T02:07:27.868Z,-0.52
2023-01-26T02:08:27.785Z,-0.52
2023-01-26T02:09:27.770Z,-0.50
2023-01-26T02:10:27.764Z,-0.50
2023-01-26T02:11:27.755Z,-0.50
2023-01-26T02:12:27.779Z,-0.49
2023-01-26T02:13:27.764Z,-0.49
2023-01-26T02:14:27.751Z,-0.49
2023-01-26T02:15:27.691Z,-0.47
2023-01-26T02:16:27.812Z,-0.49
2023-01-26T02:17:27.674Z,-0.46
2023-01-26T02:18:27.659Z,-0.47
2023-01-26T02:19:27.822Z,-0.46
2023-01-26T02:20:27.631Z,-0.44
2023-01-26T02:21:30.613Z,-0.44
2023-01-26T02:22:30.623Z,-0.43
2023-01-26T02:23:27.592Z,-0.43
2023-01-26T02:24:27.579Z,-0.44
2023-01-26T02:25:27.641Z,-0.43
2023-01-26T02:26:27.575Z,-0.44
2023-01-26T02:27:27.545Z,-0.43
2023-01-26T02:28:27.553Z,-0.43
2023-01-26T02:29:27.520Z,-0.39
2023-01-26T02:30:27.512Z,-0.39
2023-01-26T02:31:27.581Z,-0.38
2023-01-26T02:32:27.478Z,-0.38
2023-01-26T02:33:27.489Z,-0.36
2023-01-26T02:34:27.455Z,-0.38
2023-01-26T02:35:27.487Z,-0.39
2023-01-26T02:36:27.427Z,-0.36
2023-01-26T02:37:27.418Z,-0.36
2023-01-26T02:38:27.395Z,-0.34
2023-01-26T02:39:27.406Z,-0.32
2023-01-26T02:40:27.443Z,-0.35
2023-01-26T02:41:30.370Z,-0.34
2023-01-26T02:42:30.369Z,-0.35
2023-01-26T02:43:27.346Z,-0.34
2023-01-26T02:44:27.329Z,-0.34
2023-01-26T02:45:27.314Z,-0.32
2023-01-26T02:46:27.360Z,-0.32
2023-01-26T02:47:27.296Z,-0.31
2023-01-26T02:48:27.276Z,-0.28
2023-01-26T02:49:27.262Z,-0.28
2023-01-26T02:50:27.240Z,-0.26
2023-01-26T02:51:27.321Z,-0.25
2023-01-26T02:52:27.230Z,-0.23
2023-01-26T02:53:27.207Z,-0.21
2023-01-26T02:54:27.188Z,-0.21
2023-01-26T02:55:27.183Z,-0.21
2023-01-26T02:56:27.169Z,-0.18
2023-01-26T02:57:27.203Z,-0.18
2023-01-26T02:58:27.182Z,-0.20
2023-01-26T02:59:27.152Z,-0.18
2023-01-26T03:00:27.122Z,-0.17
2023-01-26T03:01:32.472Z,-0.17
2023-01-26T03:02:30.106Z,-0.15
2023-01-26T03:03:27.091Z,-0.15
2023-01-26T03:04:27.092Z,-0.15
2023-01-26T03:05:27.075Z,-0.15
2023-01-26T03:06:27.047Z,-0.13
2023-01-26T03:07:27.042Z,-0.11
2023-01-26T03:08:27.048Z,-0.10
2023-01-26T03:09:27.006Z,-0.10
2023-01-26T03:10:27.053Z,-0.10
2023-01-26T03:11:26.994Z,-0.11
2023-01-26T03:12:26.964Z,-0.13
2023-01-26T03:13:26.990Z,-0.13
2023-01-26T03:14:26.939Z,-0.14
2023-01-26T03:15:26.975Z,-0.14
2023-01-26T03:16:26.959Z,-0.14
2023-01-26T03:17:26.909Z,-0.14
2023-01-26T03:18:26.884Z,-0.14
2023-01-26T03:19:26.914Z,-0.13
2023-01-26T03:20:26.863Z,-0.13
2023-01-26T03:21:29.849Z,-0.13
2023-01-26T03:22:29.858Z,-0.11
2023-01-26T03:23:26.832Z,-0.13
2023-01-26T03:24:26.845Z,-0.14
2023-01-26T03:25:26.799Z,-0.14
2023-01-26T03:26:26.782Z,-0.11
2023-01-26T03:27:26.783Z,-0.13
2023-01-26T03:28:26.761Z,-0.14
2023-01-26T03:29:26.769Z,-0.14
2023-01-26T03:30:26.777Z,-0.14
2023-01-26T03:31:26.767Z,-0.17
2023-01-26T03:32:26.704Z,-0.17
2023-01-26T03:33:26.703Z,-0.15
2023-01-26T03:34:26.732Z,-0.17
2023-01-26T03:35:26.707Z,-0.11
2023-01-26T03:36:26.655Z,-0.13
2023-01-26T03:37:26.652Z,-0.11
2023-01-26T03:38:26.626Z,-0.11
2023-01-26T03:39:26.613Z,-0.11
2023-01-26T03:40:26.654Z,-0.13
2023-01-26T03:41:29.591Z,-0.10
2023-01-26T03:42:29.586Z,-0.08
2023-01-26T03:43:26.581Z,-0.11
2023-01-26T03:44:26.546Z,-0.10
2023-01-26T03:45:26.550Z,-0.08
2023-01-26T03:46:26.562Z,-0.08
2023-01-26T03:47:26.504Z,-0.07
2023-01-26T03:48:26.494Z,-0.07
2023-01-26T03:49:26.487Z,-0.07
2023-01-26T03:50:26.497Z,-0.06
2023-01-26T03:51:26.484Z,-0.06
2023-01-26T03:52:26.437Z,-0.03
2023-01-26T03:53:26.437Z,-0.03
2023-01-26T03:54:26.410Z,0.00
2023-01-26T03:55:26.413Z,0.00
2023-01-26T03:56:26.441Z,-0.02
2023-01-26T03:57:26.377Z,-0.02
2023-01-26T03:58:26.366Z,-0.02
2023-01-26T03:59:26.345Z,0.00
2023-01-26T04:00:26.352Z,-0.02
2023-01-26T04:01:29.384Z,-0.02
2023-01-26T04:02:29.317Z,-0.02
2023-01-26T04:03:26.293Z,-0.03
2023-01-26T04:04:26.284Z,-0.06
2023-01-26T04:05:26.292Z,-0.07
2023-01-26T04:06:26.266Z,-0.07
2023-01-26T04:07:26.297Z,-0.02
2023-01-26T04:08:26.234Z,-0.02
2023-01-26T04:09:26.237Z,-0.03
2023-01-26T04:10:26.186Z,-0.03
2023-01-26T04:11:26.178Z,-0.03
2023-01-26T04:12:26.174Z,-0.03
2023-01-26T04:13:26.219Z,-0.03
2023-01-26T04:14:26.138Z,-0.02
2023-01-26T04:15:26.147Z,-0.03
2023-01-26T04:16:26.139Z,-0.06
2023-01-26T04:17:26.109Z,-0.07
2023-01-26T04:18:26.088Z,-0.07
2023-01-26T04:19:26.122Z,-0.06
2023-01-26T04:20:26.082Z,-0.03
2023-01-26T04:21:29.228Z,-0.03
2023-01-26T04:22:29.080Z,-0.03
2023-01-26T04:23:26.028Z,-0.06
2023-01-26T04:24:26.032Z,-0.02
2023-01-26T04:25:26.001Z,-0.02
2023-01-26T04:26:25.983Z,0.00
2023-01-26T04:27:25.999Z,0.00
2023-01-26T04:28:26.127Z,0.01
2023-01-26T04:29:25.952Z,0.01
2023-01-26T04:30:25.966Z,0.01
2023-01-26T04:31:26.009Z,0.03
2023-01-26T04:32:25.910Z,0.04
2023-01-26T04:33:25.909Z,0.05
2023-01-26T04:34:25.928Z,0.04
2023-01-26T04:35:25.871Z,0.04
2023-01-26T04:36:25.853Z,0.04
2023-01-26T04:37:25.870Z,0.05
2023-01-26T04:38:25.831Z,0.05
2023-01-26T04:39:25.852Z,0.05
2023-01-26T04:40:25.808Z,0.07
2023-01-26T04:41:28.843Z,0.08
2023-01-26T04:42:28.808Z,0.07
2023-01-26T04:43:25.763Z,0.07
2023-01-26T04:44:25.750Z,0.05
2023-01-26T04:45:25.752Z,0.08
2023-01-26T04:46:25.724Z,0.08
2023-01-26T04:47:28.262Z,0.08
2023-01-26T04:48:25.691Z,0.08
2023-01-26T04:49:25.686Z,0.08
2023-01-26T04:50:25.664Z,0.10
2023-01-26T04:51:25.652Z,0.11
2023-01-26T04:52:25.675Z,0.11
2023-01-26T04:53:25.671Z,0.10
2023-01-26T04:54:25.614Z,0.11
2023-01-26T04:55:25.600Z,0.11
2023-01-26T04:56:25.582Z,0.12
2023-01-26T04:57:25.597Z,0.12
2023-01-26T04:58:25.553Z,0.12
2023-01-26T04:59:25.585Z,0.11
2023-01-26T05:00:25.538Z,0.15
2023-01-26T05:01:28.595Z,0.16
2023-01-26T05:02:28.521Z,0.15
2023-01-26T05:03:25.503Z,0.16
2023-01-26T05:04:25.504Z,0.19
2023-01-26T05:05:25.504Z,0.18
2023-01-26T05:06:25.443Z,0.18
2023-01-26T05:07:25.437Z,0.18
2023-01-26T05:08:25.443Z,0.16
2023-01-26T05:09:25.414Z,0.18
2023-01-26T05:10:25.396Z,0.16
2023-01-26T05:11:25.413Z,0.18
2023-01-26T05:12:25.388Z,0.19
2023-01-26T05:13:25.356Z,0.21
2023-01-26T05:14:25.345Z,0.21
2023-01-26T05:15:25.369Z,0.21
2023-01-26T05:16:25.352Z,0.22
2023-01-26T05:17:25.315Z,0.22
2023-01-26T05:18:25.288Z,0.23
2023-01-26T05:19:25.277Z,0.25
2023-01-26T05:20:25.296Z,0.26
2023-01-26T05:21:28.261Z,0.25
2023-01-26T05:22:28.253Z,0.28
2023-01-26T05:23:25.282Z,0.28
2023-01-26T05:24:25.207Z,0.28
2023-01-26T05:25:25.217Z,0.26
2023-01-26T05:26:25.226Z,0.28
2023-01-26T05:27:25.190Z,0.28
2023-01-26T05:28:25.148Z,0.28
2023-01-26T05:29:25.136Z,0.28
2023-01-26T05:30:25.128Z,0.28
2023-01-26T05:31:25.171Z,0.29
2023-01-26T05:32:25.150Z,0.29
2023-01-26T05:33:25.085Z,0.29
2023-01-26T05:34:25.067Z,0.29
2023-01-26T05:35:25.080Z,0.31
2023-01-26T05:36:25.039Z,0.31
2023-01-26T05:37:25.028Z,0.31
2023-01-26T05:38:25.036Z,0.32
2023-01-26T05:39:25.000Z,0.32
2023-01-26T05:40:25.028Z,0.34
2023-01-26T05:41:27.975Z,0.34
2023-01-26T05:42:27.974Z,0.36
2023-01-26T05:43:24.967Z,0.36
2023-01-26T05:44:24.933Z,0.37
2023-01-26T05:45:24.908Z,0.36
2023-01-26T05:46:24.953Z,0.37
2023-01-26T05:47:24.890Z,0.37
2023-01-26T05:48:24.890Z,0.37
2023-01-26T05:49:24.865Z,0.37
2023-01-26T05:50:24.841Z,0.37
2023-01-26T05:51:24.832Z,0.37
2023-01-26T05:52:24.880Z,0.39
2023-01-26T05:53:24.824Z,0.40
2023-01-26T05:54:24.781Z,0.40
2023-01-26T05:55:24.786Z,0.40
2023-01-26T05:56:24.753Z,0.39
2023-01-26T05:57:24.749Z,0.40
2023-01-26T05:58:24.759Z,0.41
2023-01-26T05:59:24.717Z,0.40
2023-01-26T06:00:24.743Z,0.41
2023-01-26T06:01:27.717Z,0.41
2023-01-26T06:02:27.746Z,0.41
2023-01-26T06:03:24.664Z,0.41
2023-01-26T06:04:24.735Z,0.43
2023-01-26T06:05:24.652Z,0.41
2023-01-26T06:06:24.650Z,0.41
2023-01-26T06:07:24.606Z,0.44
2023-01-26T06:08:24.584Z,0.41
2023-01-26T06:09:27.130Z,0.43
2023-01-26T06:10:24.621Z,0.43
2023-01-26T06:11:24.559Z,0.41
2023-01-26T06:12:24.544Z,0.44
2023-01-26T06:13:24.530Z,0.44
2023-01-26T06:14:24.512Z,0.46
2023-01-26T06:15:24.501Z,0.47
2023-01-26T06:16:24.561Z,0.47
2023-01-26T06:17:24.484Z,0.47
2023-01-26T06:18:24.463Z,0.49
2023-01-26T06:19:24.462Z,0.47
2023-01-26T06:20:24.435Z,0.47
2023-01-26T06:21:27.491Z,0.47
2023-01-26T06:22:27.418Z,0.49
2023-01-26T06:23:24.385Z,0.49
2023-01-26T06:24:24.429Z,0.49
2023-01-26T06:25:24.355Z,0.49
2023-01-26T06:26:24.346Z,0.49
2023-01-26T06:27:24.387Z,0.49
2023-01-26T06:28:24.308Z,0.47
2023-01-26T06:29:24.306Z,0.47
2023-01-26T06:30:24.289Z,0.47
2023-01-26T06:31:24.430Z,0.47
2023-01-26T06:32:24.258Z,0.46
2023-01-26T06:33:24.285Z,0.47
2023-01-26T06:34:24.233Z,0.50
2023-01-26T06:35:24.225Z,0.50
2023-01-26T06:36:24.263Z,0.52
2023-01-26T06:37:24.226Z,0.49
2023-01-26T06:38:24.213Z,0.49
2023-01-26T06:39:24.170Z,0.49
2023-01-26T06:40:24.158Z,0.44
2023-01-26T06:41:27.177Z,0.49
2023-01-26T06:42:27.141Z,0.49
2023-01-26T06:43:24.098Z,0.47
2023-01-26T06:44:24.097Z,0.46
2023-01-26T06:45:24.076Z,0.47
2023-01-26T06:46:24.147Z,0.47
2023-01-26T06:47:24.069Z,0.47
2023-01-26T06:48:24.035Z,0.49
2023-01-26T06:49:24.022Z,0.49
2023-01-26T06:50:24.009Z,0.52
2023-01-26T06:51:24.044Z,0.50
2023-01-26T06:52:23.983Z,0.52
2023-01-26T06:53:23.968Z,0.52
2023-01-26T06:54:23.962Z,0.50
2023-01-26T06:55:23.938Z,0.50
2023-01-26T06:56:23.927Z,0.52
2023-01-26T06:57:23.978Z,0.49
2023-01-26T06:58:23.898Z,0.52
2023-01-26T06:59:23.882Z,0.52
2023-01-26T07:00:23.871Z,0.55
2023-01-26T07:01:26.907Z,0.52
2023-01-26T07:02:26.920Z,0.56
2023-01-26T07:03:23.818Z,0.56
2023-01-26T07:04:23.855Z,0.55
2023-01-26T07:05:23.792Z,0.56
2023-01-26T07:07:14.931Z,0.58
2023-01-26T07:08:14.902Z,0.58
2023-01-26T07:09:14.937Z,0.58
2023-01-26T07:10:14.880Z,0.58
2023-01-26T07:11:14.892Z,0.59
2023-01-26T07:12:14.893Z,0.58
2023-01-26T07:13:14.843Z,0.56
2023-01-26T07:14:14.837Z,0.56
2023-01-26T07:15:14.806Z,0.56
2023-01-26T07:16:14.821Z,0.58
2023-01-26T07:17:14.824Z,0.58
2023-01-26T07:18:14.769Z,0.59
2023-01-26T07:19:14.756Z,0.59
2023-01-26T07:20:14.764Z,0.60
2023-01-26T07:21:14.741Z,0.59
2023-01-26T07:22:14.710Z,0.59
2023-01-26T07:23:14.731Z,0.58
2023-01-26T07:24:14.716Z,0.58
2023-01-26T07:25:14.672Z,0.60
2023-01-26T07:26:17.654Z,0.60
2023-01-26T07:27:17.691Z,0.63
2023-01-26T07:28:14.633Z,0.60
2023-01-26T07:29:14.621Z,0.62
2023-01-26T07:30:14.639Z,0.60
2023-01-26T07:31:14.749Z,0.62
2023-01-26T07:32:14.598Z,0.62
2023-01-26T07:33:14.583Z,0.60
2023-01-26T07:34:14.580Z,0.60
2023-01-26T07:35:14.544Z,0.63
2023-01-26T07:36:14.511Z,0.63
2023-01-26T07:37:14.512Z,0.65
2023-01-26T07:38:14.481Z,0.65
2023-01-26T07:39:14.479Z,0.65
2023-01-26T07:40:14.647Z,0.65
2023-01-26T07:41:14.464Z,0.65
2023-01-26T07:42:14.443Z,0.66
2023-01-26T07:43:14.424Z,0.66
2023-01-26T07:44:14.505Z,0.62
2023-01-26T07:45:14.396Z,0.63
2023-01-26T07:46:17.471Z,0.62
2023-01-26T07:47:17.385Z,0.66
2023-01-26T07:48:14.356Z,0.65
2023-01-26T07:49:14.339Z,0.65
2023-01-26T07:50:14.324Z,0.66
2023-01-26T07:51:14.332Z,0.65
2023-01-26T07:52:14.336Z,0.66
2023-01-26T07:53:14.283Z,0.66
2023-01-26T07:54:14.276Z,0.66
2023-01-26T07:55:14.260Z,0.68
2023-01-26T07:56:14.244Z,0.66
2023-01-26T07:57:14.265Z,0.66
2023-01-26T07:58:14.230Z,0.68
2023-01-26T07:59:14.197Z,0.69
2023-01-26T08:00:14.189Z,0.69
2023-01-26T08:01:14.187Z,0.68
2023-01-26T08:02:14.176Z,0.65
2023-01-26T08:03:14.146Z,0.69
2023-01-26T08:04:14.121Z,0.66
2023-01-26T08:05:14.107Z,0.68
2023-01-26T08:06:17.097Z,0.69
2023-01-26T08:07:17.148Z,0.69
2023-01-26T08:08:14.068Z,0.69
2023-01-26T08:09:14.057Z,0.70
2023-01-26T08:10:14.330Z,0.70
2023-01-26T08:11:14.041Z,0.70
2023-01-26T08:12:14.019Z,0.74
2023-01-26T08:13:17.081Z,0.74
2023-01-26T08:14:13.989Z,0.76
2023-01-26T08:15:13.982Z,0.73
2023-01-26T08:16:14.004Z,0.76
2023-01-26T08:17:13.963Z,0.76
2023-01-26T08:18:13.951Z,0.74
2023-01-26T08:19:13.972Z,0.74
2023-01-26T08:20:14.182Z,0.77
2023-01-26T08:21:13.913Z,0.78
2023-01-26T08:22:13.884Z,0.78
2023-01-26T08:23:13.871Z,0.81
2023-01-26T08:24:13.953Z,0.83
2023-01-26T08:25:13.908Z,0.83
2023-01-26T08:26:16.858Z,0.83
2023-01-26T08:27:16.828Z,0.84
2023-01-26T08:28:13.801Z,0.83
2023-01-26T08:29:13.791Z,0.86
2023-01-26T08:30:14.250Z,0.86
2023-01-26T08:31:14.039Z,0.86
2023-01-26T08:32:13.741Z,0.87
2023-01-26T08:33:13.744Z,0.88
2023-01-26T08:34:13.711Z,0.86
2023-01-26T08:35:13.701Z,0.88
2023-01-26T08:36:13.687Z,0.92
2023-01-26T08:37:13.712Z,0.88
2023-01-26T08:38:13.651Z,0.94
2023-01-26T08:39:13.650Z,0.94
2023-01-26T08:40:14.020Z,0.95
2023-01-26T08:41:13.681Z,0.96
2023-01-26T08:42:13.594Z,0.96
2023-01-26T08:43:13.592Z,0.98
2023-01-26T08:44:13.573Z,0.98
2023-01-26T08:45:13.567Z,0.96
2023-01-26T08:46:16.714Z,0.96
2023-01-26T08:47:16.549Z,0.98
2023-01-26T08:48:13.535Z,0.95
2023-01-26T08:49:13.531Z,0.96
2023-01-26T08:50:13.910Z,1.01
2023-01-26T08:51:13.485Z,0.98
2023-01-26T08:52:13.526Z,0.99
2023-01-26T08:53:13.472Z,1.01
2023-01-26T08:54:13.454Z,1.02
2023-01-26T08:55:13.425Z,1.04
2023-01-26T08:56:13.408Z,1.02
2023-01-26T08:57:13.405Z,1.04
2023-01-26T08:58:13.445Z,1.06
2023-01-26T08:59:13.376Z,1.06
2023-01-26T09:00:13.664Z,1.06
2023-01-26T09:01:13.462Z,1.06
2023-01-26T09:02:13.438Z,1.08
2023-01-26T09:03:13.489Z,1.10
2023-01-26T09:04:13.376Z,1.10
2023-01-26T09:05:13.296Z,1.08
2023-01-26T09:06:16.287Z,1.10
2023-01-26T09:07:16.278Z,1.12
2023-01-26T09:08:13.265Z,1.10
2023-01-26T09:09:13.249Z,1.13
2023-01-26T09:10:13.705Z,1.14
2023-01-26T09:11:13.216Z,1.17
2023-01-26T09:12:13.199Z,1.17
2023-01-26T09:13:13.203Z,1.17
2023-01-26T09:14:13.183Z,1.20
2023-01-26T09:15:13.172Z,1.20
2023-01-26T09:16:13.209Z,1.22
2023-01-26T09:17:13.140Z,1.24
2023-01-26T09:18:13.121Z,1.26
2023-01-26T09:19:13.207Z,1.28
2023-01-26T09:20:13.337Z,1.28
2023-01-26T09:21:13.123Z,1.28
2023-01-26T09:22:13.061Z,1.28
2023-01-26T09:23:13.071Z,1.32
2023-01-26T09:24:13.097Z,1.32
2023-01-26T09:25:13.272Z,1.34
2023-01-26T09:26:16.073Z,1.32
2023-01-26T09:27:16.013Z,1.32
2023-01-26T09:28:13.009Z,1.34
2023-01-26T09:29:12.989Z,1.37
2023-01-26T09:30:13.015Z,1.37
2023-01-26T09:31:13.111Z,1.38
2023-01-26T09:32:12.979Z,1.40
2023-01-26T09:33:13.675Z,1.40
2023-01-26T09:34:12.925Z,1.38
2023-01-26T09:35:14.761Z,1.38
2023-01-26T09:36:12.894Z,1.35
2023-01-26T09:37:12.895Z,1.35
2023-01-26T09:38:12.889Z,1.37
2023-01-26T09:39:12.859Z,1.34
2023-01-26T09:40:13.165Z,1.35
2023-01-26T09:41:12.835Z,1.32
2023-01-26T09:42:12.807Z,1.40
2023-01-26T09:43:12.788Z,1.40
2023-01-26T09:44:12.797Z,1.41
2023-01-26T09:45:13.303Z,1.44
2023-01-26T09:46:15.814Z,1.48
2023-01-26T09:47:15.748Z,1.45
2023-01-26T09:48:12.772Z,1.48
2023-01-26T09:49:12.704Z,1.52
2023-01-26T09:50:13.031Z,1.50
2023-01-26T09:51:12.677Z,1.50
2023-01-26T09:52:12.659Z,1.55
2023-01-26T09:53:12.649Z,1.56
2023-01-26T09:54:12.682Z,1.52
2023-01-26T09:55:15.262Z,1.52
2023-01-26T09:56:12.616Z,1.52
2023-01-26T09:57:12.589Z,1.56
2023-01-26T09:58:12.578Z,1.56
2023-01-26T09:59:12.578Z,1.58
2023-01-26T10:00:12.589Z,1.58
2023-01-26T10:01:12.563Z,1.62
2023-01-26T10:02:12.598Z,1.63
2023-01-26T10:03:12.520Z,1.62
2023-01-26T10:04:12.518Z,1.62
2023-01-26T10:05:12.796Z,1.63
2023-01-26T10:06:15.493Z,1.66
2023-01-26T10:07:15.519Z,1.66
2023-01-26T10:08:12.483Z,1.63
2023-01-26T10:09:12.430Z,1.67
2023-01-26T10:10:12.420Z,1.68
2023-01-26T10:11:12.409Z,1.70
2023-01-26T10:12:12.441Z,1.71
2023-01-26T10:13:12.387Z,1.73
2023-01-26T10:14:12.369Z,1.70
2023-01-26T10:15:12.608Z,1.71
2023-01-26T10:16:12.455Z,1.73
2023-01-26T10:17:12.334Z,1.77
2023-01-26T10:18:12.316Z,1.76
2023-01-26T10:19:13.011Z,1.77
2023-01-26T10:20:12.320Z,1.77
2023-01-26T10:21:12.329Z,1.80
2023-01-26T10:22:12.271Z,1.81
2023-01-26T10:23:12.241Z,1.84
2023-01-26T10:24:12.274Z,1.88
2023-01-26T10:25:12.660Z,1.88
2023-01-26T10:26:15.225Z,1.89
2023-01-26T10:27:15.210Z,1.89
2023-01-26T10:28:12.176Z,1.92
2023-01-26T10:29:12.169Z,1.95
2023-01-26T10:30:12.152Z,1.97
2023-01-26T10:31:12.280Z,1.99
2023-01-26T10:32:12.143Z,2.02
2023-01-26T10:33:12.114Z,1.97
2023-01-26T10:34:12.116Z,1.95
2023-01-26T10:35:12.464Z,1.97
2023-01-26T10:36:12.083Z,1.94
2023-01-26T10:37:12.130Z,1.95
2023-01-26T10:38:12.044Z,1.95
2023-01-26T10:39:14.624Z,1.99
2023-01-26T10:40:12.027Z,2.00
2023-01-26T10:41:12.015Z,2.00
2023-01-26T10:42:11.991Z,2.00
2023-01-26T10:43:12.036Z,1.99
2023-01-26T10:44:11.981Z,1.99
2023-01-26T10:45:12.221Z,2.00
2023-01-26T10:46:14.952Z,1.99
2023-01-26T10:47:14.939Z,1.95
2023-01-26T10:48:11.917Z,1.92
2023-01-26T10:49:11.923Z,1.92
2023-01-26T10:50:11.888Z,1.94
2023-01-26T10:51:11.869Z,1.94
2023-01-26T10:52:11.858Z,1.94
2023-01-26T10:53:11.898Z,1.97
2023-01-26T10:54:11.840Z,1.95
2023-01-26T10:55:12.183Z,2.00
2023-01-26T10:56:11.822Z,2.00
2023-01-26T10:57:11.796Z,2.04
2023-01-26T10:58:11.780Z,2.04
2023-01-26T10:59:11.791Z,2.04
2023-01-26T11:00:11.752Z,2.04
2023-01-26T11:01:11.732Z,2.04
2023-01-26T11:02:11.733Z,1.97
2023-01-26T11:03:11.746Z,2.00
2023-01-26T11:04:11.734Z,2.00
2023-01-26T11:05:11.952Z,2.04
2023-01-26T11:06:14.682Z,2.04
2023-01-26T11:07:14.672Z,2.04
2023-01-26T11:08:11.661Z,2.04
2023-01-26T11:09:11.682Z,2.06
2023-01-26T11:10:11.619Z,2.08
2023-01-26T11:11:11.593Z,2.08
2023-01-26T11:12:11.595Z,2.11
2023-01-26T11:13:11.570Z,2.14
2023-01-26T11:14:11.564Z,2.13
2023-01-26T11:15:11.929Z,2.13
2023-01-26T11:16:11.580Z,2.13
2023-01-26T11:17:11.514Z,2.17
2023-01-26T11:18:11.505Z,2.18
2023-01-26T11:19:11.503Z,2.17
2023-01-26T11:20:11.504Z,2.18
2023-01-26T11:21:11.476Z,2.18
2023-01-26T11:22:11.470Z,2.20
2023-01-26T11:23:11.439Z,2.20
2023-01-26T11:24:11.442Z,2.20
2023-01-26T11:25:11.719Z,2.22
2023-01-26T11:26:14.416Z,2.24
2023-01-26T11:27:14.383Z,2.28
2023-01-26T11:28:11.381Z,2.31
2023-01-26T11:29:11.360Z,2.33
2023-01-26T11:30:11.418Z,2.35
2023-01-26T11:31:11.459Z,2.39
2023-01-26T11:32:11.316Z,2.39
2023-01-26T11:33:11.303Z,2.43
2023-01-26T11:34:11.298Z,2.46
2023-01-26T11:35:11.747Z,2.51
2023-01-26T11:36:11.320Z,2.54
2023-01-26T11:37:11.258Z,2.62
2023-01-26T11:38:11.249Z,2.69
2023-01-26T11:39:11.226Z,2.75
2023-01-26T11:40:11.221Z,2.85
2023-01-26T11:41:11.197Z,2.93
2023-01-26T11:42:11.226Z,2.97
2023-01-26T11:43:11.170Z,3.04
2023-01-26T11:44:11.168Z,3.05
2023-01-26T11:45:11.461Z,3.11
2023-01-26T11:46:14.137Z,3.21
2023-01-26T11:47:14.180Z,3.25
2023-01-26T11:48:11.100Z,3.31
2023-01-26T11:49:11.086Z,3.34
2023-01-26T11:50:11.082Z,3.34
2023-01-26T11:51:11.060Z,3.41
2023-01-26T11:52:11.053Z,3.48
2023-01-26T11:53:11.091Z,3.53
2023-01-26T11:54:11.030Z,3.59
2023-01-26T11:55:11.310Z,3.65
2023-01-26T11:56:10.992Z,3.69
2023-01-26T11:57:10.988Z,3.74
2023-01-26T11:58:10.960Z,3.81
2023-01-26T11:59:11.011Z,3.86
2023-01-26T12:00:24.194Z,3.86
2023-01-26T12:01:11.920Z,3.87
2023-01-26T12:02:10.940Z,3.92
2023-01-26T12:03:10.949Z,3.95
2023-01-26T12:04:10.883Z,4.01
2023-01-26T12:05:11.256Z,4.02
2023-01-26T12:06:13.861Z,4.06
2023-01-26T12:07:13.854Z,4.05
2023-01-26T12:08:10.834Z,4.08
2023-01-26T12:09:10.871Z,4.13
2023-01-26T12:10:10.938Z,4.22
2023-01-26T12:11:10.847Z,4.28
2023-01-26T12:12:10.783Z,4.31
2023-01-26T12:13:10.787Z,4.40
2023-01-26T12:14:10.750Z,4.44
2023-01-26T12:15:11.049Z,4.49
2023-01-26T12:16:10.802Z,4.55
2023-01-26T12:17:18.072Z,4.58
2023-01-26T12:18:11.810Z,4.59
2023-01-26T12:19:11.564Z,4.60
2023-01-26T12:20:10.666Z,4.66
2023-01-26T12:21:10.668Z,4.70
2023-01-26T12:22:10.688Z,4.71
2023-01-26T12:23:10.622Z,4.78
2023-01-26T12:24:32.234Z,4.84
2023-01-26T12:25:19.470Z,4.87
2023-01-26T12:26:14.586Z,4.86
2023-01-26T12:27:13.588Z,4.90
2023-01-26T12:28:10.558Z,4.96
2023-01-26T12:29:10.543Z,4.97
2023-01-26T12:30:10.578Z,4.99
2023-01-26T12:31:10.667Z,5.00
2023-01-26T12:32:10.515Z,4.99
2023-01-26T12:33:10.497Z,5.00
2023-01-26T12:34:10.477Z,5.04
2023-01-26T12:35:10.751Z,5.04
2023-01-26T12:36:10.507Z,5.07
2023-01-26T12:37:10.430Z,5.12
2023-01-26T12:38:17.932Z,5.15
2023-01-26T12:39:11.410Z,5.17
2023-01-26T12:40:10.443Z,5.18
2023-01-26T12:41:10.387Z,5.15
2023-01-26T12:42:10.425Z,5.18
2023-01-26T12:43:10.363Z,5.23
2023-01-26T12:44:10.351Z,5.23
2023-01-26T12:45:10.677Z,5.21
2023-01-26T12:46:13.358Z,5.21
2023-01-26T12:47:13.360Z,5.17
2023-01-26T12:48:10.297Z,5.18
2023-01-26T12:49:10.281Z,5.20
2023-01-26T12:50:10.623Z,5.21
2023-01-26T12:51:10.251Z,5.23
2023-01-26T12:52:10.242Z,5.23
2023-01-26T12:53:10.270Z,5.21
2023-01-26T12:54:10.211Z,5.23
2023-01-26T12:55:10.480Z,5.28
2023-01-26T12:56:10.184Z,5.32
2023-01-26T12:57:10.184Z,5.36
2023-01-26T12:58:10.162Z,5.39
2023-01-26T12:59:10.171Z,5.39
2023-01-26T13:00:10.555Z,5.41
2023-01-26T13:01:10.149Z,5.38
2023-01-26T13:02:10.138Z,5.43
2023-01-26T13:03:10.098Z,5.46
2023-01-26T13:04:10.100Z,5.44
2023-01-26T13:05:10.116Z,5.50
2023-01-26T13:06:13.071Z,5.47
2023-01-26T13:07:20.571Z,5.44
2023-01-26T13:08:10.028Z,5.41
2023-01-26T13:09:10.022Z,5.35
2023-01-26T13:10:10.344Z,5.35