createdAt,value
2017-10-14T00:01:41.072Z,100840.30
2017-10-14T00:04:07.353Z,100844.66
2017-10-14T00:06:33.623Z,100852.50
2017-10-14T00:08:59.900Z,100858.69
2017-10-14T00:11:26.224Z,100856.53
2017-10-14T00:13:52.506Z,100855.39
2017-10-14T00:16:18.761Z,100856.27
2017-10-14T00:18:45.155Z,100857.30
2017-10-14T00:21:11.420Z,100859.07
2017-10-14T00:23:38.504Z,100855.95
2017-10-14T00:26:04.784Z,100864.84
2017-10-14T00:28:31.028Z,100866.73
2017-10-14T00:30:58.048Z,100865.53
2017-10-14T00:33:24.296Z,100869.68
2017-10-14T00:35:50.650Z,100871.45
2017-10-14T00:38:16.968Z,100869.70
2017-10-14T00:40:43.995Z,100861.80
2017-10-14T00:43:10.256Z,100868.04
2017-10-14T00:45:36.512Z,100863.25
2017-10-14T00:48:02.776Z,100860.39
2017-10-14T00:50:29.109Z,100862.32
2017-10-14T00:52:55.349Z,100862.98
2017-10-14T00:55:21.658Z,100853.13
2017-10-14T00:57:47.929Z,100857.95
2017-10-14T01:00:14.962Z,100862.95
2017-10-14T01:02:41.200Z,100861.03
2017-10-14T01:05:08.241Z,100859.21
2017-10-14T01:07:35.248Z,100867.16
2017-10-14T01:10:01.543Z,100867.44
2017-10-14T01:12:28.069Z,100868.88
2017-10-14T01:14:55.095Z,100862.55
2017-10-14T01:17:21.355Z,100873.86
2017-10-14T01:19:47.669Z,100871.16
2017-10-14T01:22:14.754Z,100871.70
2017-10-14T01:24:41.010Z,100869.11
2017-10-14T01:27:07.310Z,100872.62
2017-10-14T01:29:33.561Z,100867.32
2017-10-14T01:31:59.854Z,100872.41
2017-10-14T01:34:26.145Z,100872.94
2017-10-14T01:36:52.430Z,100872.77
2017-10-14T01:39:18.662Z,100872.94
2017-10-14T01:41:44.970Z,100878.47
2017-10-14T01:44:12.092Z,100872.75
2017-10-14T01:46:38.411Z,100868.92
2017-10-14T01:49:05.470Z,100861.39
2017-10-14T01:51:31.753Z,100872.07
2017-10-14T01:53:58.082Z,100867.64
2017-10-14T01:56:24.351Z,100869.00
2017-10-14T01:58:50.717Z,100860.97
2017-10-14T02:01:16.991Z,100864.79
2017-10-14T02:03:43.270Z,100868.91
2017-10-14T02:06:10.300Z,100865.78
2017-10-14T02:08:36.594Z,100868.52
2017-10-14T02:11:03.747Z,100869.12
2017-10-14T02:13:30.039Z,100869.80
2017-10-14T02:15:57.077Z,100867.02
2017-10-14T02:18:24.063Z,100869.03
2017-10-14T02:20:50.345Z,100869.09
2017-10-14T02:23:16.657Z,100869.97
2017-10-14T02:25:42.929Z,100871.14
2017-10-14T02:28:09.239Z,100870.63
2017-10-14T02:30:36.261Z,100871.95
2017-10-14T02:33:02.592Z,100868.13
2017-10-14T02:35:28.854Z,100861.88
2017-10-14T02:37:55.848Z,100865.82
2017-10-14T02:40:22.123Z,100857.98
2017-10-14T02:42:49.906Z,100855.75
2017-10-14T02:45:16.905Z,100853.80
2017-10-14T02:47:43.261Z,100853.89
2017-10-14T02:50:09.530Z,100852.87
2017-10-14T02:52:35.817Z,100848.69
2017-10-14T02:55:02.862Z,100856.00
2017-10-14T02:57:29.108Z,100857.23
2017-10-14T02:59:56.197Z,100859.53
2017-10-14T03:02:22.473Z,100864.16
2017-10-14T03:04:48.748Z,100863.31
2017-10-14T03:07:15.052Z,100863.56
2017-10-14T03:09:42.083Z,100857.05
2017-10-14T03:12:08.399Z,100852.98
2017-10-14T03:14:34.695Z,100855.69
2017-10-14T03:17:00.968Z,100852.64
2017-10-14T03:19:27.262Z,100844.73
2017-10-14T03:21:53.562Z,100851.25
2017-10-14T03:24:20.537Z,100851.27
2017-10-14T03:26:46.816Z,100844.72
2017-10-14T03:29:13.065Z,100817.62
2017-10-14T03:31:39.305Z,100838.05
2017-10-14T03:34:05.641Z,100840.44
2017-10-14T03:36:31.942Z,100836.13
2017-10-14T03:38:59.321Z,100839.58
2017-10-14T03:41:25.617Z,100832.80
2017-10-14T03:43:51.960Z,100823.16
2017-10-14T03:46:18.995Z,100832.63
2017-10-14T03:48:45.261Z,100832.88
2017-10-14T03:51:11.532Z,100836.66
2017-10-14T03:53:37.781Z,100832.38
2017-10-14T03:56:04.031Z,100837.63
2017-10-14T03:58:31.032Z,100839.86
2017-10-14T04:00:57.307Z,100839.92
2017-10-14T04:03:24.349Z,100835.91
2017-10-14T04:05:51.388Z,100849.75
2017-10-14T04:08:17.641Z,100850.27
2017-10-14T04:10:43.889Z,100849.91
2017-10-14T04:13:10.167Z,100851.70
2017-10-14T04:15:36.436Z,100855.91
2017-10-14T04:18:02.761Z,100862.88
2017-10-14T04:20:29.070Z,100865.57
2017-10-14T04:22:55.315Z,100861.19
2017-10-14T04:25:22.353Z,100874.33
2017-10-14T04:27:49.434Z,100861.92
2017-10-14T04:30:15.710Z,100867.80
2017-10-14T04:32:41.984Z,100859.51
2017-10-14T04:35:08.254Z,100859.09
2017-10-14T04:37:34.546Z,100864.67
2017-10-14T04:40:00.854Z,100865.62
2017-10-14T04:42:27.836Z,100867.63
2017-10-14T04:44:54.074Z,100868.16
2017-10-14T04:47:20.324Z,100866.46
2017-10-14T04:49:46.620Z,100863.87
2017-10-14T04:52:12.868Z,100868.00
2017-10-14T04:54:39.148Z,100871.05
2017-10-14T04:57:06.139Z,100866.73
2017-10-14T04:59:32.427Z,100867.09
2017-10-14T05:01:59.851Z,100857.59
2017-10-14T05:04:26.134Z,100853.77
2017-10-14T05:06:52.413Z,100849.40
2017-10-14T05:09:18.660Z,100847.03
2017-10-14T05:11:44.915Z,100854.84
2017-10-14T05:14:12.153Z,100861.54
2017-10-14T05:16:39.218Z,100854.53
2017-10-14T05:19:06.310Z,100858.05
2017-10-14T05:21:33.352Z,100859.96
2017-10-14T05:23:59.597Z,100859.12
2017-10-14T05:26:25.868Z,100861.23
2017-10-14T05:28:52.891Z,100851.74
2017-10-14T05:31:19.132Z,100854.64
2017-10-14T05:33:46.160Z,100860.60
2017-10-14T05:36:12.446Z,100857.23
2017-10-14T05:38:38.763Z,100850.05
2017-10-14T05:41:05.061Z,100849.20
2017-10-14T05:43:31.359Z,100859.03
2017-10-14T05:45:57.603Z,100855.86
2017-10-14T05:48:23.904Z,100858.97
2017-10-14T05:50:50.225Z,100852.20
2017-10-14T05:53:16.472Z,100853.45
2017-10-14T05:55:42.826Z,100860.37
2017-10-14T05:58:09.119Z,100858.47
2017-10-14T06:00:35.403Z,100859.12
2017-10-14T06:03:01.739Z,100861.95
2017-10-14T06:05:28.826Z,100857.00
2017-10-14T06:07:55.113Z,100859.94
2017-10-14T06:10:21.553Z,100853.11
2017-10-14T06:12:47.812Z,100853.45
2017-10-14T06:15:14.108Z,100863.36
2017-10-14T06:17:40.413Z,100863.55
2017-10-14T06:20:06.657Z,100863.11
2017-10-14T06:22:32.972Z,100865.13
2017-10-14T06:24:59.409Z,100865.55
2017-10-14T06:27:25.718Z,100863.45
2017-10-14T06:29:52.075Z,100870.23
2017-10-14T06:32:18.338Z,100879.41
2017-10-14T06:34:45.334Z,100876.83
2017-10-14T06:37:11.593Z,100876.68
2017-10-14T06:39:44.797Z,100880.11
2017-10-14T06:42:11.904Z,100878.61
2017-10-14T06:44:38.213Z,100879.27
2017-10-14T06:47:04.499Z,100884.61
2017-10-14T06:49:30.803Z,100881.43
2017-10-14T06:51:57.135Z,100889.48
2017-10-14T06:54:23.451Z,100892.02
2017-10-14T06:56:49.727Z,100886.11
2017-10-14T06:59:16.039Z,100892.83
2017-10-14T07:01:42.321Z,100895.00
2017-10-14T07:04:08.637Z,100902.50
2017-10-14T07:06:35.762Z,100902.55
2017-10-14T07:09:02.042Z,100900.98
2017-10-14T07:11:28.332Z,100901.17
2017-10-14T07:13:54.898Z,100906.48
2017-10-14T07:16:21.313Z,100901.80
2017-10-14T07:18:47.630Z,100904.09
2017-10-14T07:21:13.984Z,100906.95
2017-10-14T07:23:41.021Z,100913.14
2017-10-14T07:26:08.172Z,100912.84
2017-10-14T07:28:35.291Z,100918.47
2017-10-14T07:31:01.592Z,100920.81
2017-10-14T07:33:27.879Z,100913.34
2017-10-14T07:35:54.936Z,100909.80
2017-10-14T07:38:22.017Z,100908.73
2017-10-14T07:40:48.327Z,100910.64
2017-10-14T07:43:14.617Z,100913.17
2017-10-14T07:45:40.889Z,100912.28
2017-10-14T07:48:07.233Z,100916.69
2017-10-14T07:50:33.605Z,100914.92
2017-10-14T07:52:59.889Z,100915.05
2017-10-14T07:55:26.219Z,100917.26
2017-10-14T07:57:52.510Z,100913.81
2017-10-14T08:00:18.815Z,100916.81
2017-10-14T08:02:45.843Z,100921.94
2017-10-14T08:05:12.142Z,100923.33
2017-10-14T08:07:39.209Z,100920.39
2017-10-14T08:10:05.506Z,100923.95
2017-10-14T08:12:32.559Z,100926.27
2017-10-14T08:15:00.550Z,100925.48
2017-10-14T08:17:26.882Z,100924.81
2017-10-14T08:19:53.128Z,100924.59
2017-10-14T08:22:20.318Z,100924.53
2017-10-14T08:24:46.599Z,100929.72
2017-10-14T08:27:12.924Z,100926.36
2017-10-14T08:29:39.184Z,100926.50
2017-10-14T08:32:05.542Z,100926.14
2017-10-14T08:34:31.934Z,100932.34
2017-10-14T08:36:58.242Z,100929.67
2017-10-14T08:39:25.314Z,100931.60
2017-10-14T08:41:51.590Z,100930.45
2017-10-14T08:44:17.848Z,100933.23
2017-10-14T08:46:44.877Z,100924.65
2017-10-14T08:49:11.159Z,100930.25
2017-10-14T08:51:37.453Z,100913.11
2017-10-14T08:54:04.553Z,100927.35
2017-10-14T08:56:30.839Z,100928.64
2017-10-14T08:58:57.881Z,100934.38
2017-10-14T09:01:24.896Z,100926.08
2017-10-14T09:03:51.157Z,100931.92
2017-10-14T09:06:18.187Z,100939.67
2017-10-14T09:08:45.229Z,100936.90
2017-10-14T09:11:11.487Z,100935.94
2017-10-14T09:13:37.838Z,100934.01
2017-10-14T09:16:04.116Z,100939.97
2017-10-14T09:18:30.372Z,100932.41
2017-10-14T09:20:56.887Z,100932.28
2017-10-14T09:23:23.280Z,100933.02
2017-10-14T09:25:49.639Z,100919.28
2017-10-14T09:28:15.948Z,100921.65
2017-10-14T09:30:42.214Z,100915.36
2017-10-14T09:33:08.514Z,100915.33
2017-10-14T09:35:34.928Z,100917.84
2017-10-14T09:38:01.292Z,100915.28
2017-10-14T09:40:27.620Z,100923.36
2017-10-14T09:42:53.862Z,100924.77
2017-10-14T09:45:20.150Z,100924.05
2017-10-14T09:47:46.397Z,100924.09
2017-10-14T09:50:12.731Z,100920.97
2017-10-14T09:52:39.043Z,100926.25
2017-10-14T09:55:05.318Z,100921.20
2017-10-14T09:57:31.609Z,100929.05
2017-10-14T09:59:57.918Z,100926.09
2017-10-14T10:02:24.207Z,100914.98
2017-10-14T10:04:50.507Z,100913.81
2017-10-14T10:07:16.839Z,100925.20
2017-10-14T10:09:43.160Z,100932.96
2017-10-14T10:12:09.499Z,100926.86
2017-10-14T10:14:35.829Z,100927.48
2017-10-14T10:17:02.248Z,100922.38
2017-10-14T10:19:28.573Z,100915.08
2017-10-14T10:21:54.869Z,100919.50
2017-10-14T10:24:21.950Z,100917.97
2017-10-14T10:26:48.225Z,100910.58
2017-10-14T10:29:14.530Z,100904.52
2017-10-14T10:31:40.836Z,100912.33
2017-10-14T10:34:07.116Z,100896.45
2017-10-14T10:36:33.394Z,100899.27
2017-10-14T10:38:59.650Z,100896.88
2017-10-14T10:41:25.916Z,100901.18
2017-10-14T10:43:52.257Z,100895.28
2017-10-14T10:46:18.539Z,100899.70
2017-10-14T10:48:44.802Z,100899.55
2017-10-14T10:51:11.327Z,100901.64
2017-10-14T10:53:37.602Z,100905.53
2017-10-14T10:56:10.898Z,100896.83
2017-10-14T10:58:37.939Z,100888.02
2017-10-14T11:01:04.274Z,100884.99
2017-10-14T11:03:31.387Z,100890.27
2017-10-14T11:05:57.787Z,100893.68
2017-10-14T11:08:24.221Z,100898.13
2017-10-14T11:10:50.584Z,100877.87
2017-10-14T11:13:16.968Z,100889.16
2017-10-14T11:15:43.221Z,100889.34
2017-10-14T11:18:09.486Z,100889.82
2017-10-14T11:20:35.759Z,100885.34
2017-10-14T11:23:02.074Z,100883.27
2017-10-14T11:25:29.058Z,100874.59
2017-10-14T11:27:55.298Z,100866.72
2017-10-14T11:30:21.574Z,100866.92
2017-10-14T11:32:48.586Z,100868.02
2017-10-14T11:35:14.860Z,100859.14
2017-10-14T11:37:41.122Z,100861.70
2017-10-14T11:40:07.385Z,100861.91
2017-10-14T11:42:33.693Z,100849.50
2017-10-14T11:44:59.970Z,100848.61
2017-10-14T11:47:27.928Z,100849.77
2017-10-14T11:49:54.226Z,100848.07
2017-10-14T11:52:20.476Z,100847.83
2017-10-14T11:54:46.777Z,100844.53
2017-10-14T11:57:13.068Z,100847.67
2017-10-14T11:59:39.337Z,100845.42
2017-10-14T12:02:05.687Z,100839.63
2017-10-14T12:04:31.922Z,100840.48
2017-10-14T12:06:58.197Z,100831.77
2017-10-14T12:09:24.534Z,100839.30
2017-10-14T12:11:50.849Z,100841.75
2017-10-14T12:14:17.174Z,100842.34
2017-10-14T12:16:44.236Z,100838.41
2017-10-14T12:19:10.481Z,100834.79
2017-10-14T12:21:36.796Z,100835.31
2017-10-14T12:24:03.095Z,100830.70
2017-10-14T12:26:29.565Z,100835.62
2017-10-14T12:28:55.852Z,100820.00
2017-10-14T12:31:22.117Z,100842.89
2017-10-14T12:33:48.393Z,100841.16
2017-10-14T12:36:14.699Z,100849.09
2017-10-14T12:38:40.957Z,100849.72
2017-10-14T12:41:07.260Z,100855.66
2017-10-14T12:43:33.582Z,100871.16
2017-10-14T12:45:59.875Z,100849.84
2017-10-14T12:48:26.903Z,100842.54
2017-10-14T12:50:53.200Z,100850.07
2017-10-14T12:53:19.529Z,100846.34
2017-10-14T12:55:45.810Z,100859.65
2017-10-14T12:58:12.122Z,100849.28
2017-10-14T13:00:38.393Z,100840.16
2017-10-14T13:03:04.648Z,100840.78
2017-10-14T13:05:30.958Z,100839.55
2017-10-14T13:07:57.256Z,100845.33
2017-10-14T13:10:23.535Z,100845.73
2017-10-14T13:12:49.813Z,100840.17
2017-10-14T13:15:16.098Z,100830.02
2017-10-14T13:17:42.389Z,100842.28
2017-10-14T13:20:09.395Z,100832.63
2017-10-14T13:22:35.730Z,100831.34
2017-10-14T13:25:02.531Z,100834.47
2017-10-14T13:27:28.819Z,100834.48
2017-10-14T13:29:55.097Z,100837.89
2017-10-14T13:32:22.139Z,100826.36
2017-10-14T13:34:48.444Z,100835.02
2017-10-14T13:37:15.513Z,100835.72
2017-10-14T13:39:42.561Z,100832.26
2017-10-14T13:42:09.688Z,100819.83
2017-10-14T13:44:35.962Z,100823.74
2017-10-14T13:47:02.296Z,100825.25
2017-10-14T13:49:28.573Z,100826.73
2017-10-14T13:51:54.830Z,100826.44
2017-10-14T13:54:21.854Z,100839.48
2017-10-14T13:56:48.218Z,100834.38
2017-10-14T13:59:14.506Z,100830.35
2017-10-14T14:01:40.798Z,100829.92
2017-10-14T14:04:07.085Z,100816.98
2017-10-14T14:06:34.120Z,100824.76
2017-10-14T14:09:00.461Z,100824.04
2017-10-14T14:11:26.791Z,100812.49
2017-10-14T14:13:53.122Z,100814.03
2017-10-14T14:16:19.367Z,100814.19
2017-10-14T14:18:46.416Z,100805.19
2017-10-14T14:21:13.519Z,100811.88
2017-10-14T14:23:39.789Z,100811.55
2017-10-14T14:26:06.918Z,100818.26
2017-10-14T14:28:33.336Z,100800.56
2017-10-14T14:30:59.633Z,100815.28
2017-10-14T14:33:25.960Z,100805.44
2017-10-14T14:35:52.338Z,100811.52
2017-10-14T14:38:18.697Z,100811.59
2017-10-14T14:40:45.800Z,100802.36
2017-10-14T14:43:12.168Z,100823.31
2017-10-14T14:45:38.560Z,100805.20
2017-10-14T14:48:04.980Z,100800.17
2017-10-14T14:50:31.426Z,100802.98
2017-10-14T14:53:08.282Z,100811.72
2017-10-14T14:55:35.347Z,100800.11
2017-10-14T14:58:01.696Z,100808.11
2017-10-14T15:00:28.013Z,100800.27
2017-10-14T15:02:54.379Z,100807.39
2017-10-14T15:05:20.818Z,100805.17
2017-10-14T15:07:47.114Z,100808.96
2017-10-14T15:10:13.543Z,100800.60
2017-10-14T15:12:39.836Z,100811.45
2017-10-14T15:15:07.027Z,100815.69
2017-10-14T15:17:34.007Z,100816.50
2017-10-14T15:20:00.276Z,100816.39
2017-10-14T15:22:27.441Z,100818.46
2017-10-14T15:24:53.734Z,100817.97
2017-10-14T15:27:20.015Z,100822.31
2017-10-14T15:29:46.327Z,100821.11
2017-10-14T15:32:12.636Z,100822.41
2017-10-14T15:34:38.954Z,100824.76
2017-10-14T15:37:06.071Z,100821.81
2017-10-14T15:39:32.405Z,100819.24
2017-10-14T15:41:58.865Z,100828.45
2017-10-14T15:44:25.178Z,100833.44
2017-10-14T15:46:51.469Z,100834.80
2017-10-14T15:49:17.756Z,100835.84
2017-10-14T15:51:44.063Z,100829.41
2017-10-14T15:54:10.371Z,100827.93
2017-10-14T15:56:37.831Z,100825.84
2017-10-14T15:59:04.994Z,100834.19
2017-10-14T16:01:31.257Z,100832.84
2017-10-14T16:03:57.586Z,100820.87
2017-10-14T16:06:23.849Z,100826.55
2017-10-14T16:08:50.211Z,100826.91
2017-10-14T16:11:16.502Z,100812.24
2017-10-14T16:13:42.775Z,100827.56
2017-10-14T16:16:09.233Z,100826.53
2017-10-14T16:18:35.491Z,100830.89
2017-10-14T16:21:03.631Z,100833.80
2017-10-14T16:23:29.949Z,100839.89
2017-10-14T16:25:56.314Z,100838.48
2017-10-14T16:28:23.369Z,100837.42
2017-10-14T16:30:50.428Z,100838.29
2017-10-14T16:33:16.794Z,100837.83
2017-10-14T16:35:43.063Z,100835.31
2017-10-14T16:38:09.333Z,100841.94
2017-10-14T16:40:35.627Z,100846.50
2017-10-14T16:43:01.910Z,100843.81
2017-10-14T16:45:28.237Z,100844.52
2017-10-14T16:47:54.554Z,100841.38
2017-10-14T16:50:20.849Z,100824.64
2017-10-14T16:52:47.950Z,100838.09
2017-10-14T16:55:14.284Z,100846.86
2017-10-14T16:57:40.835Z,100840.67
2017-10-14T17:00:08.150Z,100841.52
2017-10-14T17:02:34.445Z,100838.61
2017-10-14T17:05:00.812Z,100846.38
2017-10-14T17:07:27.078Z,100841.61
2017-10-14T17:09:53.466Z,100838.06
2017-10-14T17:12:19.823Z,100841.77
2017-10-14T17:14:46.134Z,100840.16
2017-10-14T17:17:12.450Z,100839.14
2017-10-14T17:19:39.474Z,100851.59
2017-10-14T17:22:05.771Z,100854.92
2017-10-14T17:24:32.108Z,100853.66
2017-10-14T17:26:58.452Z,100850.93
2017-10-14T17:29:24.818Z,100849.94
2017-10-14T17:31:51.857Z,100855.45
2017-10-14T17:34:18.346Z,100857.70
2017-10-14T17:36:44.653Z,100861.67
2017-10-14T17:39:10.939Z,100857.08
2017-10-14T17:41:37.383Z,100866.58
2017-10-14T17:44:04.431Z,100863.76
2017-10-14T17:46:31.553Z,100865.98
2017-10-14T17:48:57.853Z,100868.08
2017-10-14T17:51:24.155Z,100872.91
2017-10-14T17:53:51.207Z,100876.89
2017-10-14T17:56:22.224Z,100883.09
2017-10-14T17:58:48.581Z,100883.73
2017-10-14T18:01:16.745Z,100884.02
2017-10-14T18:03:43.043Z,100880.42
2017-10-14T18:06:16.398Z,100889.62
2017-10-14T18:08:42.742Z,100894.18
2017-10-14T18:11:09.067Z,100891.88
2017-10-14T18:13:35.350Z,100892.38
2017-10-14T18:16:02.763Z,100895.38
2017-10-14T18:18:29.192Z,100892.24
2017-10-14T18:20:55.622Z,100899.62
2017-10-14T18:23:21.914Z,100907.84
2017-10-14T18:25:48.945Z,100909.44
2017-10-14T18:28:15.254Z,100902.06
2017-10-14T18:30:41.535Z,100911.80
2017-10-14T18:33:08.707Z,100908.30
2017-10-14T18:35:35.029Z,100915.48
2017-10-14T18:38:02.070Z,100918.84
2017-10-14T18:40:29.163Z,100921.33
2017-10-14T18:42:55.479Z,100915.41
2017-10-14T18:45:21.818Z,100926.27
2017-10-14T18:47:48.239Z,100925.91
2017-10-14T18:50:15.573Z,100923.25
2017-10-14T18:52:42.636Z,100922.05
2017-10-14T18:55:08.994Z,100924.15
2017-10-14T18:57:35.340Z,100926.81
2017-10-14T19:00:02.425Z,100928.91
2017-10-14T19:02:29.480Z,100925.53
2017-10-14T19:04:56.582Z,100926.19
2017-10-14T19:07:22.861Z,100922.99
2017-10-14T19:09:49.937Z,100929.20
2017-10-14T19:12:17.377Z,100923.38
2017-10-14T19:14:43.726Z,100923.12
2017-10-14T19:17:16.981Z,100927.84
2017-10-14T19:19:44.020Z,100923.08
2017-10-14T19:22:10.311Z,100932.19
2017-10-14T19:24:36.718Z,100929.33
2017-10-14T19:27:03.034Z,100928.74
2017-10-14T19:29:29.450Z,100928.42
2017-10-14T19:31:55.789Z,100928.33
2017-10-14T19:34:22.833Z,100930.30
2017-10-14T19:36:49.850Z,100933.36
2017-10-14T19:39:16.117Z,100930.82
2017-10-14T19:41:43.123Z,100934.48
2017-10-14T19:44:09.404Z,100937.88
2017-10-14T19:46:36.457Z,100936.11
2017-10-14T19:49:02.800Z,100938.27
2017-10-14T19:51:29.133Z,100933.91
2017-10-14T19:53:55.550Z,100937.84
2017-10-14T19:56:21.887Z,100943.00
2017-10-14T19:58:48.205Z,100936.44
2017-10-14T20:01:15.388Z,100938.32
2017-10-14T20:03:41.760Z,100948.97
2017-10-14T20:06:08.057Z,100952.52
2017-10-14T20:08:34.334Z,100952.41
2017-10-14T20:11:01.350Z,100954.14
2017-10-14T20:13:27.645Z,100952.37
2017-10-14T20:15:53.925Z,100956.93
2017-10-14T20:18:20.178Z,100950.14
2017-10-14T20:20:47.222Z,100958.48
2017-10-14T20:23:15.117Z,100960.34
2017-10-14T20:25:42.057Z,100952.89
2017-10-14T20:28:08.289Z,100948.34
2017-10-14T20:30:34.595Z,100956.71
2017-10-14T20:33:01.608Z,100954.36
2017-10-14T20:35:27.854Z,100954.17
2017-10-14T20:37:54.118Z,100955.70
2017-10-14T20:40:20.378Z,100951.26
2017-10-14T20:42:46.688Z,100950.02
2017-10-14T20:45:13.009Z,100948.14
2017-10-14T20:47:39.290Z,100952.25
2017-10-14T20:50:05.657Z,100950.42
2017-10-14T20:52:32.686Z,100953.86
2017-10-14T20:54:58.982Z,100960.12
2017-10-14T20:57:25.299Z,100960.86
2017-10-14T20:59:51.574Z,100956.13
2017-10-14T21:02:17.990Z,100954.02
2017-10-14T21:04:45.041Z,100959.10
2017-10-14T21:07:11.323Z,100949.00
2017-10-14T21:09:38.364Z,100946.25
2017-10-14T21:12:04.804Z,100942.36
2017-10-14T21:14:31.143Z,100939.30
2017-10-14T21:16:57.390Z,100948.48
2017-10-14T21:19:23.675Z,100949.90
2017-10-14T21:21:50.709Z,100945.13
2017-10-14T21:24:17.030Z,100941.56
2017-10-14T21:26:43.318Z,100937.61
2017-10-14T21:29:09.601Z,100933.91
2017-10-14T21:31:35.902Z,100938.30
2017-10-14T21:34:02.179Z,100939.31
2017-10-14T21:36:29.218Z,100939.31
2017-10-14T21:38:55.530Z,100933.02
2017-10-14T21:41:21.890Z,100937.67
2017-10-14T21:43:48.180Z,100937.52
2017-10-14T21:46:14.435Z,100941.58
2017-10-14T21:48:40.697Z,100936.06
2017-10-14T21:51:06.973Z,100940.56
2017-10-14T21:53:33.326Z,100936.06
2017-10-14T22:16:23.681Z,100949.25
2017-10-14T22:21:47.208Z,100940.53
2017-10-14T22:24:22.400Z,100936.20
2017-10-14T22:26:59.553Z,100936.41
2017-10-14T22:29:25.833Z,100946.97
2017-10-14T22:31:52.203Z,100934.18
2017-10-14T22:34:18.449Z,100933.44
2017-10-14T22:36:44.735Z,100928.48
2017-10-14T22:39:10.977Z,100925.94
2017-10-14T22:41:37.264Z,100931.76
2017-10-14T23:04:56.678Z,100947.73
2017-10-14T23:07:41.116Z,100951.95
2017-10-14T23:10:16.626Z,100944.86
2017-10-14T23:12:42.917Z,100940.95
2017-10-14T23:15:09.938Z,100950.09
2017-10-14T23:17:36.212Z,100944.61
2017-10-14T23:20:02.505Z,100948.52
2017-10-14T23:22:28.792Z,100949.84
2017-10-14T23:24:55.139Z,100943.71
2017-10-14T23:27:21.424Z,100945.40
2017-10-14T23:29:47.706Z,100935.36
2017-10-14T23:32:14.001Z,100934.05
2017-10-14T23:34:41.259Z,100932.52
2017-10-14T23:37:07.524Z,100930.24
2017-10-14T23:39:33.781Z,100927.91
2017-10-14T23:42:00.818Z,100927.09
2017-10-14T23:44:27.117Z,100930.61
2017-10-14T23:46:53.400Z,100933.00
2017-10-14T23:49:20.441Z,100938.11
2017-10-14T23:51:47.464Z,100933.33
2017-10-14T23:54:13.746Z,100930.09
2017-10-14T23:56:40.082Z,100933.10
2017-10-14T23:59:06.410Z,100924.98
