createdAt,value
2022-11-02T00:01:51.276Z,8.88
2022-11-02T00:04:37.936Z,8.90
2022-11-02T00:07:11.019Z,8.89
2022-11-02T00:09:57.930Z,8.89
2022-11-02T00:12:37.926Z,8.90
2022-11-02T00:15:31.953Z,8.89
2022-11-02T00:18:20.950Z,8.86
2022-11-02T00:21:00.942Z,8.85
2022-11-02T00:23:47.930Z,8.83
2022-11-02T00:26:22.071Z,8.81
2022-11-02T00:29:10.950Z,8.78
2022-11-02T00:31:50.939Z,8.75
2022-11-02T00:34:44.957Z,8.75
2022-11-02T00:37:38.954Z,8.72
2022-11-02T00:40:32.970Z,8.71
2022-11-02T00:43:19.969Z,8.71
2022-11-02T00:45:53.066Z,8.70
2022-11-02T00:48:39.963Z,8.69
2022-11-02T00:51:19.939Z,8.67
2022-11-02T00:54:13.974Z,8.67
2022-11-02T00:59:39.093Z,8.71
2022-11-02T01:02:26.040Z,8.71
2022-11-02T01:04:59.035Z,8.71
2022-11-02T01:07:45.967Z,8.71
2022-11-02T01:10:19.095Z,8.71
2022-11-02T01:13:06.969Z,8.71
2022-11-02T01:15:40.038Z,8.75
2022-11-02T01:18:26.973Z,8.77
2022-11-02T01:21:04.075Z,8.81
2022-11-02T01:23:50.975Z,8.83
2022-11-02T01:26:25.057Z,8.82
2022-11-02T01:29:11.976Z,8.83
2022-11-02T01:31:45.078Z,8.84
2022-11-02T01:34:31.978Z,8.87
2022-11-02T01:37:05.043Z,8.86
2022-11-02T01:39:52.005Z,8.84
2022-11-02T01:42:37.981Z,8.82
2022-11-02T01:45:19.991Z,8.77
2022-11-02T01:47:59.976Z,8.78
2022-11-02T01:50:34.034Z,8.77
2022-11-02T01:53:20.983Z,8.77
2022-11-02T01:55:54.094Z,8.77
2022-11-02T01:58:42.012Z,8.73
2022-11-02T02:01:16.190Z,8.71
2022-11-02T02:04:03.999Z,8.73
2022-11-02T02:06:37.104Z,8.73
2022-11-02T02:09:25.984Z,8.76
2022-11-02T02:12:06.005Z,8.75
2022-11-02T02:14:52.988Z,8.75
2022-11-02T02:17:42.023Z,8.74
2022-11-02T02:21:11.001Z,8.72
2022-11-02T02:24:01.013Z,8.69
2022-11-02T02:26:56.081Z,8.69
2022-11-02T02:30:14.031Z,8.68
2022-11-02T02:33:07.993Z,8.68
2022-11-02T02:36:06.990Z,8.66
2022-11-02T02:38:56.018Z,8.66
2022-11-02T02:41:48.994Z,8.67
2022-11-02T02:44:29.093Z,8.67
2022-11-02T02:47:22.997Z,8.67
2022-11-02T02:50:10.033Z,8.69
2022-11-02T02:52:59.014Z,8.68
2022-11-02T02:55:46.003Z,8.69
2022-11-02T02:58:38.019Z,8.71
2022-11-02T03:01:13.250Z,8.73
2022-11-02T03:04:00.036Z,8.75
2022-11-02T03:06:45.039Z,8.76
2022-11-02T03:09:50.027Z,8.78
2022-11-02T03:13:10.167Z,8.78
2022-11-02T03:16:15.061Z,8.80
2022-11-02T03:19:18.027Z,8.80
2022-11-02T03:21:54.116Z,8.78
2022-11-02T03:24:50.030Z,8.78
2022-11-02T03:27:52.026Z,8.76
2022-11-02T03:30:53.034Z,8.77
2022-11-02T03:33:45.028Z,8.75
2022-11-02T03:36:33.060Z,8.74
2022-11-02T03:39:31.034Z,8.73
2022-11-02T03:42:24.044Z,8.72
2022-11-02T03:45:07.121Z,8.72
2022-11-02T03:47:59.017Z,8.71
2022-11-02T03:50:39.057Z,8.73
2022-11-02T03:53:41.028Z,8.72
2022-11-02T03:56:33.058Z,8.73
2022-11-02T03:59:13.046Z,8.75
2022-11-02T04:02:07.168Z,8.75
2022-11-02T04:05:09.039Z,8.75
2022-11-02T04:08:25.051Z,8.75
2022-11-02T04:11:38.052Z,8.75
2022-11-02T04:14:47.059Z,8.75
2022-11-02T04:17:52.038Z,8.77
2022-11-02T04:20:32.040Z,8.77
2022-11-02T04:23:37.056Z,8.78
2022-11-02T04:26:18.046Z,8.80
2022-11-02T04:29:05.057Z,8.79
2022-11-02T04:31:45.049Z,8.78
2022-11-02T04:34:39.058Z,8.79
2022-11-02T04:37:44.047Z,8.78
2022-11-02T04:40:18.140Z,8.77
2022-11-02T04:43:05.066Z,8.77
2022-11-02T04:45:38.110Z,8.74
2022-11-02T04:48:25.070Z,8.71
2022-11-02T04:50:58.135Z,8.71
2022-11-02T04:53:45.076Z,8.67
2022-11-02T04:56:18.129Z,8.64
2022-11-02T04:59:07.052Z,8.59
2022-11-02T05:01:47.134Z,8.55
2022-11-02T05:04:41.231Z,8.52
2022-11-02T05:07:35.098Z,8.48
2022-11-02T05:10:29.063Z,8.42
2022-11-02T05:13:17.092Z,8.39
2022-11-02T05:15:50.236Z,8.37
2022-11-02T05:18:37.062Z,8.34
2022-11-02T05:21:17.078Z,8.30
2022-11-02T05:24:04.075Z,8.27
2022-11-02T05:26:37.153Z,8.24
2022-11-02T05:29:24.072Z,8.23
2022-11-02T05:32:04.073Z,8.22
2022-11-02T05:34:58.086Z,8.22
2022-11-02T05:37:52.075Z,8.19
2022-11-02T05:40:40.111Z,8.18
2022-11-02T05:43:16.657Z,8.18
2022-11-02T05:46:09.099Z,8.18
2022-11-02T05:48:49.087Z,8.18
2022-11-02T05:51:43.076Z,8.16
2022-11-02T05:54:37.099Z,8.16
2022-11-02T05:57:25.089Z,8.14
2022-11-02T06:00:05.105Z,8.15
2022-11-02T06:02:52.088Z,8.14
2022-11-02T06:05:35.266Z,8.14
2022-11-02T06:08:29.115Z,8.15
2022-11-02T06:11:18.121Z,8.16
2022-11-02T06:13:51.174Z,8.18
2022-11-02T06:16:38.088Z,8.19
2022-11-02T06:22:06.104Z,8.28
2022-11-02T06:24:39.184Z,8.34
2022-11-02T06:27:27.106Z,8.41
2022-11-02T06:30:00.250Z,8.47
2022-11-02T06:32:47.117Z,8.50
2022-11-02T06:35:27.106Z,8.52
2022-11-02T06:38:21.161Z,8.54
2022-11-02T06:41:11.140Z,8.58
2022-11-02T06:43:51.089Z,8.64
2022-11-02T06:46:45.113Z,8.70
2022-11-02T06:49:32.108Z,8.75
2022-11-02T06:52:05.210Z,8.78
2022-11-02T06:54:52.132Z,8.81
2022-11-02T06:57:26.201Z,8.82
2022-11-02T07:00:18.082Z,8.83
2022-11-02T07:03:13.110Z,8.91
2022-11-02T07:06:00.124Z,8.94
2022-11-02T07:08:34.178Z,8.96
2022-11-02T07:11:22.137Z,8.99
2022-11-02T07:14:03.133Z,9.04
2022-11-02T07:16:57.136Z,9.07
2022-11-02T07:19:44.137Z,9.16
2022-11-02T07:22:24.109Z,9.24
2022-11-02T07:25:18.142Z,9.29
2022-11-02T07:28:09.118Z,9.35
2022-11-02T07:30:42.227Z,9.40
2022-11-02T07:33:29.132Z,9.49
2022-11-02T07:36:09.158Z,9.53
2022-11-02T07:38:56.130Z,9.59
2022-11-02T07:41:29.254Z,9.67
2022-11-02T07:44:16.152Z,9.71
2022-11-02T07:46:56.145Z,9.80
2022-11-02T07:49:50.156Z,9.87
2022-11-02T07:52:37.143Z,9.99
2022-11-02T07:55:10.218Z,10.13
2022-11-02T07:58:08.160Z,10.26
2022-11-02T08:00:50.144Z,10.37
2022-11-02T08:03:37.154Z,10.49
2022-11-02T08:06:17.157Z,10.59
2022-11-02T08:09:11.162Z,10.75
2022-11-02T08:11:58.110Z,10.90
2022-11-02T08:14:31.258Z,11.05
2022-11-02T08:17:18.154Z,11.20
2022-11-02T08:19:51.214Z,11.29
2022-11-02T08:22:38.167Z,11.40
2022-11-02T08:25:12.282Z,11.57
2022-11-02T08:28:02.279Z,11.75
2022-11-02T08:30:37.235Z,11.88
2022-11-02T08:33:25.162Z,12.00
2022-11-02T08:35:58.248Z,12.11
2022-11-02T08:38:46.150Z,12.22
2022-11-02T08:41:26.184Z,12.29
2022-11-02T08:44:20.164Z,12.37
2022-11-02T08:47:09.426Z,12.51
2022-11-02T08:49:43.267Z,12.61
2022-11-02T08:52:30.171Z,12.66
2022-11-02T08:55:03.260Z,12.71
2022-11-02T08:57:57.190Z,12.78
2022-11-02T09:00:36.264Z,12.84
2022-11-02T09:03:26.508Z,12.92
2022-11-02T09:06:07.245Z,13.07
2022-11-02T09:08:57.884Z,13.16
2022-11-02T09:11:39.188Z,13.27
2022-11-02T09:14:33.201Z,13.35
2022-11-02T09:17:20.205Z,13.42
2022-11-02T09:19:53.334Z,13.48
2022-11-02T09:22:40.198Z,13.50
2022-11-02T09:25:14.255Z,13.60
2022-11-02T09:28:03.200Z,13.72
2022-11-02T09:30:36.276Z,13.82
2022-11-02T09:33:23.230Z,13.87
2022-11-02T09:35:56.413Z,13.92
2022-11-02T09:38:43.193Z,13.95
2022-11-02T09:42:04.202Z,13.93
2022-11-02T09:45:05.187Z,13.97
2022-11-02T09:51:08.210Z,14.19
2022-11-02T09:53:53.202Z,14.26
2022-11-02T09:56:33.220Z,14.35
2022-11-02T09:59:32.221Z,14.42
2022-11-02T10:02:47.274Z,14.50
2022-11-02T10:05:23.278Z,14.59
2022-11-02T10:08:51.202Z,14.67
2022-11-02T10:11:41.237Z,14.76
2022-11-02T10:14:32.209Z,14.80
2022-11-02T10:17:28.215Z,14.82
2022-11-02T10:20:09.343Z,14.90
2022-11-02T10:22:56.221Z,14.93
2022-11-02T10:25:30.369Z,14.94
2022-11-02T10:28:24.288Z,14.92
2022-11-02T10:31:06.206Z,14.89
2022-11-02T10:34:00.229Z,14.80
2022-11-02T10:36:54.212Z,14.72
2022-11-02T10:39:27.288Z,14.69
2022-11-02T10:42:29.223Z,14.69
2022-11-02T10:45:30.344Z,14.70
2022-11-02T10:49:00.222Z,14.75
2022-11-02T10:51:35.319Z,14.80
2022-11-02T10:54:29.316Z,14.85
2022-11-02T10:57:25.237Z,14.90
2022-11-02T11:00:51.246Z,14.94
2022-11-02T11:03:38.227Z,14.99
2022-11-02T11:06:11.323Z,15.01
2022-11-02T11:09:05.248Z,15.03
2022-11-02T11:12:19.256Z,15.08
2022-11-02T11:21:46.244Z,15.13
2022-11-02T11:24:35.363Z,15.07
2022-11-02T11:27:31.243Z,15.08
2022-11-02T11:30:59.107Z,15.07
2022-11-02T11:33:35.266Z,15.06
2022-11-02T11:36:42.236Z,15.01
2022-11-02T11:39:44.252Z,15.00
2022-11-02T11:42:35.284Z,15.00
2022-11-02T11:45:20.292Z,15.01
2022-11-02T11:48:23.254Z,14.98
2022-11-02T11:51:13.263Z,14.93
2022-11-02T11:53:46.390Z,14.89
2022-11-02T11:56:33.320Z,14.87
2022-11-02T11:59:06.358Z,14.87
2022-11-02T12:01:53.323Z,14.87
2022-11-02T12:04:40.762Z,14.87
2022-11-02T12:08:15.263Z,14.83
2022-11-02T12:11:19.181Z,14.79
2022-11-02T12:13:59.259Z,14.81
2022-11-02T12:17:17.293Z,14.80
2022-11-02T12:20:28.289Z,14.82
2022-11-02T12:23:07.684Z,14.80
2022-11-02T12:25:54.286Z,14.80
2022-11-02T12:28:39.342Z,14.78
2022-11-02T12:31:48.285Z,14.75
2022-11-02T12:35:34.545Z,14.76
2022-11-02T12:38:30.283Z,14.73
2022-11-02T12:41:21.272Z,14.73
2022-11-02T12:43:57.370Z,14.68
2022-11-02T12:47:02.283Z,14.61
2022-11-02T12:50:15.311Z,14.58
2022-11-02T12:53:27.282Z,14.58
2022-11-02T12:56:11.298Z,14.56
2022-11-02T12:59:05.286Z,14.58
2022-11-02T13:01:59.431Z,14.63
2022-11-02T13:04:39.808Z,14.63
2022-11-02T13:07:41.291Z,14.65
2022-11-02T13:10:41.320Z,14.66
2022-11-02T13:13:44.310Z,14.66
2022-11-02T13:16:41.322Z,14.67
2022-11-02T13:19:25.373Z,14.72
2022-11-02T13:22:15.324Z,14.75
2022-11-02T13:24:59.384Z,14.75
2022-11-02T13:28:05.956Z,14.75
2022-11-02T13:30:43.379Z,14.74
2022-11-02T13:33:44.316Z,14.72
2022-11-02T13:36:18.401Z,14.74
2022-11-02T13:39:11.320Z,14.73
2022-11-02T13:42:16.321Z,14.73
2022-11-02T13:45:39.322Z,14.72
2022-11-02T13:48:45.344Z,14.69
2022-11-02T13:51:30.431Z,14.67
2022-11-02T13:54:26.338Z,14.67
2022-11-02T13:57:11.328Z,14.67
2022-11-02T14:00:05.349Z,14.65
2022-11-02T14:02:52.412Z,14.63
2022-11-02T14:05:47.340Z,14.60
2022-11-02T14:08:49.350Z,14.58
2022-11-02T14:11:55.313Z,14.54
2022-11-02T14:14:49.330Z,14.48
2022-11-02T14:17:36.342Z,14.43
2022-11-02T14:20:10.848Z,14.38
2022-11-02T14:23:21.334Z,14.32
2022-11-02T14:26:05.572Z,14.26
2022-11-02T14:28:52.343Z,14.20
2022-11-02T14:31:39.342Z,14.15
2022-11-02T14:34:50.482Z,14.08
2022-11-02T14:37:52.329Z,14.02
2022-11-02T14:41:09.366Z,13.94
2022-11-02T14:44:12.350Z,13.86
2022-11-02T14:47:12.347Z,13.74
2022-11-02T14:50:03.347Z,13.61
2022-11-02T14:52:41.478Z,13.50
2022-11-02T14:55:35.358Z,13.38
2022-11-02T14:58:12.411Z,13.26
2022-11-02T15:00:59.493Z,13.16
2022-11-02T15:03:32.428Z,13.08
2022-11-02T15:06:25.376Z,13.03
2022-11-02T15:09:05.477Z,12.98
2022-11-02T15:11:57.375Z,12.89
2022-11-02T15:14:42.621Z,12.84
2022-11-02T15:17:29.364Z,12.74
2022-11-02T15:20:12.372Z,12.70
2022-11-02T15:23:09.331Z,12.63
2022-11-02T15:25:55.671Z,12.52
2022-11-02T15:28:42.378Z,12.45
2022-11-02T15:31:26.405Z,12.36
2022-11-02T15:34:24.380Z,12.28
2022-11-02T15:36:57.484Z,12.19
2022-11-02T15:39:44.394Z,12.12
2022-11-02T15:42:26.454Z,12.01
2022-11-02T15:45:34.072Z,11.94
2022-11-02T15:48:21.482Z,11.88
2022-11-02T15:51:43.386Z,11.81
2022-11-02T15:54:19.489Z,11.72
2022-11-02T15:57:25.400Z,11.64
2022-11-02T16:00:36.619Z,11.56
2022-11-02T16:03:24.389Z,11.52
2022-11-02T16:06:00.424Z,11.44
2022-11-02T16:08:57.387Z,11.35
2022-11-02T16:11:44.391Z,11.28
2022-11-02T16:14:31.387Z,11.21
2022-11-02T16:17:52.418Z,11.08
2022-11-02T16:20:43.393Z,10.97
2022-11-02T16:23:35.421Z,10.88
2022-11-02T16:26:35.411Z,10.79
2022-11-02T16:29:34.385Z,10.70
2022-11-02T16:32:14.422Z,10.66
2022-11-02T16:35:08.409Z,10.59
2022-11-02T16:38:03.630Z,10.52
2022-11-02T16:40:58.400Z,10.47
2022-11-02T16:43:57.413Z,10.40
2022-11-02T16:47:07.407Z,10.32
2022-11-02T16:50:01.576Z,10.27
2022-11-02T16:52:48.425Z,10.23
2022-11-02T16:55:57.480Z,10.15
2022-11-02T16:58:44.421Z,10.11
2022-11-02T17:01:34.576Z,10.04
2022-11-02T17:04:22.800Z,9.99
2022-11-02T17:07:06.412Z,9.95
2022-11-02T17:10:06.440Z,9.90
2022-11-02T17:12:55.435Z,9.83
2022-11-02T17:15:34.350Z,9.76
2022-11-02T17:18:27.483Z,9.64
2022-11-02T17:21:18.553Z,9.57
2022-11-02T17:24:06.461Z,9.50
2022-11-02T17:26:43.514Z,9.43
2022-11-02T17:29:32.426Z,9.36
2022-11-02T17:32:07.310Z,9.33
2022-11-02T17:34:56.432Z,9.29
2022-11-02T17:37:38.542Z,9.20
2022-11-02T17:40:26.414Z,9.11
2022-11-02T17:43:00.940Z,9.05
2022-11-02T17:45:47.487Z,9.01
2022-11-02T17:48:27.484Z,8.98
2022-11-02T17:51:23.483Z,8.93
2022-11-02T17:54:10.417Z,8.88
2022-11-02T17:56:44.651Z,8.83
2022-11-02T17:59:31.484Z,8.81
2022-11-02T18:02:04.692Z,8.78
2022-11-02T18:04:53.483Z,8.76
2022-11-02T18:07:26.542Z,8.72
2022-11-02T18:10:13.587Z,8.70
2022-11-02T18:12:46.595Z,8.66
2022-11-02T18:15:36.514Z,8.66
2022-11-02T18:18:09.616Z,8.63
2022-11-02T18:20:56.509Z,8.60
2022-11-02T18:23:31.394Z,8.60
2022-11-02T18:26:19.488Z,8.62
2022-11-02T18:28:52.558Z,8.60
2022-11-02T18:31:41.491Z,8.59
2022-11-02T18:34:15.577Z,8.59
2022-11-02T18:37:02.449Z,8.59
2022-11-02T18:39:37.400Z,8.58
2022-11-02T18:42:24.507Z,8.53
2022-11-02T18:44:58.390Z,8.48
2022-11-02T18:47:45.482Z,8.42
2022-11-02T18:50:20.570Z,8.35
2022-11-02T18:53:10.523Z,8.29
2022-11-02T18:55:47.303Z,8.23
2022-11-02T18:58:27.490Z,8.20
2022-11-02T19:01:33.583Z,8.13
2022-11-02T19:04:27.486Z,8.07
2022-11-02T19:07:32.513Z,8.03
2022-11-02T19:10:26.509Z,8.03
2022-11-02T19:13:14.517Z,7.99
2022-11-02T19:15:54.506Z,7.99
2022-11-02T19:18:48.514Z,8.00
2022-11-02T19:21:35.487Z,8.00
2022-11-02T19:24:17.488Z,8.02
2022-11-02T19:27:11.488Z,8.01
2022-11-02T19:29:59.514Z,7.98
2022-11-02T19:32:32.599Z,7.94
2022-11-02T19:35:19.497Z,7.91
2022-11-02T19:37:55.579Z,7.89
2022-11-02T19:40:42.512Z,7.88
2022-11-02T19:43:15.580Z,7.88
2022-11-02T19:46:07.490Z,7.87
2022-11-02T19:48:41.617Z,7.84
2022-11-02T19:51:36.527Z,7.83
2022-11-02T19:54:10.602Z,7.82
2022-11-02T19:56:57.493Z,7.83
2022-11-02T19:59:30.612Z,7.83
2022-11-02T20:02:17.549Z,7.84
2022-11-02T20:04:51.624Z,7.83
2022-11-02T20:07:41.491Z,7.82
2022-11-02T20:10:35.508Z,7.80
2022-11-02T20:13:25.488Z,7.77
2022-11-02T20:16:02.609Z,7.78
2022-11-02T20:18:51.518Z,7.76
2022-11-02T20:21:38.229Z,7.76
2022-11-02T20:24:36.556Z,7.74
2022-11-02T20:27:23.646Z,7.76
2022-11-02T20:29:56.617Z,7.76
2022-11-02T20:32:45.501Z,7.78
2022-11-02T20:35:29.510Z,7.78
2022-11-02T20:38:16.563Z,7.74
2022-11-02T20:40:56.551Z,7.72
2022-11-02T20:43:51.513Z,7.70
2022-11-02T20:46:41.430Z,7.67
2022-11-02T20:49:21.763Z,7.63
2022-11-02T20:52:10.654Z,7.60
2022-11-02T20:54:43.683Z,7.56
2022-11-02T20:57:30.570Z,7.50
2022-11-02T21:00:10.569Z,7.51
2022-11-02T21:03:07.815Z,7.49
2022-11-02T21:05:55.520Z,7.50
2022-11-02T21:11:48.565Z,7.54
2022-11-02T21:14:35.526Z,7.55
2022-11-02T21:17:08.636Z,7.55
2022-11-02T21:20:02.887Z,7.57
2022-11-02T21:22:43.291Z,7.58
2022-11-02T21:25:31.408Z,7.57
2022-11-02T21:28:04.718Z,7.57
2022-11-02T21:30:51.621Z,7.55
2022-11-02T21:33:32.654Z,7.55
2022-11-02T21:36:27.581Z,7.51
2022-11-02T21:39:14.558Z,7.47
2022-11-02T21:41:48.192Z,7.45
2022-11-02T21:44:34.548Z,7.44
2022-11-02T21:47:08.830Z,7.43
2022-11-02T21:49:58.567Z,7.44
2022-11-02T21:52:31.634Z,7.41
2022-11-02T21:55:18.559Z,7.39
2022-11-02T21:57:58.604Z,7.37
2022-11-02T22:01:10.710Z,7.34
2022-11-02T22:04:05.586Z,7.28
2022-11-02T22:06:59.587Z,7.23
2022-11-02T22:09:53.585Z,7.17
2022-11-02T22:12:58.554Z,7.12
2022-11-02T22:15:38.700Z,7.08
2022-11-02T22:18:32.600Z,7.03
2022-11-02T22:21:25.591Z,7.00
2022-11-02T22:23:58.693Z,6.95
2022-11-02T22:26:46.564Z,6.89
2022-11-02T22:29:19.686Z,6.84
2022-11-02T22:31:59.590Z,6.80
2022-11-02T22:34:45.423Z,6.76
2022-11-02T22:37:43.585Z,6.70
2022-11-02T22:40:26.138Z,6.66
2022-11-02T22:43:05.887Z,6.62
2022-11-02T22:45:47.931Z,6.57
2022-11-02T22:48:27.583Z,6.53
2022-11-02T22:51:08.399Z,6.53
2022-11-02T22:53:48.593Z,6.52
2022-11-02T22:56:37.592Z,6.50
2022-11-02T22:59:24.594Z,6.46
2022-11-02T23:02:05.626Z,6.43
2022-11-02T23:05:03.587Z,6.42
2022-11-02T23:07:58.610Z,6.46
2022-11-02T23:11:13.670Z,6.47
2022-11-02T23:14:06.637Z,6.47
2022-11-02T23:16:47.714Z,6.45
2022-11-02T23:19:37.588Z,6.41
2022-11-02T23:22:31.499Z,6.41
2022-11-02T23:25:19.598Z,6.40
2022-11-02T23:28:25.730Z,6.41
2022-11-02T23:31:31.605Z,6.45
2022-11-02T23:34:04.696Z,6.45
2022-11-02T23:36:53.639Z,6.42
2022-11-02T23:39:45.676Z,6.42
2022-11-02T23:42:33.632Z,6.43
2022-11-02T23:45:15.585Z,6.44
2022-11-02T23:48:09.681Z,6.43
2022-11-02T23:51:15.586Z,6.41
2022-11-02T23:54:07.416Z,6.39
2022-11-02T23:56:54.626Z,6.36
2022-11-02T23:59:27.757Z,6.33
