createdAt,value
2023-03-05T00:01:48.676Z,66.50
2023-03-05T00:04:50.572Z,67.10
2023-03-05T00:07:52.435Z,66.40
2023-03-05T00:10:59.055Z,66.50
2023-03-05T00:14:02.899Z,66.50
2023-03-05T00:17:07.247Z,67.00
2023-03-05T00:20:09.934Z,67.10
2023-03-05T00:23:12.000Z,66.90
2023-03-05T00:26:13.884Z,66.60
2023-03-05T00:29:19.135Z,66.20
2023-03-05T00:32:21.086Z,66.20
2023-03-05T00:35:23.045Z,66.40
2023-03-05T00:38:24.961Z,66.10
2023-03-05T00:41:28.382Z,66.10
2023-03-05T00:44:30.291Z,65.80
2023-03-05T00:47:32.923Z,66.10
2023-03-05T00:50:34.981Z,66.20
2023-03-05T00:53:39.149Z,65.90
2023-03-05T00:56:41.099Z,66.00
2023-03-05T00:59:43.003Z,66.00
2023-03-05T01:02:45.625Z,66.60
2023-03-05T01:05:47.915Z,66.40
2023-03-05T01:08:50.508Z,66.20
2023-03-05T01:11:53.265Z,66.50
2023-03-05T01:14:55.233Z,66.80
2023-03-05T01:17:57.072Z,66.50
2023-03-05T01:20:58.938Z,66.50
2023-03-05T01:24:01.016Z,66.40
2023-03-05T01:27:02.920Z,66.40
2023-03-05T01:30:08.144Z,66.20
2023-03-05T01:33:10.044Z,66.50
2023-03-05T01:36:13.879Z,66.50
2023-03-05T01:39:16.403Z,66.50
2023-03-05T01:42:18.322Z,66.60
2023-03-05T01:45:20.236Z,66.50
2023-03-05T01:48:22.439Z,66.40
2023-03-05T01:51:27.146Z,66.40
2023-03-05T01:54:36.592Z,66.40
2023-03-05T01:57:50.362Z,66.20
2023-03-05T02:00:55.341Z,66.50
2023-03-05T02:03:57.557Z,66.30
2023-03-05T02:07:02.498Z,66.40
2023-03-05T02:10:31.079Z,66.50
2023-03-05T02:13:35.524Z,66.40
2023-03-05T02:16:38.722Z,66.80
2023-03-05T02:19:50.149Z,66.70
2023-03-05T02:22:52.243Z,66.40
2023-03-05T02:25:57.832Z,67.00
2023-03-05T02:29:02.936Z,66.80
2023-03-05T02:32:05.189Z,66.90
2023-03-05T02:35:07.565Z,66.60
2023-03-05T02:38:17.834Z,66.90
2023-03-05T02:41:19.878Z,66.80
2023-03-05T02:44:23.555Z,67.00
2023-03-05T02:47:32.120Z,67.00
2023-03-05T02:50:34.803Z,67.10
2023-03-05T02:53:36.812Z,66.60
2023-03-05T02:56:38.748Z,66.90
2023-03-05T02:59:42.021Z,66.70
2023-03-05T03:02:44.079Z,66.70
2023-03-05T03:05:45.973Z,66.70
2023-03-05T03:08:48.077Z,67.00
2023-03-05T03:11:50.041Z,66.80
2023-03-05T03:14:51.959Z,67.20
2023-03-05T03:17:54.832Z,67.00
2023-03-05T03:20:56.695Z,66.90
2023-03-05T03:23:58.598Z,67.00
2023-03-05T03:27:00.895Z,66.60
2023-03-05T03:30:05.764Z,66.50
2023-03-05T03:33:07.668Z,66.90
2023-03-05T03:36:09.951Z,67.00
2023-03-05T03:39:12.511Z,66.70
2023-03-05T03:42:20.341Z,67.00
2023-03-05T03:45:22.297Z,67.10
2023-03-05T03:48:26.623Z,67.80
2023-03-05T03:51:28.490Z,68.10
2023-03-05T03:54:30.349Z,67.60
2023-03-05T03:57:32.883Z,67.30
2023-03-05T04:00:35.044Z,67.30
2023-03-05T04:03:37.036Z,67.60
2023-03-05T04:06:39.254Z,67.90
2023-03-05T04:09:41.343Z,67.30
2023-03-05T04:12:45.835Z,67.80
2023-03-05T04:15:47.754Z,67.30
2023-03-05T04:18:49.659Z,67.40
2023-03-05T04:21:51.493Z,67.40
2023-03-05T04:24:53.655Z,67.50
2023-03-05T04:27:55.477Z,67.60
2023-03-05T04:30:57.439Z,67.70
2023-03-05T04:34:00.307Z,67.20
2023-03-05T04:37:02.154Z,67.60
2023-03-05T04:40:04.509Z,67.80
2023-03-05T04:43:06.991Z,68.00
2023-03-05T04:46:08.924Z,68.40
2023-03-05T04:49:10.855Z,67.80
2023-03-05T04:52:13.850Z,68.20
2023-03-05T04:55:16.473Z,68.40
2023-03-05T04:58:22.169Z,68.70
2023-03-05T05:01:30.891Z,68.30
2023-03-05T05:04:32.924Z,68.90
2023-03-05T05:07:34.845Z,68.70
2023-03-05T05:10:36.923Z,68.30
2023-03-05T05:13:38.799Z,68.20
2023-03-05T05:16:40.705Z,68.10
2023-03-05T05:19:42.762Z,68.20
2023-03-05T05:22:44.896Z,68.20
2023-03-05T05:25:46.751Z,68.50
2023-03-05T05:28:48.678Z,68.80
2023-03-05T05:31:50.551Z,68.70
2023-03-05T05:34:59.538Z,68.80
2023-03-05T05:38:01.332Z,68.90
2023-03-05T05:41:13.296Z,69.40
2023-03-05T05:44:15.136Z,69.40
2023-03-05T05:47:17.785Z,69.40
2023-03-05T05:50:20.670Z,69.40
2023-03-05T05:53:22.625Z,69.30
2023-03-05T05:56:24.522Z,69.40
2023-03-05T05:59:26.583Z,69.10
2023-03-05T06:02:28.567Z,69.20
2023-03-05T06:05:30.844Z,69.40
2023-03-05T06:08:32.848Z,69.30
2023-03-05T06:11:34.860Z,69.40
2023-03-05T06:14:37.125Z,69.50
2023-03-05T06:17:39.172Z,69.90
2023-03-05T06:20:41.196Z,70.10
2023-03-05T06:23:44.188Z,70.20
2023-03-05T06:26:46.099Z,70.30
2023-03-05T06:29:48.346Z,69.70
2023-03-05T06:32:50.417Z,70.10
2023-03-05T06:35:52.569Z,70.20
2023-03-05T06:38:55.327Z,70.00
2023-03-05T06:41:58.400Z,70.20
2023-03-05T06:45:00.605Z,69.90
2023-03-05T06:48:02.645Z,70.10
2023-03-05T06:51:04.814Z,69.70
2023-03-05T06:54:12.698Z,69.80
2023-03-05T06:57:14.644Z,69.70
2023-03-05T07:00:17.022Z,69.60
2023-03-05T07:03:19.082Z,69.40
2023-03-05T07:06:22.051Z,69.40
2023-03-05T07:09:23.969Z,68.90
2023-03-05T07:12:26.169Z,69.30
2023-03-05T07:15:28.230Z,69.30
2023-03-05T07:18:30.376Z,69.20
2023-03-05T07:21:34.413Z,69.50
2023-03-05T07:24:36.811Z,68.90
2023-03-05T07:27:39.218Z,68.90
2023-03-05T07:30:41.574Z,69.10
2023-03-05T07:33:43.654Z,68.70
2023-03-05T07:36:52.775Z,69.10
2023-03-05T07:39:54.779Z,68.80
2023-03-05T07:42:56.939Z,68.50
2023-03-05T07:46:07.780Z,68.70
2023-03-05T07:49:09.942Z,68.50
2023-03-05T07:52:12.360Z,68.30
2023-03-05T07:55:14.656Z,68.70
2023-03-05T07:58:17.011Z,69.00
2023-03-05T08:01:19.610Z,68.30
2023-03-05T08:04:24.925Z,68.50
2023-03-05T08:07:27.043Z,68.30
2023-03-05T08:10:28.930Z,68.40
2023-03-05T08:13:30.903Z,68.40
2023-03-05T08:16:32.945Z,68.40
2023-03-05T08:19:34.797Z,67.90
2023-03-05T08:22:37.408Z,67.30
2023-03-05T08:25:39.366Z,67.20
2023-03-05T08:28:41.386Z,66.80
2023-03-05T08:31:45.839Z,66.80
2023-03-05T08:34:47.735Z,66.60
2023-03-05T08:37:49.855Z,66.50
2023-03-05T08:40:51.726Z,66.00
2023-03-05T08:43:53.666Z,65.90
2023-03-05T08:46:55.709Z,65.90
2023-03-05T08:49:57.645Z,65.70
2023-03-05T08:52:59.697Z,66.30
2023-03-05T08:56:01.623Z,66.20
2023-03-05T08:59:04.308Z,65.70
2023-03-05T09:02:06.235Z,66.10
2023-03-05T09:05:08.721Z,65.40
2023-03-05T09:08:10.910Z,65.30
2023-03-05T09:11:13.610Z,64.90
2023-03-05T09:14:15.533Z,65.10
2023-03-05T09:17:17.402Z,65.70
2023-03-05T09:20:19.469Z,65.30
2023-03-05T09:23:21.887Z,65.40
2023-03-05T09:26:23.717Z,66.00
2023-03-05T09:29:28.784Z,65.20
2023-03-05T09:32:31.005Z,66.00
2023-03-05T09:35:36.319Z,64.80
2023-03-05T09:38:38.411Z,65.80
2023-03-05T09:42:13.149Z,65.60
2023-03-05T09:45:30.441Z,65.50
2023-03-05T09:48:53.001Z,63.40
2023-03-05T09:52:01.957Z,63.90
2023-03-05T09:55:05.053Z,63.30
2023-03-05T09:58:22.430Z,63.50
2023-03-05T10:01:34.439Z,63.70
2023-03-05T10:04:45.383Z,62.90
2023-03-05T10:08:02.559Z,64.00
2023-03-05T10:11:10.797Z,64.00
2023-03-05T10:14:26.060Z,63.40
2023-03-05T10:17:36.775Z,64.30
2023-03-05T10:21:12.520Z,63.90
2023-03-05T10:24:38.194Z,64.20
2023-03-05T10:27:58.267Z,63.40
2023-03-05T10:31:27.915Z,63.10
2023-03-05T10:34:52.541Z,62.90
2023-03-05T10:38:27.887Z,63.20
2023-03-05T10:41:52.238Z,63.80
2023-03-05T10:44:58.268Z,64.20
2023-03-05T10:48:06.365Z,64.00
2023-03-05T10:51:31.550Z,64.30
2023-03-05T10:54:35.044Z,64.20
2023-03-05T10:57:40.953Z,63.30
2023-03-05T11:01:06.043Z,63.80
2023-03-05T11:04:27.018Z,63.40
2023-03-05T11:07:34.551Z,63.20
2023-03-05T11:10:39.083Z,63.00
2023-03-05T11:13:59.122Z,63.80
2023-03-05T11:17:04.110Z,62.90
2023-03-05T11:20:27.372Z,64.90
2023-03-05T11:23:29.550Z,65.20
2023-03-05T11:26:32.222Z,65.40
2023-03-05T11:29:35.340Z,65.20
2023-03-05T11:32:37.637Z,65.50
2023-03-05T11:36:13.968Z,65.40
2023-03-05T11:39:26.571Z,64.70
2023-03-05T11:42:35.215Z,65.30
2023-03-05T11:45:37.390Z,65.50
2023-03-05T11:48:41.688Z,64.90
2023-03-05T12:03:16.811Z,64.40
2023-03-05T12:06:29.768Z,65.20
2023-03-05T12:13:07.538Z,64.90
2023-03-05T12:16:24.715Z,65.30
2023-03-05T12:19:50.183Z,64.90
2023-03-05T12:22:52.368Z,64.20
2023-03-05T12:25:56.698Z,64.90
2023-03-05T12:29:01.770Z,64.50
2023-03-05T12:32:06.713Z,64.40
2023-03-05T12:35:30.409Z,63.60
2023-03-05T12:38:32.904Z,63.90
2023-03-05T12:41:35.246Z,63.70
2023-03-05T12:44:37.278Z,63.70
2023-03-05T12:47:47.246Z,63.80
2023-03-05T12:50:49.674Z,64.00
2023-03-05T12:53:52.179Z,64.40
2023-03-05T12:56:58.299Z,64.30
2023-03-05T13:00:07.556Z,65.00
2023-03-05T13:03:19.172Z,64.10
2023-03-05T13:06:33.133Z,64.70
2023-03-05T13:09:35.383Z,65.00
2023-03-05T13:12:39.181Z,65.30
2023-03-05T13:15:47.212Z,64.50
2023-03-05T13:18:50.617Z,64.10
2023-03-05T13:21:59.932Z,64.70
2023-03-05T13:25:15.523Z,64.40
2023-03-05T13:28:17.485Z,64.70
2023-03-05T13:31:19.707Z,64.00
2023-03-05T13:34:40.921Z,63.70
2023-03-05T13:37:51.858Z,64.90
2023-03-05T13:41:06.119Z,63.60
2023-03-05T13:44:21.363Z,63.60
2023-03-05T13:47:24.988Z,63.20
2023-03-05T13:50:39.174Z,62.80
2023-03-05T13:53:41.751Z,62.60
2023-03-05T13:56:59.582Z,61.80
2023-03-05T14:00:24.874Z,62.50
2023-03-05T14:03:28.722Z,63.40
2023-03-05T14:06:31.144Z,63.70
2023-03-05T14:09:39.091Z,61.60
2023-03-05T14:12:42.989Z,61.80
2023-03-05T14:16:13.502Z,61.80
2023-03-05T14:19:38.461Z,63.40
2023-03-05T14:22:45.743Z,63.60
2023-03-05T14:25:47.691Z,62.50
2023-03-05T14:28:58.407Z,61.50
2023-03-05T14:32:08.393Z,62.00
2023-03-05T14:35:23.085Z,63.50
2023-03-05T14:38:29.196Z,63.40
2023-03-05T14:41:45.179Z,63.60
2023-03-05T14:44:47.309Z,63.40
2023-03-05T14:47:51.101Z,63.50
2023-03-05T14:50:56.278Z,63.80
2023-03-05T14:53:58.847Z,62.70
2023-03-05T14:57:00.911Z,62.80
2023-03-05T15:00:06.102Z,63.50
2023-03-05T15:03:11.710Z,62.80
2023-03-05T15:06:17.928Z,62.80
2023-03-05T15:09:20.475Z,63.20
2023-03-05T15:12:22.587Z,62.40
2023-03-05T15:15:24.677Z,63.10
2023-03-05T15:18:26.776Z,62.90
2023-03-05T15:21:28.726Z,61.40
2023-03-05T15:24:30.963Z,62.10
2023-03-05T15:27:33.175Z,63.00
2023-03-05T15:30:41.157Z,63.30
2023-03-05T15:33:43.311Z,63.80
2023-03-05T15:36:45.303Z,64.10
2023-03-05T15:39:47.373Z,62.90
2023-03-05T15:42:49.508Z,63.40
2023-03-05T15:45:51.612Z,64.20
2023-03-05T15:48:53.646Z,64.00
2023-03-05T15:51:55.707Z,63.30
2023-03-05T15:54:58.774Z,63.30
2023-03-05T15:58:00.871Z,64.50
2023-03-05T16:01:02.875Z,64.30
2023-03-05T16:04:05.824Z,65.10
2023-03-05T16:07:08.210Z,64.60
2023-03-05T16:10:16.768Z,65.30
2023-03-05T16:13:21.831Z,65.50
2023-03-05T16:16:23.950Z,65.30
2023-03-05T16:19:26.878Z,64.80
2023-03-05T16:22:31.174Z,64.40
2023-03-05T16:25:33.859Z,65.00
2023-03-05T16:28:36.131Z,65.00
2023-03-05T16:31:38.955Z,64.90
2023-03-05T16:34:46.163Z,65.70
2023-03-05T16:37:50.710Z,64.90
2023-03-05T16:41:07.231Z,64.10
2023-03-05T16:44:10.327Z,63.30
2023-03-05T16:47:12.797Z,64.10
2023-03-05T16:50:14.845Z,65.00
2023-03-05T16:53:17.202Z,65.10
2023-03-05T16:56:19.869Z,64.90
2023-03-05T16:59:28.509Z,65.80
2023-03-05T17:02:30.855Z,65.40
2023-03-05T17:05:36.555Z,65.50
2023-03-05T17:08:38.775Z,65.60
2023-03-05T17:11:41.276Z,66.10
2023-03-05T17:14:43.573Z,65.70
2023-03-05T17:17:45.720Z,65.40
2023-03-05T17:20:48.207Z,65.60
2023-03-05T17:27:00.932Z,65.20
2023-03-05T17:30:03.491Z,67.20
2023-03-05T17:33:06.012Z,67.40
2023-03-05T17:36:23.064Z,68.00
2023-03-05T17:39:25.139Z,68.20
2023-03-05T17:42:27.544Z,68.70
2023-03-05T17:45:29.899Z,68.10
2023-03-05T17:48:33.069Z,68.50
2023-03-05T17:51:35.300Z,68.40
2023-03-05T17:54:37.528Z,68.70
2023-03-05T17:57:41.658Z,68.50
2023-03-05T18:00:49.742Z,68.90
2023-03-05T18:03:52.107Z,68.50
2023-03-05T18:06:54.894Z,69.00
2023-03-05T18:09:57.245Z,67.60
2023-03-05T18:13:00.135Z,66.50
2023-03-05T18:16:02.537Z,67.20
2023-03-05T18:19:04.587Z,68.00
2023-03-05T18:22:06.769Z,67.40
2023-03-05T18:25:11.575Z,67.90
2023-03-05T18:28:15.600Z,67.30
2023-03-05T18:31:18.494Z,66.90
2023-03-05T18:34:20.865Z,68.00
2023-03-05T18:37:22.996Z,68.90
2023-03-05T18:40:28.259Z,69.40
2023-03-05T18:43:31.052Z,69.40
2023-03-05T18:46:33.825Z,69.60
2023-03-05T18:49:36.156Z,70.00
2023-03-05T18:52:41.661Z,70.20
2023-03-05T18:55:43.874Z,70.40
2023-03-05T18:58:46.017Z,70.50
2023-03-05T19:01:48.946Z,70.70
2023-03-05T19:04:51.050Z,70.10
2023-03-05T19:07:54.233Z,69.30
2023-03-05T19:10:56.541Z,68.60
2023-03-05T19:13:58.767Z,68.20
2023-03-05T19:17:01.101Z,68.50
2023-03-05T19:20:08.751Z,68.00
2023-03-05T19:23:10.811Z,68.40
2023-03-05T19:26:16.323Z,67.30
2023-03-05T19:29:24.819Z,67.60
2023-03-05T19:32:30.248Z,66.90
2023-03-05T19:35:33.086Z,67.20
2023-03-05T19:38:35.510Z,67.80
2023-03-05T19:41:40.564Z,68.10
2023-03-05T19:44:43.690Z,67.30
2023-03-05T19:47:46.063Z,67.30
2023-03-05T19:50:49.766Z,67.40
2023-03-05T19:53:52.628Z,66.90
2023-03-05T19:56:55.041Z,67.30
2023-03-05T19:59:57.340Z,68.30
2023-03-05T20:03:02.230Z,68.40
2023-03-05T20:06:06.203Z,66.70
2023-03-05T20:09:09.454Z,66.90
2023-03-05T20:12:11.886Z,68.20
2023-03-05T20:15:20.969Z,67.10
2023-03-05T20:18:23.871Z,66.60
2023-03-05T20:24:40.679Z,66.60
2023-03-05T20:27:44.055Z,66.70
2023-03-05T20:30:57.643Z,66.40
2023-03-05T20:34:00.391Z,66.10
2023-03-05T20:37:02.809Z,66.40
2023-03-05T20:40:05.433Z,66.00
2023-03-05T20:43:07.773Z,66.80
2023-03-05T20:46:26.105Z,66.80
2023-03-05T20:49:28.265Z,65.90
2023-03-05T20:55:38.163Z,65.80
2023-03-05T20:58:40.409Z,66.90
2023-03-05T21:01:42.810Z,65.70
2023-03-05T21:04:45.367Z,65.60
2023-03-05T21:07:47.999Z,65.30
2023-03-05T21:10:52.290Z,65.70
2023-03-05T21:13:56.191Z,64.90
2023-03-05T21:16:58.364Z,65.00
2023-03-05T21:20:01.970Z,64.90
2023-03-05T21:23:04.064Z,65.20
2023-03-05T21:26:06.240Z,65.10
2023-03-05T21:29:08.417Z,64.60
2023-03-05T21:32:10.764Z,64.80
2023-03-05T21:35:19.259Z,64.60
2023-03-05T21:38:21.853Z,64.70
2023-03-05T21:41:24.089Z,64.80
2023-03-05T21:44:26.230Z,65.00
2023-03-05T21:47:28.450Z,65.50
2023-03-05T21:50:30.514Z,65.50
2023-03-05T21:53:32.590Z,65.00
2023-03-05T21:56:34.783Z,65.10
2023-03-05T21:59:40.594Z,65.70
2023-03-05T22:02:42.869Z,66.10
2023-03-05T22:05:45.504Z,66.40
2023-03-05T22:08:47.778Z,66.90
2023-03-05T22:11:52.800Z,66.70
2023-03-05T22:14:54.967Z,66.60
2023-03-05T22:17:57.428Z,66.10
2023-03-05T22:21:00.118Z,66.50
2023-03-05T22:24:02.272Z,66.30
2023-03-05T22:27:08.043Z,66.60
2023-03-05T22:30:12.021Z,66.90
2023-03-05T22:33:14.386Z,66.90
2023-03-05T22:36:17.125Z,66.90
2023-03-05T22:39:19.186Z,66.70
2023-03-05T22:45:28.878Z,66.90
2023-03-05T22:48:31.128Z,67.10
2023-03-05T22:51:42.430Z,66.70
2023-03-05T22:54:44.604Z,67.00
2023-03-05T22:57:46.835Z,67.00
2023-03-05T23:00:48.935Z,67.00
2023-03-05T23:03:51.134Z,67.10
2023-03-05T23:06:53.273Z,67.20
2023-03-05T23:10:09.015Z,67.00
2023-03-05T23:13:11.136Z,67.00
2023-03-05T23:16:13.293Z,67.20
2023-03-05T23:19:15.560Z,67.00
2023-03-05T23:22:17.607Z,67.10
2023-03-05T23:25:20.078Z,66.70
2023-03-05T23:28:22.363Z,66.90
2023-03-05T23:31:24.569Z,66.80
2023-03-05T23:34:29.025Z,66.90
2023-03-05T23:37:31.124Z,67.00
2023-03-05T23:40:39.885Z,67.00
2023-03-05T23:43:41.987Z,66.80
2023-03-05T23:46:44.012Z,67.20
2023-03-05T23:49:46.251Z,66.70
2023-03-05T23:52:49.487Z,66.80
2023-03-05T23:55:51.926Z,67.30
2023-03-05T23:58:54.246Z,67.10
