createdAt,value
2023-02-13T00:00:57.391Z,7.25
2023-02-13T00:03:27.185Z,5.72
2023-02-13T00:05:56.444Z,6.85
2023-02-13T00:08:30.804Z,5.25
2023-02-13T00:11:00.174Z,5.53
2023-02-13T00:13:29.473Z,3.97
2023-02-13T00:16:08.643Z,7.95
2023-02-13T00:18:40.274Z,2.85
2023-02-13T00:21:11.695Z,1.92
2023-02-13T00:23:45.965Z,1.70
2023-02-13T00:26:17.960Z,5.00
2023-02-13T00:28:47.925Z,5.10
2023-02-13T00:31:22.264Z,5.25
2023-02-13T00:33:51.780Z,5.50
2023-02-13T00:36:23.032Z,3.75
2023-02-13T00:38:58.285Z,4.43
2023-02-13T00:41:27.892Z,4.00
2023-02-13T00:43:57.028Z,5.05
2023-02-13T00:46:28.409Z,3.33
2023-02-13T00:48:57.585Z,4.47
2023-02-13T00:51:26.663Z,5.65
2023-02-13T00:53:56.063Z,4.80
2023-02-13T00:56:25.166Z,4.78
2023-02-13T00:58:59.462Z,6.55
2023-02-13T01:01:30.638Z,4.50
2023-02-13T01:04:01.148Z,4.20
2023-02-13T01:06:30.487Z,3.42
2023-02-13T01:08:59.823Z,4.38
2023-02-13T01:11:29.154Z,3.58
2023-02-13T01:13:58.359Z,2.72
2023-02-13T01:16:29.437Z,4.15
2023-02-13T01:18:58.510Z,5.25
2023-02-13T01:24:06.114Z,2.83
2023-02-13T01:26:40.648Z,4.63
2023-02-13T01:29:09.697Z,2.55
2023-02-13T01:31:41.623Z,4.03
2023-02-13T01:36:39.533Z,4.53
2023-02-13T01:39:09.740Z,2.85
2023-02-13T01:41:38.939Z,5.20
2023-02-13T01:44:55.831Z,5.95
2023-02-13T01:47:39.895Z,3.83
2023-02-13T01:50:14.512Z,7.10
2023-02-13T01:52:48.418Z,4.40
2023-02-13T01:55:18.657Z,6.43
2023-02-13T01:57:53.784Z,4.70
2023-02-13T02:00:28.681Z,6.65
2023-02-13T02:03:05.010Z,5.38
2023-02-13T02:05:42.437Z,7.57
2023-02-13T02:08:19.650Z,6.80
2023-02-13T02:10:55.807Z,5.03
2023-02-13T02:13:28.251Z,7.38
2023-02-13T02:16:09.582Z,7.55
2023-02-13T02:18:41.119Z,7.32
2023-02-13T02:21:39.148Z,6.50
2023-02-13T02:24:24.962Z,7.55
2023-02-13T02:27:16.452Z,7.78
2023-02-13T02:30:28.254Z,8.43
2023-02-13T02:33:09.373Z,6.20
2023-02-13T02:35:48.588Z,6.28
2023-02-13T02:38:42.786Z,6.00
2023-02-13T02:41:34.543Z,6.20
2023-02-13T02:44:17.553Z,8.43
2023-02-13T02:47:12.899Z,7.13
2023-02-13T02:50:01.735Z,7.60
2023-02-13T02:52:44.927Z,6.53
2023-02-13T02:55:29.716Z,6.13
2023-02-13T02:58:19.855Z,5.20
2023-02-13T03:01:27.533Z,5.35
2023-02-13T03:04:12.083Z,4.68
2023-02-13T03:06:53.940Z,3.83
2023-02-13T03:09:39.991Z,4.63
2023-02-13T03:12:24.186Z,3.45
2023-02-13T03:14:53.456Z,3.00
2023-02-13T03:17:35.644Z,4.13
2023-02-13T03:20:39.445Z,7.78
2023-02-13T03:23:16.060Z,3.50
2023-02-13T03:26:05.737Z,3.45
2023-02-13T03:28:58.425Z,4.85
2023-02-13T03:31:38.596Z,4.78
2023-02-13T03:34:10.986Z,3.88
2023-02-13T03:37:02.108Z,3.88
2023-02-13T03:39:50.331Z,3.50
2023-02-13T03:42:30.144Z,3.17
2023-02-13T03:45:16.856Z,5.88
2023-02-13T03:47:47.062Z,4.75
2023-02-13T03:50:15.534Z,5.80
2023-02-13T03:52:50.718Z,5.13
2023-02-13T03:55:38.700Z,4.53
2023-02-13T03:58:26.184Z,4.10
2023-02-13T04:01:00.651Z,4.47
2023-02-13T04:03:42.245Z,5.18
2023-02-13T04:06:14.931Z,3.58
2023-02-13T04:08:44.463Z,5.13
2023-02-13T04:11:19.951Z,3.05
2023-02-13T04:16:37.541Z,3.85
2023-02-13T04:19:08.505Z,3.47
2023-02-13T04:21:39.864Z,2.25
2023-02-13T04:24:10.231Z,2.95
2023-02-13T04:26:43.452Z,1.65
2023-02-13T04:29:12.666Z,2.60
2023-02-13T04:31:42.094Z,4.05
2023-02-13T04:34:11.798Z,5.63
2023-02-13T04:36:40.830Z,4.28
2023-02-13T04:39:11.022Z,5.05
2023-02-13T04:41:42.345Z,7.60
2023-02-13T04:44:11.551Z,7.07
2023-02-13T04:46:40.683Z,4.32
2023-02-13T04:49:09.926Z,5.28
2023-02-13T04:51:39.443Z,6.45
2023-02-13T04:54:09.171Z,6.03
2023-02-13T04:59:15.549Z,4.03
2023-02-13T05:01:45.120Z,5.22
2023-02-13T05:04:20.939Z,7.28
2023-02-13T05:06:50.204Z,4.28
2023-02-13T05:09:19.240Z,4.35
2023-02-13T05:11:48.422Z,6.70
2023-02-13T05:14:19.857Z,5.20
2023-02-13T05:16:54.104Z,6.18
2023-02-13T05:19:23.110Z,5.18
2023-02-13T05:22:05.243Z,4.95
2023-02-13T05:24:34.359Z,4.68
2023-02-13T05:27:03.401Z,6.07
2023-02-13T05:32:09.505Z,3.80
2023-02-13T05:34:38.753Z,5.15
2023-02-13T05:37:08.014Z,6.43
2023-02-13T05:39:37.234Z,3.20
2023-02-13T05:42:06.648Z,5.90
2023-02-13T05:44:37.864Z,4.82
2023-02-13T05:47:12.092Z,9.55
2023-02-13T05:49:41.172Z,6.88
2023-02-13T05:52:10.422Z,4.07
2023-02-13T05:54:40.123Z,5.72
2023-02-13T05:57:15.616Z,3.22
2023-02-13T05:59:46.916Z,4.85
2023-02-13T06:02:21.249Z,1.63
2023-02-13T06:04:50.384Z,4.13
2023-02-13T06:07:24.624Z,4.38
2023-02-13T06:09:53.771Z,4.18
2023-02-13T06:12:23.240Z,4.25
2023-02-13T06:14:54.285Z,3.75
2023-02-13T06:17:23.403Z,6.63
2023-02-13T06:19:52.496Z,6.43
2023-02-13T06:22:21.685Z,6.45
2023-02-13T06:24:50.751Z,2.05
2023-02-13T06:27:20.135Z,5.10
2023-02-13T06:29:49.610Z,4.63
2023-02-13T06:32:20.944Z,5.65
2023-02-13T06:34:50.449Z,4.43
2023-02-13T06:37:19.496Z,3.47
2023-02-13T06:39:49.996Z,3.08
2023-02-13T06:42:19.988Z,3.45
2023-02-13T06:44:49.069Z,5.47
2023-02-13T06:47:25.365Z,4.07
2023-02-13T06:49:54.542Z,3.67
2023-02-13T06:52:34.633Z,7.00
2023-02-13T06:55:04.770Z,4.35
2023-02-13T06:57:34.717Z,5.53
2023-02-13T07:00:10.861Z,6.97
2023-02-13T07:02:48.961Z,3.97
2023-02-13T07:05:18.592Z,4.88
2023-02-13T07:07:48.752Z,4.57
2023-02-13T07:10:18.952Z,2.38
2023-02-13T07:13:00.269Z,3.97
2023-02-13T07:15:33.712Z,5.47
2023-02-13T07:18:05.768Z,3.65
2023-02-13T07:20:36.049Z,5.38
2023-02-13T07:23:08.131Z,5.40
2023-02-13T07:28:06.999Z,4.43
2023-02-13T07:30:41.459Z,5.40
2023-02-13T07:33:13.740Z,3.83
2023-02-13T07:38:28.454Z,2.95
2023-02-13T07:41:05.201Z,5.70
2023-02-13T07:43:34.793Z,3.47
2023-02-13T07:46:06.223Z,4.28
2023-02-13T07:48:37.565Z,6.15
2023-02-13T07:51:07.819Z,5.60
2023-02-13T07:53:37.696Z,4.50
2023-02-13T07:56:11.683Z,3.38
2023-02-13T07:58:42.855Z,5.75
2023-02-13T08:01:19.604Z,4.45
2023-02-13T08:03:53.040Z,5.07
2023-02-13T08:06:23.034Z,3.38
2023-02-13T08:09:10.135Z,4.88
2023-02-13T08:11:52.444Z,3.47
2023-02-13T08:14:21.722Z,4.30
2023-02-13T08:16:51.085Z,4.65
2023-02-13T08:19:33.714Z,7.03
2023-02-13T08:22:02.958Z,4.10
2023-02-13T08:24:32.094Z,5.00
2023-02-13T08:27:06.526Z,4.05
2023-02-13T08:29:46.520Z,4.43
2023-02-13T08:32:15.857Z,3.25
2023-02-13T08:34:47.148Z,5.32
2023-02-13T08:37:17.106Z,5.22
2023-02-13T08:39:46.358Z,3.63
2023-02-13T08:42:16.288Z,7.85
2023-02-13T08:44:45.766Z,5.63
2023-02-13T08:47:14.997Z,4.05
2023-02-13T08:49:49.834Z,4.15
2023-02-13T08:52:21.119Z,4.28
2023-02-13T08:54:50.580Z,6.40
2023-02-13T08:57:19.675Z,5.72
2023-02-13T08:59:48.940Z,4.50
2023-02-13T09:02:23.224Z,6.05
2023-02-13T10:13:04.254Z,6.53
2023-02-13T10:15:41.783Z,6.45
2023-02-13T10:18:17.294Z,8.00
2023-02-13T10:20:50.328Z,6.70
2023-02-13T10:23:30.023Z,8.25
2023-02-13T10:26:02.593Z,4.72
2023-02-13T10:28:39.311Z,7.60
2023-02-13T10:31:13.527Z,6.07
2023-02-13T10:33:50.776Z,9.35
2023-02-13T10:36:24.704Z,7.63
2023-02-13T10:38:59.815Z,4.70
2023-02-13T10:41:44.723Z,7.47
2023-02-13T10:44:36.756Z,4.78
2023-02-13T10:47:16.532Z,10.32
2023-02-13T10:50:06.597Z,7.03
2023-02-13T10:52:46.482Z,6.35
2023-02-13T10:55:43.560Z,6.85
2023-02-13T10:58:20.735Z,7.43
2023-02-13T11:00:58.634Z,6.53
2023-02-13T11:03:30.954Z,7.65
2023-02-13T11:06:10.494Z,9.00
2023-02-13T11:08:45.490Z,14.40
2023-02-13T11:11:33.573Z,6.65
2023-02-13T11:14:17.984Z,9.10
2023-02-13T11:17:00.166Z,7.75
2023-02-13T11:19:34.644Z,9.40
2023-02-13T11:22:07.759Z,8.32
2023-02-13T11:24:38.517Z,5.57
2023-02-13T11:27:13.384Z,5.95
2023-02-13T11:29:56.404Z,8.57
2023-02-13T11:32:37.287Z,6.35
2023-02-13T11:35:29.753Z,10.13
2023-02-13T11:38:20.338Z,8.32
2023-02-13T11:40:53.592Z,8.68
2023-02-13T11:43:31.031Z,8.02
2023-02-13T11:46:08.746Z,5.47
2023-02-13T11:48:40.875Z,5.20
2023-02-13T11:53:41.636Z,4.78
2023-02-13T11:56:13.549Z,5.32
2023-02-13T12:01:28.871Z,7.15
2023-02-13T12:04:09.798Z,6.30
2023-02-13T12:06:42.495Z,7.13
2023-02-13T12:09:16.224Z,5.13
2023-02-13T12:11:50.950Z,7.90
2023-02-13T12:14:23.526Z,5.80
2023-02-13T12:16:56.949Z,7.65
2023-02-13T12:19:36.782Z,5.57
2023-02-13T12:22:28.272Z,9.23
2023-02-13T12:25:19.245Z,7.60
2023-02-13T12:28:00.292Z,7.90
2023-02-13T12:31:13.996Z,6.40
2023-02-13T12:34:20.595Z,6.53
2023-02-13T12:37:02.500Z,5.78
2023-02-13T12:39:36.149Z,7.07
2023-02-13T12:42:24.241Z,6.57
2023-02-13T12:45:06.036Z,6.15
2023-02-13T12:53:51.465Z,11.68
2023-02-13T12:56:40.159Z,8.25
2023-02-13T12:59:31.630Z,9.10
2023-02-13T13:02:22.285Z,9.60
2023-02-13T13:05:04.951Z,6.65
2023-02-13T13:07:54.721Z,5.25
2023-02-13T13:10:41.839Z,6.53
2023-02-13T13:13:30.283Z,4.55
2023-02-13T13:16:08.935Z,7.32
2023-02-13T13:18:57.407Z,5.80
2023-02-13T13:21:37.561Z,5.25
2023-02-13T13:24:15.588Z,12.00
2023-02-13T13:26:49.793Z,6.18
2023-02-13T13:29:23.400Z,6.30
2023-02-13T13:31:56.263Z,9.15
2023-02-13T13:34:27.894Z,5.32
2023-02-13T13:37:10.672Z,7.50
2023-02-13T13:39:49.385Z,7.55
2023-02-13T13:42:27.371Z,6.43
2023-02-13T13:45:24.867Z,5.90
2023-02-13T13:48:12.872Z,7.15
2023-02-13T13:50:44.071Z,7.10
2023-02-13T13:53:18.906Z,5.63
2023-02-13T13:56:05.404Z,8.48
2023-02-13T13:58:39.931Z,5.25
2023-02-13T14:01:21.861Z,7.40
2023-02-13T14:03:58.054Z,5.90
2023-02-13T14:06:29.304Z,7.20
2023-02-13T14:09:17.799Z,7.13
2023-02-13T14:11:47.433Z,5.05
2023-02-13T14:14:46.640Z,9.93
2023-02-13T14:17:19.727Z,5.85
2023-02-13T14:19:53.412Z,4.07
2023-02-13T14:22:36.053Z,6.80
2023-02-13T14:25:13.231Z,5.85
2023-02-13T14:27:43.019Z,4.93
2023-02-13T14:30:34.830Z,6.38
2023-02-13T14:33:09.013Z,3.72
2023-02-13T14:40:54.953Z,7.53
2023-02-13T14:43:37.453Z,4.93
2023-02-13T14:46:19.720Z,8.25
2023-02-13T14:49:07.296Z,5.20
2023-02-13T14:51:40.588Z,3.55
2023-02-13T14:54:20.121Z,6.63
2023-02-13T14:56:52.076Z,6.03
2023-02-13T14:59:26.526Z,6.38
2023-02-13T15:02:01.666Z,3.17
2023-02-13T15:04:40.906Z,4.05
2023-02-13T15:07:17.670Z,8.43
2023-02-13T15:09:51.864Z,4.55
2023-02-13T15:12:29.893Z,7.30
2023-02-13T15:15:06.002Z,5.20
2023-02-13T15:17:39.609Z,4.55
2023-02-13T15:20:30.576Z,5.13
2023-02-13T15:23:00.800Z,3.42
2023-02-13T15:25:36.165Z,7.13
2023-02-13T15:28:07.316Z,5.13
2023-02-13T15:30:38.276Z,5.10
2023-02-13T15:33:19.860Z,8.50
2023-02-13T15:36:01.995Z,4.38
2023-02-13T15:41:04.848Z,4.22
2023-02-13T15:43:37.450Z,3.13
2023-02-13T15:46:10.678Z,4.47
2023-02-13T15:48:41.380Z,3.88
2023-02-13T15:51:21.502Z,4.88
2023-02-13T15:53:54.259Z,6.35
2023-02-13T15:56:24.143Z,4.80
2023-02-13T15:58:54.390Z,4.65
2023-02-13T16:01:25.496Z,4.00
2023-02-13T16:04:01.923Z,7.47
2023-02-13T16:06:35.325Z,4.75
2023-02-13T16:09:06.740Z,5.50
2023-02-13T16:11:37.694Z,5.45
2023-02-13T16:14:17.085Z,5.72
2023-02-13T16:16:51.172Z,3.78
2023-02-13T16:19:30.429Z,5.25
2023-02-13T16:22:05.140Z,6.75
2023-02-13T16:24:34.644Z,4.30
2023-02-13T16:27:03.912Z,5.45
2023-02-13T16:29:33.532Z,5.82
2023-02-13T16:32:15.270Z,5.88
2023-02-13T16:34:44.807Z,4.45
2023-02-13T16:37:33.160Z,5.13
2023-02-13T16:40:32.110Z,5.60
2023-02-13T16:43:31.065Z,5.75
2023-02-13T16:46:19.580Z,7.75
2023-02-13T16:49:00.687Z,8.15
2023-02-13T16:51:36.938Z,4.75
2023-02-13T16:54:21.148Z,5.88
2023-02-13T16:56:53.237Z,5.10
2023-02-13T16:59:29.914Z,4.85
2023-02-13T17:02:24.089Z,4.50
2023-02-13T17:04:55.619Z,5.30
2023-02-13T17:07:28.558Z,4.72
2023-02-13T17:10:03.163Z,6.95
2023-02-13T17:12:40.253Z,6.20
2023-02-13T17:15:14.197Z,6.22
2023-02-13T17:17:50.188Z,6.03
2023-02-13T17:20:21.084Z,4.72
2023-02-13T17:22:52.101Z,6.93
2023-02-13T17:25:25.956Z,5.18
2023-02-13T17:27:58.342Z,5.95
2023-02-13T17:30:29.941Z,6.13
2023-02-13T17:33:07.766Z,7.03
2023-02-13T17:35:37.210Z,5.65
2023-02-13T17:38:08.447Z,4.15
2023-02-13T17:40:39.750Z,4.55
2023-02-13T17:43:09.124Z,5.63
2023-02-13T17:45:38.410Z,4.00
2023-02-13T17:48:13.085Z,8.57
2023-02-13T17:50:42.313Z,5.82
2023-02-13T17:53:27.748Z,7.10
2023-02-13T17:56:04.016Z,8.05
2023-02-13T17:58:33.399Z,5.35
2023-02-13T18:01:02.867Z,6.20
2023-02-13T18:03:33.231Z,6.18
2023-02-13T18:06:02.554Z,6.03
2023-02-13T18:08:31.676Z,8.00
2023-02-13T18:11:00.982Z,6.13
2023-02-13T18:13:37.336Z,7.22
2023-02-13T18:16:10.843Z,6.55
2023-02-13T18:18:40.406Z,6.43
2023-02-13T18:21:10.968Z,7.65
2023-02-13T18:23:46.286Z,6.25
2023-02-13T18:26:15.488Z,7.97
2023-02-13T18:28:51.763Z,7.82
2023-02-13T18:31:21.323Z,11.13
2023-02-13T18:33:50.950Z,7.93
2023-02-13T18:36:20.700Z,7.78
2023-02-13T18:38:49.913Z,6.28
2023-02-13T18:41:19.225Z,8.98
2023-02-13T18:43:50.934Z,9.48
2023-02-13T18:46:20.294Z,9.02
2023-02-13T18:48:49.628Z,7.53
2023-02-13T18:51:19.154Z,8.52
2023-02-13T18:53:48.360Z,8.68
2023-02-13T18:56:17.922Z,8.13
2023-02-13T18:58:47.499Z,7.88
2023-02-13T19:01:20.716Z,6.10
2023-02-13T19:03:52.322Z,7.65
2023-02-13T19:06:23.233Z,7.88
2023-02-13T19:11:35.290Z,8.13
2023-02-13T19:14:09.678Z,7.90
2023-02-13T19:16:40.967Z,8.75
2023-02-13T19:19:11.043Z,7.78
2023-02-13T19:21:41.640Z,7.47
2023-02-13T19:24:14.850Z,7.63
2023-02-13T19:26:44.518Z,8.32
2023-02-13T19:29:13.629Z,8.52
2023-02-13T19:31:45.011Z,10.13
2023-02-13T19:34:14.274Z,7.57
2023-02-13T19:36:43.488Z,7.50
2023-02-13T19:39:13.422Z,6.38
2023-02-13T19:41:43.716Z,5.43
2023-02-13T19:44:13.337Z,5.93
2023-02-13T19:46:47.247Z,5.75
2023-02-13T19:49:18.868Z,5.70
2023-02-13T19:51:53.239Z,7.00
2023-02-13T19:54:22.438Z,7.53
2023-02-13T19:56:54.387Z,5.70
2023-02-13T19:59:24.042Z,5.18
2023-02-13T20:01:55.326Z,5.00
2023-02-13T20:04:25.626Z,4.18
2023-02-13T20:07:01.095Z,4.65
2023-02-13T20:09:30.452Z,5.78
2023-02-13T20:11:59.539Z,6.63
2023-02-13T20:14:29.102Z,5.82
2023-02-13T20:17:00.233Z,3.83
2023-02-13T20:19:30.316Z,3.47
2023-02-13T20:21:59.473Z,2.95
2023-02-13T20:24:28.721Z,2.40
2023-02-13T20:27:03.567Z,1.85
2023-02-13T20:29:33.390Z,3.55
2023-02-13T20:32:04.794Z,3.72
2023-02-13T20:34:44.142Z,4.00
2023-02-13T20:37:23.433Z,3.78
2023-02-13T20:39:52.614Z,6.38
2023-02-13T20:42:26.934Z,3.78
2023-02-13T20:44:56.148Z,2.97
2023-02-13T20:47:27.467Z,5.63
2023-02-13T20:49:56.842Z,4.68
2023-02-13T20:52:26.039Z,4.88
2023-02-13T20:55:02.718Z,4.63
2023-02-13T20:57:35.189Z,2.03
2023-02-13T21:00:05.340Z,3.90
2023-02-13T21:02:37.561Z,4.38
2023-02-13T21:05:12.422Z,3.78
2023-02-13T21:07:41.759Z,2.92
2023-02-13T21:10:11.694Z,3.15
2023-02-13T21:12:41.780Z,2.55
2023-02-13T21:15:11.807Z,3.10
2023-02-13T21:17:49.013Z,4.75
2023-02-13T21:20:18.453Z,3.92
2023-02-13T21:22:47.680Z,2.22
2023-02-13T21:27:58.378Z,1.83
2023-02-13T21:30:27.677Z,4.78
2023-02-13T21:32:58.792Z,3.50
2023-02-13T21:35:33.228Z,3.35
2023-02-13T21:38:02.567Z,1.85
2023-02-13T21:40:31.732Z,2.50
2023-02-13T21:43:01.018Z,2.78
2023-02-13T21:45:30.296Z,3.67
2023-02-13T21:48:02.146Z,3.50
2023-02-13T21:50:31.507Z,4.72
2023-02-13T21:53:01.990Z,5.90
2023-02-13T21:55:32.127Z,3.40
2023-02-13T21:58:01.823Z,2.75
2023-02-13T22:00:31.041Z,3.03
2023-02-13T22:03:02.370Z,5.20
2023-02-13T22:05:32.125Z,8.60
2023-02-13T22:08:16.904Z,10.48
2023-02-13T22:10:59.059Z,9.35
2023-02-13T22:16:11.051Z,8.75
2023-02-13T22:18:44.369Z,15.27
2023-02-13T22:21:20.746Z,17.02
2023-02-13T22:23:50.849Z,26.42
2023-02-13T22:26:21.604Z,33.30
2023-02-13T22:28:51.462Z,37.10
2023-02-13T22:31:27.008Z,38.38
2023-02-13T22:34:04.014Z,30.13
2023-02-13T22:36:45.250Z,32.97
2023-02-13T22:39:14.639Z,31.75
2023-02-13T22:41:54.131Z,21.83
2023-02-13T22:44:25.520Z,23.67
2023-02-13T22:46:54.864Z,13.20
2023-02-13T22:49:26.236Z,13.45
2023-02-13T22:51:55.664Z,11.75
2023-02-13T22:54:24.848Z,18.33
2023-02-13T22:56:54.012Z,13.43
2023-02-13T22:59:23.426Z,13.05
2023-02-13T23:01:52.858Z,11.02
2023-02-13T23:04:22.037Z,12.18
2023-02-13T23:07:00.366Z,10.40
2023-02-13T23:09:30.029Z,7.55
2023-02-13T23:12:12.201Z,7.00
2023-02-13T23:14:41.596Z,6.22
2023-02-13T23:17:35.204Z,5.55
2023-02-13T23:20:04.470Z,4.45
2023-02-13T23:22:36.214Z,5.57
2023-02-13T23:25:06.972Z,5.22
2023-02-13T23:27:37.513Z,3.10
2023-02-13T23:30:09.584Z,3.97
2023-02-13T23:32:49.207Z,4.10
2023-02-13T23:35:18.801Z,4.78
2023-02-13T23:37:49.887Z,3.05
2023-02-13T23:40:19.405Z,3.97
2023-02-13T23:42:53.537Z,3.65
2023-02-13T23:45:26.697Z,4.05
2023-02-13T23:47:56.054Z,2.35
2023-02-13T23:50:25.125Z,2.60
2023-02-13T23:52:57.062Z,2.85
2023-02-13T23:58:00.245Z,1.65
