createdAt,value
2018-07-15T00:02:08.654Z,2.40
2018-07-15T00:04:38.113Z,2.30
2018-07-15T00:07:07.892Z,2.60
2018-07-15T00:09:37.885Z,2.53
2018-07-15T00:12:08.325Z,2.60
2018-07-15T00:14:38.146Z,2.60
2018-07-15T00:17:07.934Z,2.60
2018-07-15T00:19:37.901Z,2.83
2018-07-15T00:22:07.932Z,3.20
2018-07-15T00:24:38.018Z,2.83
2018-07-15T00:27:08.032Z,3.37
2018-07-15T00:29:37.849Z,3.10
2018-07-15T00:32:08.141Z,3.20
2018-07-15T00:34:38.151Z,2.77
2018-07-15T00:37:08.021Z,3.43
2018-07-15T00:39:37.842Z,3.67
2018-07-15T00:42:07.780Z,3.03
2018-07-15T00:44:37.641Z,3.33
2018-07-15T00:47:07.767Z,3.07
2018-07-15T00:49:37.838Z,3.37
2018-07-15T00:52:07.700Z,3.17
2018-07-15T00:54:37.259Z,3.43
2018-07-15T00:57:07.523Z,3.87
2018-07-15T00:59:37.143Z,3.50
2018-07-15T01:02:07.248Z,3.77
2018-07-15T01:04:36.747Z,4.17
2018-07-15T01:07:07.151Z,3.90
2018-07-15T01:09:37.059Z,3.57
2018-07-15T01:12:06.963Z,4.00
2018-07-15T01:14:37.224Z,3.40
2018-07-15T01:17:07.081Z,3.60
2018-07-15T01:19:37.486Z,3.60
2018-07-15T01:22:07.605Z,3.83
2018-07-15T01:24:37.619Z,4.13
2018-07-15T01:27:07.416Z,4.40
2018-07-15T01:29:37.226Z,4.37
2018-07-15T01:32:07.333Z,4.03
2018-07-15T01:34:37.192Z,4.30
2018-07-15T01:37:07.145Z,3.90
2018-07-15T01:39:36.922Z,3.97
2018-07-15T01:42:07.368Z,3.70
2018-07-15T01:44:37.353Z,4.13
2018-07-15T01:47:07.463Z,4.07
2018-07-15T01:49:37.323Z,4.30
2018-07-15T01:52:07.719Z,3.73
2018-07-15T01:54:37.387Z,4.20
2018-07-15T01:57:07.462Z,4.60
2018-07-15T01:59:37.250Z,3.93
2018-07-15T02:02:07.227Z,4.30
2018-07-15T02:04:37.165Z,4.07
2018-07-15T02:07:07.575Z,4.03
2018-07-15T02:09:37.365Z,4.30
2018-07-15T02:12:07.216Z,4.33
2018-07-15T02:14:37.052Z,4.60
2018-07-15T02:17:07.591Z,4.53
2018-07-15T02:19:36.990Z,4.60
2018-07-15T02:22:06.496Z,4.30
2018-07-15T02:24:36.604Z,4.43
2018-07-15T02:27:06.942Z,4.03
2018-07-15T02:29:36.857Z,4.23
2018-07-15T02:32:06.574Z,4.50
2018-07-15T02:34:36.064Z,4.70
2018-07-15T02:37:06.479Z,4.80
2018-07-15T02:39:36.290Z,5.10
2018-07-15T02:42:06.338Z,5.00
2018-07-15T02:44:35.788Z,4.70
2018-07-15T02:47:05.675Z,4.43
2018-07-15T02:49:35.560Z,4.40
2018-07-15T02:52:05.421Z,4.70
2018-07-15T02:54:35.245Z,4.73
2018-07-15T02:57:05.346Z,5.30
2018-07-15T02:59:35.278Z,5.00
2018-07-15T03:02:05.340Z,5.53
2018-07-15T03:04:34.861Z,4.77
2018-07-15T03:07:04.392Z,6.03
2018-07-15T03:09:34.218Z,5.10
2018-07-15T03:12:04.064Z,5.97
2018-07-15T03:14:33.852Z,5.00
2018-07-15T03:17:03.773Z,5.80
2018-07-15T03:19:33.588Z,5.80
2018-07-15T03:22:03.651Z,5.93
2018-07-15T03:24:33.200Z,5.80
2018-07-15T03:27:03.308Z,5.60
2018-07-15T03:29:33.075Z,6.40
2018-07-15T03:32:03.359Z,5.77
2018-07-15T03:34:33.309Z,6.30
2018-07-15T03:37:03.083Z,5.90
2018-07-15T03:39:33.090Z,6.00
2018-07-15T03:42:03.222Z,6.60
2018-07-15T03:44:33.560Z,5.70
2018-07-15T03:47:03.307Z,6.53
2018-07-15T03:49:33.076Z,6.33
2018-07-15T03:52:02.952Z,5.90
2018-07-15T03:54:32.869Z,6.73
2018-07-15T03:57:02.275Z,6.40
2018-07-15T03:59:32.103Z,6.30
2018-07-15T04:02:02.088Z,6.47
2018-07-15T04:04:32.082Z,6.57
2018-07-15T04:07:02.424Z,6.53
2018-07-15T04:09:32.261Z,6.27
2018-07-15T04:12:01.879Z,6.37
2018-07-15T04:14:31.937Z,6.20
2018-07-15T04:17:01.764Z,6.60
2018-07-15T04:19:31.995Z,6.80
2018-07-15T04:22:01.793Z,6.60
2018-07-15T04:24:31.600Z,6.27
2018-07-15T04:27:01.423Z,6.33
2018-07-15T04:29:31.428Z,6.47
2018-07-15T04:32:01.306Z,7.00
2018-07-15T04:34:31.224Z,7.07
2018-07-15T04:37:01.042Z,7.00
2018-07-15T04:39:30.965Z,7.00
2018-07-15T04:42:00.882Z,7.27
2018-07-15T04:44:30.777Z,6.53
2018-07-15T04:47:01.007Z,6.57
2018-07-15T04:49:31.108Z,6.40
2018-07-15T04:52:01.130Z,6.50
2018-07-15T04:54:30.647Z,6.27
2018-07-15T04:57:00.629Z,6.93
2018-07-15T04:59:30.413Z,6.40
2018-07-15T05:02:00.555Z,5.90
2018-07-15T05:04:30.338Z,6.33
2018-07-15T05:07:00.192Z,6.43
2018-07-15T05:09:30.053Z,6.77
2018-07-15T05:12:00.365Z,5.97
2018-07-15T05:14:30.388Z,6.17
2018-07-15T05:17:00.409Z,6.63
2018-07-15T05:19:30.189Z,7.00
2018-07-15T05:22:00.233Z,6.63
2018-07-15T05:24:30.138Z,6.83
2018-07-15T05:27:00.024Z,7.10
2018-07-15T05:29:30.245Z,7.60
2018-07-15T05:32:00.179Z,7.53
2018-07-15T05:34:29.987Z,7.03
2018-07-15T05:36:59.640Z,7.80
2018-07-15T05:39:29.555Z,7.13
2018-07-15T05:41:59.446Z,7.03
2018-07-15T05:44:29.503Z,6.73
2018-07-15T05:46:59.432Z,7.20
2018-07-15T05:49:29.323Z,6.33
2018-07-15T05:51:59.378Z,6.87
2018-07-15T05:54:29.528Z,6.47
2018-07-15T05:56:59.423Z,7.47
2018-07-15T05:59:30.318Z,7.10
2018-07-15T06:02:00.465Z,7.30
2018-07-15T06:04:30.693Z,7.63
2018-07-15T06:07:00.757Z,6.73
2018-07-15T06:09:30.592Z,8.33
2018-07-15T06:12:00.728Z,7.00
2018-07-15T06:14:30.552Z,7.30
2018-07-15T06:17:00.587Z,6.77
2018-07-15T06:19:30.431Z,7.13
2018-07-15T06:22:00.209Z,7.03
2018-07-15T06:24:30.361Z,7.90
2018-07-15T06:27:00.190Z,7.00
2018-07-15T06:29:30.012Z,6.80
2018-07-15T06:32:00.221Z,6.67
2018-07-15T06:34:30.167Z,6.93
2018-07-15T06:37:00.047Z,6.97
2018-07-15T06:39:30.059Z,6.30
2018-07-15T06:42:00.006Z,5.73
2018-07-15T06:44:30.247Z,6.87
2018-07-15T06:47:00.380Z,6.73
2018-07-15T06:49:30.367Z,6.57
2018-07-15T06:52:00.141Z,6.87
2018-07-15T06:54:30.361Z,7.33
2018-07-15T06:57:00.250Z,7.03
2018-07-15T06:59:30.230Z,6.50
2018-07-15T07:02:00.677Z,6.57
2018-07-15T07:04:30.669Z,5.80
2018-07-15T07:07:00.606Z,5.87
2018-07-15T07:09:30.339Z,6.33
2018-07-15T07:12:00.124Z,6.00
2018-07-15T07:14:30.103Z,5.90
2018-07-15T07:17:00.804Z,5.97
2018-07-15T07:19:31.021Z,6.00
2018-07-15T07:22:00.845Z,6.10
2018-07-15T07:24:30.419Z,5.83
2018-07-15T07:27:00.213Z,5.67
2018-07-15T07:29:30.025Z,6.17
2018-07-15T07:32:00.087Z,6.00
2018-07-15T07:34:29.981Z,5.63
2018-07-15T07:37:00.349Z,5.37
2018-07-15T07:39:29.964Z,4.50
2018-07-15T07:41:59.395Z,4.97
2018-07-15T07:44:29.477Z,4.70
2018-07-15T07:46:59.348Z,4.70
2018-07-15T07:49:29.573Z,4.77
2018-07-15T07:51:59.826Z,6.33
2018-07-15T07:54:29.656Z,4.57
2018-07-15T07:56:59.424Z,3.90
2018-07-15T07:59:29.485Z,3.20
2018-07-15T08:01:59.596Z,2.80
2018-07-15T08:04:29.581Z,3.10
2018-07-15T08:06:59.658Z,2.80
2018-07-15T08:09:29.839Z,2.47
2018-07-15T08:11:59.774Z,1.90
2018-07-15T08:14:30.456Z,2.13
2018-07-15T08:17:00.462Z,2.00
2018-07-15T08:19:30.417Z,2.47
2018-07-15T08:22:00.256Z,2.50
2018-07-15T08:24:30.223Z,2.50
2018-07-15T08:27:00.081Z,3.13
2018-07-15T08:29:31.707Z,2.63
2018-07-15T08:32:01.963Z,2.20
2018-07-15T08:34:33.507Z,2.13
2018-07-15T08:37:04.646Z,3.07
2018-07-15T08:39:35.524Z,2.23
2018-07-15T08:42:05.639Z,2.60
2018-07-15T08:44:36.028Z,2.40
2018-07-15T08:47:05.996Z,3.00
2018-07-15T08:49:37.300Z,3.20
2018-07-15T08:52:08.675Z,3.50
2018-07-15T08:54:39.118Z,3.17
2018-07-15T08:57:09.638Z,3.17
2018-07-15T08:59:40.861Z,2.57
2018-07-15T09:02:11.261Z,3.40
2018-07-15T09:04:41.774Z,3.37
2018-07-15T09:07:13.307Z,3.40
2018-07-15T09:09:44.004Z,3.10
2018-07-15T09:12:14.048Z,3.40
2018-07-15T09:14:44.206Z,3.80
2018-07-15T09:17:15.172Z,3.80
2018-07-15T09:19:46.825Z,3.70
2018-07-15T09:22:18.184Z,3.60
2018-07-15T09:24:49.742Z,3.30
2018-07-15T09:27:19.584Z,2.50
2018-07-15T09:29:49.774Z,2.83
2018-07-15T09:32:19.640Z,2.70
2018-07-15T09:34:49.506Z,3.20
2018-07-15T09:37:19.446Z,3.13
2018-07-15T09:39:49.010Z,3.33
2018-07-15T09:42:18.926Z,2.57
2018-07-15T09:44:48.905Z,2.17
2018-07-15T09:47:18.863Z,1.90
2018-07-15T09:49:48.929Z,1.90
2018-07-15T09:52:18.903Z,2.53
2018-07-15T09:54:48.805Z,2.10
2018-07-15T09:57:18.866Z,2.00
2018-07-15T09:59:48.971Z,1.80
2018-07-15T10:02:18.885Z,1.93
2018-07-15T10:04:48.860Z,2.30
2018-07-15T10:07:18.798Z,2.30
2018-07-15T10:09:48.613Z,2.20
2018-07-15T10:12:18.578Z,2.20
2018-07-15T10:14:48.516Z,1.77
2018-07-15T10:17:18.369Z,1.87
2018-07-15T10:19:48.395Z,2.10
2018-07-15T10:22:18.322Z,2.00
2018-07-15T10:24:48.056Z,2.13
2018-07-15T10:27:17.990Z,2.00
2018-07-15T10:29:47.889Z,1.90
2018-07-15T10:32:17.836Z,2.20
2018-07-15T10:34:47.743Z,2.07
2018-07-15T10:37:17.690Z,1.97
2018-07-15T10:39:47.664Z,2.10
2018-07-15T10:42:21.180Z,1.87
2018-07-15T10:44:51.572Z,2.00
2018-07-15T10:47:21.402Z,1.87
2018-07-15T10:49:50.804Z,2.10
2018-07-15T10:52:20.309Z,2.20
2018-07-15T10:54:50.079Z,2.13
2018-07-15T10:57:19.979Z,2.33
2018-07-15T10:59:49.791Z,2.43
2018-07-15T11:02:19.546Z,2.40
2018-07-15T11:04:50.417Z,2.17
2018-07-15T11:07:20.252Z,2.00
2018-07-15T11:09:50.041Z,1.90
2018-07-15T11:12:19.837Z,2.40
2018-07-15T11:14:49.613Z,2.27
2018-07-15T11:17:20.001Z,2.07
2018-07-15T11:19:49.874Z,2.17
2018-07-15T11:22:19.921Z,2.10
2018-07-15T11:24:49.704Z,2.00
2018-07-15T11:27:19.761Z,2.00
2018-07-15T11:29:49.594Z,2.03
2018-07-15T11:32:19.574Z,2.00
2018-07-15T11:34:49.543Z,2.23
2018-07-15T11:37:19.409Z,2.10
2018-07-15T11:39:49.107Z,1.77
2018-07-15T11:42:19.048Z,2.03
2018-07-15T11:44:49.404Z,1.90
2018-07-15T11:47:19.348Z,1.80
2018-07-15T11:49:49.326Z,1.87
2018-07-15T11:52:19.221Z,2.00
2018-07-15T11:54:50.097Z,2.10
2018-07-15T11:57:19.966Z,1.73
2018-07-15T11:59:49.757Z,2.00
2018-07-15T12:02:19.687Z,2.03
2018-07-15T12:04:49.472Z,1.47
2018-07-15T12:07:19.410Z,1.70
2018-07-15T12:09:49.244Z,2.13
2018-07-15T12:12:19.176Z,2.20
2018-07-15T12:14:49.098Z,1.70
2018-07-15T12:17:18.981Z,1.90
2018-07-15T12:19:48.989Z,1.90
2018-07-15T12:22:18.807Z,2.13
2018-07-15T12:24:48.598Z,1.83
2018-07-15T12:27:18.382Z,2.00
2018-07-15T12:29:48.313Z,1.90
2018-07-15T12:32:18.284Z,2.00
2018-07-15T12:34:48.193Z,2.07
2018-07-15T12:37:18.084Z,1.80
2018-07-15T12:39:48.139Z,1.80
2018-07-15T12:42:18.120Z,1.60
2018-07-15T12:44:48.011Z,1.63
2018-07-15T12:47:18.022Z,2.00
2018-07-15T12:49:47.778Z,1.93
2018-07-15T12:52:17.822Z,1.90
2018-07-15T12:54:47.788Z,2.10
2018-07-15T12:57:17.621Z,1.90
2018-07-15T12:59:47.713Z,2.13
2018-07-15T13:02:17.484Z,2.00
2018-07-15T13:04:47.254Z,1.80
2018-07-15T13:07:17.265Z,1.80
2018-07-15T13:09:47.155Z,2.00
2018-07-15T13:12:16.949Z,1.70
2018-07-15T13:14:46.411Z,1.40
2018-07-15T13:17:16.127Z,1.83
2018-07-15T13:19:46.015Z,1.53
2018-07-15T13:22:16.039Z,1.70
2018-07-15T13:24:45.941Z,1.63
2018-07-15T13:27:15.878Z,1.70
2018-07-15T13:29:45.901Z,1.53
2018-07-15T13:32:15.732Z,1.50
2018-07-15T13:34:45.699Z,1.33
2018-07-15T13:37:15.629Z,1.70
2018-07-15T13:39:45.422Z,1.70
2018-07-15T13:42:15.272Z,1.57
2018-07-15T13:44:45.220Z,1.60
2018-07-15T13:47:15.125Z,1.60
2018-07-15T13:49:45.114Z,1.40
2018-07-15T13:52:15.065Z,1.57
2018-07-15T13:54:45.003Z,1.20
2018-07-15T13:57:14.892Z,1.50
2018-07-15T13:59:44.758Z,1.70
2018-07-15T14:02:14.666Z,1.70
2018-07-15T14:04:44.684Z,1.67
2018-07-15T14:07:14.474Z,1.57
2018-07-15T14:09:44.342Z,1.70
2018-07-15T14:12:14.191Z,1.30
2018-07-15T14:17:23.773Z,1.53
2018-07-15T14:19:53.507Z,1.40
2018-07-15T14:22:23.587Z,1.60
2018-07-15T14:24:55.183Z,1.70
2018-07-15T14:27:25.211Z,1.67
2018-07-15T14:29:55.169Z,1.80
2018-07-15T14:32:25.109Z,1.60
2018-07-15T14:34:55.015Z,1.80
2018-07-15T14:37:24.827Z,1.80
2018-07-15T14:39:54.776Z,1.50
2018-07-15T14:42:24.748Z,1.50
2018-07-15T14:44:54.546Z,1.67
2018-07-15T14:47:24.506Z,1.93
2018-07-15T14:49:54.335Z,2.20
2018-07-15T14:52:24.133Z,1.77
2018-07-15T14:54:54.165Z,2.30
2018-07-15T14:57:24.020Z,2.33
2018-07-15T14:59:53.986Z,2.30
2018-07-15T15:02:24.011Z,2.30
2018-07-15T15:04:53.801Z,2.50
2018-07-15T15:07:23.782Z,2.27
2018-07-15T15:09:53.706Z,1.83
2018-07-15T15:12:23.655Z,1.93
2018-07-15T15:14:53.665Z,1.70
2018-07-15T15:17:23.493Z,1.40
2018-07-15T15:19:53.425Z,1.30
2018-07-15T15:22:23.297Z,1.40
2018-07-15T15:24:53.108Z,1.40
2018-07-15T15:27:22.992Z,1.30
2018-07-15T15:29:52.931Z,1.40
2018-07-15T15:32:23.066Z,1.57
2018-07-15T15:34:53.521Z,1.30
2018-07-15T15:37:23.437Z,1.50
2018-07-15T15:39:53.733Z,1.47
2018-07-15T15:42:23.826Z,1.40
2018-07-15T15:44:53.868Z,1.50
2018-07-15T15:47:23.678Z,1.20
2018-07-15T15:49:53.617Z,1.30
2018-07-15T15:52:23.526Z,1.30
2018-07-15T15:54:53.400Z,1.10
2018-07-15T15:57:23.366Z,1.37
2018-07-15T15:59:53.435Z,1.20
2018-07-15T16:02:23.376Z,1.30
2018-07-15T16:04:53.203Z,1.10
2018-07-15T16:07:23.226Z,1.10
2018-07-15T16:09:53.100Z,1.20
2018-07-15T16:12:23.153Z,1.10
2018-07-15T16:14:53.036Z,1.17
2018-07-15T16:17:23.001Z,1.30
2018-07-15T16:19:52.866Z,1.63
2018-07-15T16:22:23.027Z,1.30
2018-07-15T16:24:53.140Z,1.20
2018-07-15T16:27:23.098Z,1.07
2018-07-15T16:29:52.933Z,1.20
2018-07-15T16:32:22.966Z,1.07
2018-07-15T16:34:52.890Z,1.30
2018-07-15T16:37:22.966Z,1.20
2018-07-15T16:39:52.824Z,1.27
2018-07-15T16:42:22.779Z,1.20
2018-07-15T16:44:52.612Z,1.10
2018-07-15T16:47:22.593Z,1.23
2018-07-15T16:49:52.083Z,1.40
2018-07-15T16:52:21.974Z,1.40
2018-07-15T16:54:51.890Z,1.40
2018-07-15T16:57:21.663Z,1.07
2018-07-15T16:59:51.638Z,1.20
2018-07-15T17:02:21.515Z,1.10
2018-07-15T17:04:51.309Z,1.00
2018-07-15T17:07:21.269Z,1.30
2018-07-15T17:09:51.209Z,1.00
2018-07-15T17:12:20.790Z,1.20
2018-07-15T17:14:50.799Z,1.30
2018-07-15T17:17:20.686Z,1.30
2018-07-15T17:19:50.480Z,1.13
2018-07-15T17:22:20.373Z,1.30
2018-07-15T17:24:50.244Z,1.30
2018-07-15T17:27:20.150Z,1.17
2018-07-15T17:29:49.922Z,1.60
2018-07-15T17:32:19.420Z,1.60
2018-07-15T17:34:49.222Z,1.67
2018-07-15T17:37:18.980Z,1.30
2018-07-15T17:39:48.914Z,1.50
2018-07-15T17:42:18.762Z,1.30
2018-07-15T17:44:48.785Z,1.70
2018-07-15T17:47:18.608Z,1.33
2018-07-15T17:49:48.186Z,1.50
2018-07-15T17:52:18.129Z,1.30
2018-07-15T17:54:48.334Z,1.20
2018-07-15T17:57:18.124Z,1.70
2018-07-15T17:59:48.071Z,1.37
2018-07-15T18:02:18.098Z,1.33
2018-07-15T18:04:48.023Z,1.27
2018-07-15T18:07:17.985Z,1.37
2018-07-15T18:09:47.887Z,1.30
2018-07-15T18:12:17.780Z,1.13
2018-07-15T18:14:47.900Z,1.10
2018-07-15T18:17:18.912Z,1.30
2018-07-15T18:19:48.959Z,1.73
2018-07-15T18:22:18.954Z,1.40
2018-07-15T18:24:48.982Z,1.53
2018-07-15T18:27:18.934Z,1.63
2018-07-15T18:29:49.100Z,1.87
2018-07-15T18:32:19.258Z,1.33
2018-07-15T18:34:49.600Z,1.40
2018-07-15T18:37:19.508Z,1.23
2018-07-15T18:39:49.475Z,1.00
2018-07-15T18:42:19.333Z,1.10
2018-07-15T18:44:49.273Z,1.00
2018-07-15T18:47:19.282Z,1.20
2018-07-15T18:49:49.326Z,1.30
2018-07-15T18:52:19.310Z,1.30
2018-07-15T18:54:49.172Z,1.40
2018-07-15T18:57:19.017Z,1.20
2018-07-15T18:59:49.188Z,1.40
2018-07-15T19:02:18.991Z,1.00
2018-07-15T19:04:48.951Z,1.10
2018-07-15T19:07:18.871Z,1.30
2018-07-15T19:09:48.782Z,1.10
2018-07-15T19:12:18.631Z,1.27
2018-07-15T19:14:48.566Z,0.97
2018-07-15T19:17:18.461Z,1.30
2018-07-15T19:19:48.377Z,1.00
2018-07-15T19:22:18.210Z,1.20
2018-07-15T19:24:48.168Z,1.00
2018-07-15T19:27:18.222Z,0.97
2018-07-15T19:29:48.199Z,1.17
2018-07-15T19:32:18.085Z,1.13
2018-07-15T19:34:47.574Z,1.10
2018-07-15T19:37:17.530Z,1.30
2018-07-15T19:39:47.562Z,1.27
2018-07-15T19:42:17.549Z,1.40
2018-07-15T19:44:48.085Z,1.40
2018-07-15T19:47:18.046Z,1.50
2018-07-15T19:49:48.109Z,1.37
2018-07-15T19:52:17.979Z,1.10
2018-07-15T19:54:48.088Z,1.20
2018-07-15T19:57:19.587Z,1.50
2018-07-15T19:59:49.583Z,1.50
2018-07-15T20:02:19.662Z,1.33
2018-07-15T20:04:49.546Z,1.43
2018-07-15T20:07:20.004Z,1.50
2018-07-15T20:09:49.940Z,1.70
2018-07-15T20:12:19.821Z,1.60
2018-07-15T20:14:49.714Z,1.57
2018-07-15T20:17:19.092Z,1.50
2018-07-15T20:19:49.405Z,1.60
2018-07-15T20:22:19.174Z,1.30
2018-07-15T20:24:49.223Z,1.30
2018-07-15T20:27:19.018Z,1.60
2018-07-15T20:29:49.078Z,1.30
2018-07-15T20:32:18.721Z,1.40
2018-07-15T20:34:48.664Z,1.10
2018-07-15T20:37:18.465Z,1.40
2018-07-15T20:39:48.463Z,1.20
2018-07-15T20:42:18.282Z,1.30
2018-07-15T20:44:48.328Z,1.40
2018-07-15T20:47:18.166Z,1.60
2018-07-15T20:49:48.126Z,1.60
2018-07-15T20:52:17.939Z,1.63
2018-07-15T20:54:47.931Z,1.40
2018-07-15T20:57:18.102Z,1.40
2018-07-15T20:59:48.073Z,1.50
2018-07-15T21:02:17.869Z,1.50
2018-07-15T21:04:47.706Z,1.40
2018-07-15T21:07:17.569Z,1.60
2018-07-15T21:09:47.413Z,1.60
2018-07-15T21:12:17.407Z,1.70
2018-07-15T21:14:47.205Z,1.50
2018-07-15T21:17:16.989Z,1.43
2018-07-15T21:19:46.730Z,1.57
2018-07-15T21:22:16.627Z,1.53
2018-07-15T21:24:46.447Z,1.60
2018-07-15T21:27:16.365Z,1.90
2018-07-15T21:29:46.259Z,1.87
2018-07-15T21:32:16.316Z,2.10
2018-07-15T21:34:46.189Z,1.40
2018-07-15T21:37:16.097Z,1.50
2018-07-15T21:39:45.968Z,1.53
2018-07-15T21:42:15.913Z,1.57
2018-07-15T21:44:45.699Z,1.57
2018-07-15T21:47:15.508Z,1.43
2018-07-15T21:49:45.495Z,1.40
2018-07-15T21:52:15.319Z,1.33
2018-07-15T21:54:45.250Z,1.57
2018-07-15T21:57:15.270Z,1.50
2018-07-15T21:59:45.097Z,1.50
2018-07-15T22:02:15.865Z,1.60
2018-07-15T22:04:45.620Z,1.67
2018-07-15T22:07:31.897Z,1.50
2018-07-15T22:10:14.020Z,1.50
2018-07-15T22:12:43.855Z,1.43
2018-07-15T22:15:13.606Z,2.10
2018-07-15T22:17:43.479Z,1.50
2018-07-15T22:20:13.424Z,1.40
2018-07-15T22:22:43.171Z,1.50
2018-07-15T22:25:12.903Z,1.70
2018-07-15T22:27:42.733Z,1.70
2018-07-15T22:30:12.586Z,1.77
2018-07-15T22:32:42.268Z,1.50
2018-07-15T22:35:12.074Z,1.63
2018-07-15T22:37:42.112Z,1.87
2018-07-15T22:40:12.000Z,1.40
2018-07-15T22:42:41.866Z,1.97
2018-07-15T22:45:11.689Z,1.57
2018-07-15T22:47:41.362Z,1.83
2018-07-15T22:50:11.445Z,1.80
2018-07-15T22:52:41.226Z,1.67
2018-07-15T22:55:10.971Z,1.97
2018-07-15T22:57:40.779Z,1.70
2018-07-15T23:00:10.814Z,1.50
2018-07-15T23:02:40.606Z,2.20
2018-07-15T23:05:48.291Z,1.50
2018-07-15T23:08:18.334Z,1.73
2018-07-15T23:10:48.067Z,1.67
2018-07-15T23:13:18.224Z,1.57
2018-07-15T23:15:48.398Z,1.60
2018-07-15T23:18:18.219Z,1.50
2018-07-15T23:20:48.494Z,1.80
2018-07-15T23:23:18.404Z,1.90
2018-07-15T23:25:48.581Z,1.80
2018-07-15T23:28:18.694Z,1.60
2018-07-15T23:30:48.402Z,1.77
2018-07-15T23:33:18.342Z,1.63
2018-07-15T23:35:48.203Z,1.50
2018-07-15T23:38:17.931Z,1.80
2018-07-15T23:40:47.762Z,1.80
2018-07-15T23:43:17.497Z,1.70
2018-07-15T23:45:47.439Z,1.70
2018-07-15T23:48:17.277Z,1.87
2018-07-15T23:50:47.014Z,1.77
2018-07-15T23:53:16.931Z,2.00
2018-07-15T23:55:46.695Z,1.70
2018-07-15T23:58:16.558Z,1.93
