createdAt,value
2019-03-29T00:04:32.222Z,6.87
2019-03-29T00:09:23.150Z,8.13
2019-03-29T00:14:14.049Z,9.00
2019-03-29T00:19:05.705Z,7.70
2019-03-29T00:24:06.722Z,7.37
2019-03-29T00:28:47.533Z,8.57
2019-03-29T00:33:38.442Z,7.17
2019-03-29T00:38:30.089Z,8.82
2019-03-29T00:43:20.994Z,7.80
2019-03-29T00:48:12.647Z,7.33
2019-03-29T00:53:03.579Z,8.17
2019-03-29T00:57:54.490Z,6.67
2019-03-29T01:02:45.406Z,7.20
2019-03-29T01:07:36.333Z,7.50
2019-03-29T01:12:27.234Z,9.85
2019-03-29T01:17:18.142Z,8.35
2019-03-29T01:22:09.778Z,8.90
2019-03-29T01:27:01.423Z,9.57
2019-03-29T01:31:52.329Z,9.03
2019-03-29T01:36:43.978Z,12.33
2019-03-29T01:41:34.911Z,8.73
2019-03-29T01:46:25.835Z,11.33
2019-03-29T01:51:16.747Z,11.70
2019-03-29T01:56:07.656Z,13.60
2019-03-29T02:00:58.562Z,11.00
2019-03-29T02:05:49.475Z,11.97
2019-03-29T02:10:41.131Z,12.43
2019-03-29T02:15:32.030Z,10.77
2019-03-29T02:20:23.901Z,10.07
2019-03-29T02:25:15.978Z,11.47
2019-03-29T02:30:05.539Z,14.05
2019-03-29T02:34:56.435Z,12.90
2019-03-29T02:39:47.350Z,16.83
2019-03-29T02:44:38.256Z,12.80
2019-03-29T02:49:29.910Z,10.87
2019-03-29T02:54:21.559Z,13.67
2019-03-29T02:59:12.479Z,17.80
2019-03-29T03:04:03.402Z,19.80
2019-03-29T03:09:11.793Z,19.90
2019-03-29T03:13:45.270Z,22.10
2019-03-29T03:18:37.669Z,16.63
2019-03-29T03:23:28.565Z,19.50
2019-03-29T03:28:20.227Z,23.30
2019-03-29T03:33:11.196Z,22.73
2019-03-29T03:38:02.102Z,20.98
2019-03-29T03:42:53.009Z,18.87
2019-03-29T03:47:43.925Z,22.27
2019-03-29T03:52:34.822Z,19.97
2019-03-29T03:57:25.734Z,20.07
2019-03-29T04:02:31.636Z,20.67
2019-03-29T04:07:22.560Z,22.37
2019-03-29T04:12:13.474Z,22.60
2019-03-29T04:17:04.619Z,18.10
2019-03-29T04:21:55.549Z,20.60
2019-03-29T04:26:46.465Z,17.73
2019-03-29T04:31:38.096Z,17.17
2019-03-29T04:36:29.009Z,16.97
2019-03-29T04:41:19.922Z,19.52
2019-03-29T04:46:10.826Z,21.97
2019-03-29T04:51:01.723Z,17.63
2019-03-29T04:55:52.614Z,22.77
2019-03-29T05:00:44.317Z,22.37
2019-03-29T05:05:35.213Z,27.00
2019-03-29T05:10:26.126Z,21.73
2019-03-29T05:15:17.019Z,21.73
2019-03-29T05:20:08.649Z,28.43
2019-03-29T05:25:00.349Z,19.77
2019-03-29T05:29:51.218Z,19.97
2019-03-29T05:34:42.117Z,22.47
2019-03-29T05:39:40.922Z,19.83
2019-03-29T05:44:31.770Z,21.20
2019-03-29T05:49:22.690Z,20.90
2019-03-29T05:54:13.600Z,29.10
2019-03-29T05:59:04.497Z,22.25
2019-03-29T06:03:56.214Z,23.33
2019-03-29T06:08:47.069Z,24.90
2019-03-29T06:13:37.965Z,25.40
2019-03-29T06:18:29.693Z,22.70
2019-03-29T06:23:20.589Z,27.17
2019-03-29T06:28:11.488Z,27.83
2019-03-29T06:33:02.378Z,25.50
2019-03-29T06:37:53.267Z,24.63
2019-03-29T06:42:44.905Z,19.50
2019-03-29T06:47:36.628Z,19.97
2019-03-29T06:52:27.535Z,24.40
2019-03-29T06:57:18.433Z,22.80
2019-03-29T07:02:09.328Z,25.23
2019-03-29T07:07:00.230Z,23.15
2019-03-29T07:11:51.870Z,23.00
2019-03-29T07:16:42.773Z,20.67
2019-03-29T07:21:34.419Z,21.43
2019-03-29T07:26:26.050Z,21.93
2019-03-29T07:31:17.686Z,21.87
2019-03-29T07:36:08.585Z,26.80
2019-03-29T07:41:00.216Z,24.03
2019-03-29T07:45:51.130Z,23.40
2019-03-29T07:50:42.786Z,22.73
2019-03-29T07:55:36.993Z,22.50
2019-03-29T08:00:25.334Z,26.93
2019-03-29T08:05:17.938Z,27.07
2019-03-29T08:10:07.889Z,26.33
2019-03-29T08:14:58.779Z,24.67
2019-03-29T08:20:12.978Z,23.60
2019-03-29T08:24:40.581Z,21.40
2019-03-29T08:29:31.621Z,26.27
2019-03-29T08:34:22.473Z,22.13
2019-03-29T08:39:27.001Z,26.83
2019-03-29T08:44:04.408Z,30.50
2019-03-29T08:48:55.308Z,25.20
2019-03-29T08:53:46.193Z,27.40
2019-03-29T08:58:37.089Z,29.13
2019-03-29T09:03:28.718Z,24.33
2019-03-29T09:08:20.379Z,21.43
2019-03-29T09:13:11.274Z,19.33
2019-03-29T09:18:02.913Z,22.65
2019-03-29T09:22:54.554Z,21.85
2019-03-29T09:27:46.188Z,21.60
2019-03-29T09:32:37.813Z,24.37
2019-03-29T09:37:29.464Z,19.33
2019-03-29T09:42:28.955Z,17.47
2019-03-29T09:47:12.037Z,21.37
2019-03-29T09:52:02.948Z,23.10
2019-03-29T09:56:53.853Z,18.23
2019-03-29T10:01:45.493Z,21.93
2019-03-29T10:06:36.373Z,16.67
2019-03-29T10:11:27.282Z,17.70
2019-03-29T10:16:18.180Z,16.70
2019-03-29T10:21:09.093Z,19.03
2019-03-29T10:25:59.991Z,23.13
2019-03-29T10:30:50.892Z,17.10
2019-03-29T10:35:51.397Z,13.77
2019-03-29T10:40:33.547Z,11.07
2019-03-29T10:45:24.368Z,12.80
2019-03-29T10:50:16.021Z,10.00
2019-03-29T10:55:06.913Z,12.97
2019-03-29T11:00:00.432Z,14.10
2019-03-29T11:04:52.045Z,9.57
2019-03-29T11:09:42.941Z,8.63
2019-03-29T11:14:34.584Z,8.70
2019-03-29T11:19:26.286Z,6.77
2019-03-29T11:24:17.180Z,6.90
2019-03-29T11:29:08.085Z,7.17
2019-03-29T11:33:58.982Z,7.00
2019-03-29T11:38:50.622Z,5.50
2019-03-29T11:43:41.521Z,5.60
2019-03-29T11:48:33.178Z,5.47
2019-03-29T11:53:24.102Z,5.07
2019-03-29T11:58:14.993Z,4.87
2019-03-29T12:03:08.810Z,5.10
2019-03-29T12:07:56.794Z,4.43
2019-03-29T12:12:47.689Z,3.70
2019-03-29T12:17:38.573Z,4.47
2019-03-29T12:22:30.209Z,3.70
2019-03-29T12:27:21.850Z,4.43
2019-03-29T12:32:13.479Z,4.03
2019-03-29T12:37:05.126Z,4.17
2019-03-29T12:41:56.039Z,3.90
2019-03-29T12:46:47.676Z,3.83
2019-03-29T12:51:39.313Z,3.70
2019-03-29T12:56:30.947Z,4.07
2019-03-29T13:01:22.592Z,4.93
2019-03-29T13:06:13.490Z,4.18
2019-03-29T13:11:05.152Z,4.67
2019-03-29T13:15:56.054Z,4.10
2019-03-29T13:20:47.725Z,4.50
2019-03-29T13:25:38.618Z,4.90
2019-03-29T13:30:29.524Z,5.13
2019-03-29T13:35:21.171Z,5.60
2019-03-29T13:40:12.062Z,4.90
2019-03-29T13:45:02.949Z,5.67
2019-03-29T13:49:53.865Z,5.70
2019-03-29T13:54:44.909Z,4.03
2019-03-29T13:59:35.810Z,5.70
2019-03-29T14:04:26.719Z,5.60
2019-03-29T14:09:17.698Z,4.60
2019-03-29T14:14:08.799Z,5.03
2019-03-29T14:18:59.700Z,5.30
2019-03-29T14:23:50.593Z,4.67
2019-03-29T14:28:41.497Z,5.80
2019-03-29T14:33:32.690Z,6.40
2019-03-29T14:38:23.577Z,6.50
2019-03-29T14:43:14.472Z,5.43
2019-03-29T14:48:05.378Z,5.50
2019-03-29T14:52:56.295Z,5.33
2019-03-29T14:57:47.211Z,4.90
2019-03-29T15:02:38.185Z,5.53
2019-03-29T15:07:29.077Z,6.50
2019-03-29T15:12:19.978Z,5.70
2019-03-29T15:17:10.938Z,5.33
2019-03-29T15:22:01.833Z,5.40
2019-03-29T15:26:52.726Z,4.67
2019-03-29T15:31:43.625Z,6.07
2019-03-29T15:36:35.265Z,6.30
2019-03-29T15:41:26.161Z,4.97
2019-03-29T15:46:17.067Z,5.10
2019-03-29T15:51:07.967Z,5.13
2019-03-29T15:55:58.873Z,4.57
2019-03-29T16:00:49.777Z,5.70
2019-03-29T16:05:40.689Z,5.00
2019-03-29T16:10:31.613Z,5.10
2019-03-29T16:15:33.443Z,5.73
2019-03-29T16:20:13.425Z,4.57
2019-03-29T16:25:04.331Z,4.60
2019-03-29T16:29:55.615Z,5.32
2019-03-29T16:34:46.513Z,6.18
2019-03-29T16:39:37.435Z,5.77
2019-03-29T16:44:28.337Z,5.30
2019-03-29T16:49:19.245Z,5.13
2019-03-29T16:54:10.891Z,5.10
2019-03-29T16:59:01.793Z,6.78
2019-03-29T17:03:53.433Z,5.60
2019-03-29T17:08:45.069Z,5.23
2019-03-29T17:13:36.731Z,5.83
2019-03-29T17:18:29.371Z,5.70
2019-03-29T17:23:18.585Z,7.07
2019-03-29T17:28:09.479Z,6.40
2019-03-29T17:33:00.402Z,5.90
2019-03-29T17:37:51.312Z,6.10
2019-03-29T17:42:42.289Z,6.50
2019-03-29T17:47:33.949Z,5.57
2019-03-29T17:52:25.653Z,5.90
2019-03-29T17:57:16.609Z,5.90
2019-03-29T18:02:09.539Z,8.05
2019-03-29T18:06:59.157Z,6.87
2019-03-29T18:11:50.800Z,6.00
2019-03-29T18:16:42.432Z,7.00
2019-03-29T18:21:34.053Z,7.80
2019-03-29T18:26:24.954Z,7.57
2019-03-29T18:31:15.845Z,7.50
2019-03-29T18:36:06.754Z,7.57
2019-03-29T18:40:57.653Z,6.73
2019-03-29T18:45:48.569Z,6.90
2019-03-29T18:50:39.472Z,7.47
2019-03-29T18:55:30.421Z,10.27
2019-03-29T19:00:26.357Z,6.43
2019-03-29T19:05:21.260Z,10.60
2019-03-29T19:10:12.969Z,7.43
2019-03-29T19:15:03.853Z,6.70
2019-03-29T19:19:54.909Z,12.93
2019-03-29T19:24:45.868Z,6.97
2019-03-29T19:29:36.813Z,6.80
2019-03-29T19:34:27.778Z,8.87
2019-03-29T19:39:19.421Z,8.20
2019-03-29T19:44:13.677Z,8.10
2019-03-29T19:49:01.990Z,7.90
2019-03-29T19:54:06.392Z,8.90
2019-03-29T19:58:43.850Z,11.40
2019-03-29T20:03:34.730Z,8.40
2019-03-29T20:08:26.416Z,8.90
2019-03-29T20:13:17.315Z,7.80
2019-03-29T20:18:08.218Z,8.90
2019-03-29T20:22:59.125Z,8.57
2019-03-29T20:27:50.758Z,9.00
2019-03-29T20:32:42.396Z,8.80
2019-03-29T20:37:34.037Z,8.87
2019-03-29T20:42:25.098Z,8.50
2019-03-29T20:47:15.929Z,9.75
2019-03-29T20:52:07.017Z,9.10
2019-03-29T20:56:57.918Z,9.20
2019-03-29T21:01:51.992Z,8.73
2019-03-29T21:06:39.765Z,8.47
2019-03-29T21:11:30.685Z,8.43
2019-03-29T21:16:21.618Z,7.83
2019-03-29T21:21:12.551Z,9.60
2019-03-29T21:26:03.493Z,8.50
2019-03-29T21:30:54.391Z,9.63
2019-03-29T21:35:45.283Z,8.00
2019-03-29T21:40:36.187Z,8.93
2019-03-29T21:45:29.006Z,9.07
2019-03-29T21:50:18.049Z,8.83
2019-03-29T21:55:08.946Z,8.93
2019-03-29T21:59:59.845Z,9.77
2019-03-29T22:04:51.489Z,9.83
2019-03-29T22:09:43.129Z,9.37
2019-03-29T22:14:34.033Z,9.10
2019-03-29T22:19:25.678Z,10.10
2019-03-29T22:24:17.324Z,9.53
2019-03-29T22:29:08.217Z,9.10
2019-03-29T22:33:59.856Z,8.77
2019-03-29T22:38:51.493Z,10.33
2019-03-29T22:43:43.135Z,10.48
2019-03-29T22:48:34.040Z,10.93
2019-03-29T22:53:25.688Z,9.67
2019-03-29T22:58:17.361Z,9.57
2019-03-29T23:03:08.340Z,9.33
2019-03-29T23:07:59.180Z,12.77
2019-03-29T23:12:50.077Z,10.55
2019-03-29T23:17:41.717Z,12.37
2019-03-29T23:22:33.346Z,10.70
2019-03-29T23:27:24.990Z,9.57
2019-03-29T23:32:16.628Z,8.90
2019-03-29T23:37:08.269Z,10.63
2019-03-29T23:41:59.167Z,12.23
2019-03-29T23:46:50.820Z,10.70
2019-03-29T23:51:41.712Z,10.38
2019-03-29T23:56:32.605Z,9.80
