createdAt,value
2022-09-25T00:00:54.554Z,94.35
2022-09-25T00:03:23.054Z,94.50
2022-09-25T00:05:49.648Z,94.01
2022-09-25T00:08:17.523Z,94.33
2022-09-25T00:10:47.585Z,93.87
2022-09-25T00:13:16.596Z,94.11
2022-09-25T00:15:52.020Z,94.07
2022-09-25T00:18:38.554Z,94.38
2022-09-25T00:21:06.051Z,94.14
2022-09-25T00:23:34.409Z,94.46
2022-09-25T00:26:01.520Z,94.39
2022-09-25T00:28:31.924Z,94.42
2022-09-25T00:30:58.731Z,94.47
2022-09-25T00:33:25.887Z,94.36
2022-09-25T00:35:52.319Z,94.46
2022-09-25T00:38:18.808Z,94.20
2022-09-25T00:40:45.301Z,94.22
2022-09-25T00:43:33.214Z,94.28
2022-09-25T00:46:02.935Z,94.24
2022-09-25T00:48:30.563Z,94.33
2022-09-25T00:50:58.872Z,94.58
2022-09-25T00:53:40.782Z,94.40
2022-09-25T00:56:11.101Z,94.87
2022-09-25T00:58:40.007Z,94.48
2022-09-25T01:01:07.520Z,94.57
2022-09-25T01:03:35.015Z,94.70
2022-09-25T01:06:02.780Z,94.53
2022-09-25T01:08:31.929Z,94.76
2022-09-25T01:10:58.580Z,94.82
2022-09-25T01:13:26.240Z,94.54
2022-09-25T01:16:18.808Z,94.72
2022-09-25T01:18:45.254Z,94.68
2022-09-25T01:21:20.723Z,94.89
2022-09-25T01:24:08.413Z,95.11
2022-09-25T01:26:59.507Z,94.77
2022-09-25T01:29:31.480Z,94.81
2022-09-25T01:32:13.984Z,95.09
2022-09-25T01:34:55.676Z,94.97
2022-09-25T01:37:45.549Z,95.33
2022-09-25T01:40:16.974Z,95.19
2022-09-25T01:42:49.345Z,95.13
2022-09-25T01:45:53.650Z,95.15
2022-09-25T01:48:33.641Z,95.25
2022-09-25T01:51:10.448Z,95.30
2022-09-25T01:53:45.762Z,95.03
2022-09-25T01:56:32.874Z,95.21
2022-09-25T01:59:29.559Z,95.32
2022-09-25T02:01:59.678Z,95.18
2022-09-25T02:04:35.554Z,95.26
2022-09-25T02:07:06.466Z,95.48
2022-09-25T02:09:40.741Z,95.51
2022-09-25T02:12:14.415Z,95.34
2022-09-25T02:14:47.243Z,95.56
2022-09-25T02:17:41.166Z,95.49
2022-09-25T02:20:27.590Z,95.33
2022-09-25T02:22:55.552Z,95.40
2022-09-25T02:25:34.358Z,95.61
2022-09-25T02:28:01.747Z,95.44
2022-09-25T02:30:28.253Z,95.58
2022-09-25T02:32:54.757Z,95.49
2022-09-25T02:35:21.533Z,95.63
2022-09-25T02:37:47.998Z,95.65
2022-09-25T02:40:14.657Z,95.54
2022-09-25T02:43:14.892Z,95.56
2022-09-25T02:45:57.616Z,95.64
2022-09-25T02:48:38.984Z,95.74
2022-09-25T02:51:28.654Z,95.59
2022-09-25T02:54:10.488Z,95.54
2022-09-25T02:56:45.971Z,95.54
2022-09-25T02:59:19.746Z,95.48
2022-09-25T03:01:48.164Z,95.31
2022-09-25T03:04:17.809Z,95.61
2022-09-25T03:06:44.992Z,95.76
2022-09-25T03:09:15.507Z,95.63
2022-09-25T03:11:43.615Z,95.61
2022-09-25T03:14:10.957Z,95.68
2022-09-25T03:16:58.630Z,95.77
2022-09-25T03:19:28.114Z,95.80
2022-09-25T03:21:54.901Z,95.62
2022-09-25T03:24:22.024Z,95.71
2022-09-25T03:26:48.496Z,95.70
2022-09-25T03:29:17.408Z,95.72
2022-09-25T03:31:45.533Z,95.67
2022-09-25T03:34:13.886Z,95.84
2022-09-25T03:36:41.575Z,95.78
2022-09-25T03:39:10.714Z,95.79
2022-09-25T03:41:37.411Z,95.95
2022-09-25T03:44:04.367Z,95.70
2022-09-25T03:46:33.067Z,95.87
2022-09-25T03:49:00.470Z,95.86
2022-09-25T03:51:28.860Z,95.92
2022-09-25T03:53:55.340Z,95.81
2022-09-25T03:56:24.675Z,95.72
2022-09-25T03:58:54.328Z,95.91
2022-09-25T04:01:22.340Z,96.09
2022-09-25T04:03:49.842Z,96.10
2022-09-25T04:06:20.014Z,96.00
2022-09-25T04:08:47.887Z,96.43
2022-09-25T04:11:19.193Z,96.01
2022-09-25T04:13:46.428Z,96.17
2022-09-25T04:16:14.441Z,96.30
2022-09-25T04:18:42.710Z,96.35
2022-09-25T04:21:11.141Z,96.54
2022-09-25T04:23:37.761Z,96.72
2022-09-25T04:26:04.536Z,97.17
2022-09-25T04:28:32.183Z,97.27
2022-09-25T04:30:59.263Z,96.91
2022-09-25T04:33:44.750Z,97.59
2022-09-25T04:36:11.917Z,97.64
2022-09-25T04:38:38.794Z,98.04
2022-09-25T04:41:06.130Z,97.90
2022-09-25T04:43:32.957Z,97.64
2022-09-25T04:46:08.871Z,97.93
2022-09-25T04:48:35.865Z,97.79
2022-09-25T04:51:06.064Z,98.02
2022-09-25T04:53:35.559Z,97.53
2022-09-25T04:56:03.503Z,97.48
2022-09-25T04:58:29.970Z,97.54
2022-09-25T05:01:00.913Z,97.21
2022-09-25T05:03:27.485Z,97.32
2022-09-25T05:05:54.086Z,97.28
2022-09-25T05:08:20.628Z,97.03
2022-09-25T05:10:47.063Z,97.09
2022-09-25T05:13:13.526Z,97.13
2022-09-25T05:15:39.989Z,97.00
2022-09-25T05:18:18.406Z,97.11
2022-09-25T05:20:45.287Z,97.00
2022-09-25T05:23:12.383Z,97.09
2022-09-25T05:25:38.862Z,96.67
2022-09-25T05:28:05.457Z,96.75
2022-09-25T05:30:34.062Z,97.02
2022-09-25T05:33:01.287Z,96.55
2022-09-25T05:35:32.626Z,96.74
2022-09-25T05:37:59.449Z,96.59
2022-09-25T05:40:26.637Z,96.82
2022-09-25T05:42:55.231Z,96.88
2022-09-25T05:45:23.419Z,96.99
2022-09-25T05:47:59.178Z,96.87
2022-09-25T05:50:26.112Z,96.63
2022-09-25T05:52:57.281Z,96.91
2022-09-25T05:55:23.917Z,97.02
2022-09-25T05:57:50.519Z,97.21
2022-09-25T06:00:17.617Z,96.96
2022-09-25T06:02:44.364Z,97.04
2022-09-25T06:05:10.936Z,97.25
2022-09-25T06:07:37.742Z,97.13
2022-09-25T06:10:04.509Z,96.96
2022-09-25T06:12:32.141Z,97.08
2022-09-25T06:14:58.621Z,97.26
2022-09-25T06:17:25.083Z,97.44
2022-09-25T06:19:51.621Z,97.31
2022-09-25T06:22:18.227Z,97.29
2022-09-25T06:24:45.608Z,97.47
2022-09-25T06:27:12.103Z,97.29
2022-09-25T06:29:38.671Z,97.40
2022-09-25T06:32:05.204Z,97.60
2022-09-25T06:34:31.713Z,98.01
2022-09-25T06:37:00.539Z,98.17
2022-09-25T06:39:27.109Z,98.29
2022-09-25T06:41:53.960Z,98.61
2022-09-25T06:44:22.457Z,98.64
2022-09-25T06:46:50.393Z,98.83
2022-09-25T06:49:16.858Z,98.61
2022-09-25T06:51:43.375Z,99.26
2022-09-25T06:54:09.951Z,99.17
2022-09-25T06:56:36.474Z,99.34
2022-09-25T06:59:03.130Z,99.51
2022-09-25T07:01:29.723Z,99.42
2022-09-25T07:03:56.225Z,99.78
2022-09-25T07:06:26.543Z,99.78
2022-09-25T07:08:53.310Z,99.97
2022-09-25T07:11:22.199Z,100.00
2022-09-25T07:13:55.158Z,100.00
2022-09-25T07:16:24.940Z,100.00
2022-09-25T07:18:58.463Z,100.00
2022-09-25T07:21:27.055Z,100.00
2022-09-25T07:23:53.505Z,100.00
2022-09-25T07:26:28.683Z,100.00
2022-09-25T07:29:03.750Z,100.00
2022-09-25T07:31:32.805Z,100.00
2022-09-25T07:34:03.001Z,100.00
2022-09-25T07:36:29.865Z,100.00
2022-09-25T07:38:56.393Z,100.00
2022-09-25T07:41:23.634Z,100.00
2022-09-25T07:44:17.708Z,100.00
2022-09-25T07:46:43.449Z,100.00
2022-09-25T07:49:10.016Z,100.00
2022-09-25T07:51:36.479Z,100.00
2022-09-25T07:54:03.019Z,100.00
2022-09-25T07:56:29.502Z,100.00
2022-09-25T07:58:55.983Z,100.00
2022-09-25T08:01:22.479Z,100.00
2022-09-25T08:03:49.435Z,100.00
2022-09-25T08:06:16.031Z,100.00
2022-09-25T08:08:44.159Z,100.00
2022-09-25T08:11:13.288Z,100.00
2022-09-25T08:13:40.901Z,100.00
2022-09-25T08:16:13.753Z,100.00
2022-09-25T08:18:42.231Z,100.00
2022-09-25T08:21:10.199Z,100.00
2022-09-25T08:23:36.889Z,99.51
2022-09-25T08:26:03.681Z,99.29
2022-09-25T08:28:30.179Z,98.75
2022-09-25T08:30:59.635Z,98.10
2022-09-25T08:33:26.427Z,97.63
2022-09-25T08:36:01.361Z,97.00
2022-09-25T08:38:28.704Z,96.48
2022-09-25T08:41:01.332Z,96.50
2022-09-25T08:43:28.432Z,95.67
2022-09-25T08:46:17.659Z,95.16
2022-09-25T08:49:09.930Z,94.92
2022-09-25T08:51:38.047Z,94.50
2022-09-25T08:54:05.692Z,92.99
2022-09-25T08:56:35.645Z,93.12
2022-09-25T08:59:26.163Z,92.73
2022-09-25T09:01:58.547Z,91.95
2022-09-25T09:04:32.106Z,91.15
2022-09-25T09:07:28.315Z,90.77
2022-09-25T09:10:11.023Z,90.17
2022-09-25T09:12:42.733Z,89.53
2022-09-25T09:15:27.161Z,89.29
2022-09-25T09:17:55.453Z,89.33
2022-09-25T09:20:41.211Z,89.85
2022-09-25T09:23:16.579Z,90.70
2022-09-25T09:26:12.955Z,91.01
2022-09-25T09:28:54.492Z,91.85
2022-09-25T09:31:52.221Z,91.76
2022-09-25T09:35:05.730Z,91.68
2022-09-25T09:37:36.680Z,92.24
2022-09-25T09:40:22.042Z,92.44
2022-09-25T09:43:03.637Z,92.79
2022-09-25T09:45:44.329Z,93.12
2022-09-25T09:48:29.742Z,93.68
2022-09-25T09:51:32.422Z,93.78
2022-09-25T09:54:07.415Z,93.69
2022-09-25T09:56:35.905Z,93.25
2022-09-25T09:59:14.582Z,91.89
2022-09-25T10:01:45.179Z,90.84
2022-09-25T10:04:16.986Z,89.61
2022-09-25T10:07:01.194Z,88.86
2022-09-25T10:09:28.322Z,87.93
2022-09-25T10:12:21.538Z,87.25
2022-09-25T10:14:48.722Z,83.70
2022-09-25T10:17:16.196Z,82.70
2022-09-25T10:19:52.174Z,82.41
2022-09-25T10:22:26.550Z,81.42
2022-09-25T10:25:03.223Z,77.89
2022-09-25T10:27:37.566Z,79.21
2022-09-25T10:30:10.053Z,79.02
2022-09-25T10:33:01.266Z,80.74
2022-09-25T10:35:45.443Z,81.43
2022-09-25T10:38:23.362Z,81.32
2022-09-25T10:41:04.805Z,81.38
2022-09-25T10:43:31.715Z,81.32
2022-09-25T10:46:08.572Z,82.39
2022-09-25T10:48:56.114Z,80.58
2022-09-25T10:51:23.637Z,81.31
2022-09-25T10:53:52.647Z,77.36
2022-09-25T10:56:36.009Z,76.73
2022-09-25T10:59:03.193Z,76.37
2022-09-25T11:01:42.902Z,76.03
2022-09-25T11:04:24.721Z,73.86
2022-09-25T11:06:57.326Z,73.41
2022-09-25T11:09:27.100Z,74.60
2022-09-25T11:12:06.570Z,75.32
2022-09-25T11:14:35.683Z,72.86
2022-09-25T11:17:08.386Z,74.85
2022-09-25T11:19:37.349Z,71.70
2022-09-25T11:22:04.983Z,71.85
2022-09-25T11:24:47.192Z,67.69
2022-09-25T11:27:31.308Z,68.78
2022-09-25T11:30:14.279Z,67.65
2022-09-25T11:33:18.180Z,65.60
2022-09-25T11:35:55.162Z,67.02
2022-09-25T11:38:52.785Z,66.18
2022-09-25T11:41:52.853Z,67.96
2022-09-25T11:44:41.915Z,69.36
2022-09-25T11:47:25.169Z,66.63
2022-09-25T11:49:54.432Z,66.58
2022-09-25T11:52:26.734Z,63.90
2022-09-25T11:55:25.728Z,63.71
2022-09-25T11:58:11.137Z,61.62
2022-09-25T12:00:52.965Z,63.50
2022-09-25T12:04:04.162Z,63.33
2022-09-25T12:06:33.666Z,62.25
2022-09-25T12:09:42.826Z,61.14
2022-09-25T12:13:03.143Z,62.40
2022-09-25T12:15:57.068Z,61.73
2022-09-25T12:18:40.534Z,61.42
2022-09-25T12:21:29.179Z,60.79
2022-09-25T12:24:10.543Z,60.67
2022-09-25T12:27:00.940Z,62.83
2022-09-25T12:29:55.285Z,63.30
2022-09-25T12:32:38.279Z,64.08
2022-09-25T12:35:26.194Z,66.08
2022-09-25T12:38:31.387Z,66.68
2022-09-25T12:41:10.412Z,67.33
2022-09-25T12:43:55.683Z,68.70
2022-09-25T12:46:42.561Z,68.82
2022-09-25T12:49:27.337Z,69.46
2022-09-25T12:51:58.961Z,69.19
2022-09-25T12:54:42.860Z,70.01
2022-09-25T12:57:23.083Z,69.51
2022-09-25T12:59:54.302Z,70.73
2022-09-25T13:02:43.716Z,70.62
2022-09-25T13:05:22.137Z,69.41
2022-09-25T13:08:10.532Z,70.13
2022-09-25T13:10:49.171Z,70.34
2022-09-25T13:13:21.040Z,69.27
2022-09-25T13:15:58.338Z,68.53
2022-09-25T13:18:27.866Z,68.38
2022-09-25T13:21:20.701Z,68.67
2022-09-25T13:23:51.921Z,66.92
2022-09-25T13:26:22.534Z,65.56
2022-09-25T13:28:52.096Z,64.74
2022-09-25T13:31:22.847Z,64.77
2022-09-25T13:34:02.206Z,65.38
2022-09-25T13:36:39.341Z,64.48
2022-09-25T13:39:35.005Z,63.88
2022-09-25T13:42:22.094Z,63.95
2022-09-25T13:45:25.943Z,63.91
2022-09-25T13:48:30.935Z,64.27
2022-09-25T13:51:22.289Z,63.75
2022-09-25T13:54:03.782Z,62.48
2022-09-25T13:56:33.256Z,61.13
2022-09-25T13:59:03.023Z,62.02
2022-09-25T14:01:41.875Z,61.35
2022-09-25T14:04:30.568Z,62.61
2022-09-25T14:07:17.908Z,61.06
2022-09-25T14:09:47.985Z,58.79
2022-09-25T14:12:28.151Z,60.48
2022-09-25T14:15:03.250Z,61.47
2022-09-25T14:17:32.301Z,60.04
2022-09-25T14:20:02.503Z,60.61
2022-09-25T14:22:44.260Z,62.22
2022-09-25T14:25:38.972Z,62.43
2022-09-25T14:28:19.367Z,61.82
2022-09-25T14:31:24.604Z,61.91
2022-09-25T14:34:29.836Z,63.01
2022-09-25T14:37:30.066Z,64.58
2022-09-25T14:40:18.798Z,65.46
2022-09-25T14:43:11.165Z,66.07
2022-09-25T14:46:18.896Z,65.77
2022-09-25T14:48:59.698Z,65.89
2022-09-25T14:51:47.118Z,66.33
2022-09-25T14:54:19.201Z,66.67
2022-09-25T14:56:50.199Z,65.67
2022-09-25T14:59:24.918Z,65.09
2022-09-25T15:01:52.911Z,65.72
2022-09-25T15:04:27.016Z,66.47
2022-09-25T15:07:03.222Z,65.62
2022-09-25T15:09:47.811Z,66.55
2022-09-25T15:12:25.780Z,65.86
2022-09-25T15:14:58.363Z,65.95
2022-09-25T15:17:27.705Z,64.76
2022-09-25T15:19:55.650Z,63.67
2022-09-25T15:22:24.071Z,65.12
2022-09-25T15:24:55.398Z,65.30
2022-09-25T15:27:22.758Z,64.86
2022-09-25T15:29:52.620Z,63.64
2022-09-25T15:32:23.457Z,63.42
2022-09-25T15:34:50.260Z,63.47
2022-09-25T15:37:27.699Z,63.04
2022-09-25T15:39:55.019Z,62.29
2022-09-25T15:42:22.430Z,63.09
2022-09-25T15:44:49.465Z,62.81
2022-09-25T15:47:34.347Z,62.95
2022-09-25T15:50:02.587Z,63.45
2022-09-25T15:52:33.968Z,63.11
2022-09-25T15:55:03.635Z,62.98
2022-09-25T15:57:32.163Z,63.13
2022-09-25T16:00:22.772Z,63.21
2022-09-25T16:03:18.330Z,64.16
2022-09-25T16:05:48.583Z,65.29
2022-09-25T16:08:23.971Z,65.90
2022-09-25T16:11:22.974Z,65.91
2022-09-25T16:13:52.289Z,65.81
2022-09-25T16:16:20.695Z,65.54
2022-09-25T16:18:47.742Z,67.25
2022-09-25T16:21:25.911Z,67.46
2022-09-25T16:24:05.822Z,66.51
2022-09-25T16:26:43.710Z,67.88
2022-09-25T16:29:18.221Z,68.80
2022-09-25T16:31:45.320Z,69.66
2022-09-25T16:34:26.219Z,71.16
2022-09-25T16:36:55.835Z,71.81
2022-09-25T16:39:25.322Z,72.70
2022-09-25T16:41:52.329Z,74.29
2022-09-25T16:44:25.232Z,74.56
2022-09-25T16:46:52.207Z,75.43
2022-09-25T16:49:22.069Z,75.80
2022-09-25T16:51:50.574Z,74.88
2022-09-25T16:54:19.167Z,74.88
2022-09-25T16:56:48.233Z,74.48
2022-09-25T16:59:21.727Z,74.88
2022-09-25T17:01:51.697Z,75.26
2022-09-25T17:04:22.201Z,75.53
2022-09-25T17:06:48.652Z,75.94
2022-09-25T17:09:17.277Z,75.97
2022-09-25T17:11:47.015Z,76.75
2022-09-25T17:14:23.314Z,76.48
2022-09-25T17:16:51.160Z,76.82
2022-09-25T17:19:19.207Z,75.99
2022-09-25T17:21:50.469Z,76.97
2022-09-25T17:24:26.121Z,76.62
2022-09-25T17:26:53.128Z,76.97
2022-09-25T17:29:20.586Z,76.72
2022-09-25T17:31:47.244Z,77.02
2022-09-25T17:34:19.649Z,77.23
2022-09-25T17:36:46.169Z,77.75
2022-09-25T17:39:13.185Z,77.91
2022-09-25T17:41:40.060Z,77.77
2022-09-25T17:44:08.705Z,78.20
2022-09-25T17:46:36.400Z,78.33
2022-09-25T17:49:03.691Z,78.38
2022-09-25T17:51:30.477Z,78.83
2022-09-25T17:53:59.287Z,78.83
2022-09-25T17:56:29.537Z,79.18
2022-09-25T17:58:57.430Z,79.39
2022-09-25T18:01:27.044Z,79.59
2022-09-25T18:03:56.590Z,80.07
2022-09-25T18:06:24.750Z,80.08
2022-09-25T18:08:54.384Z,80.42
2022-09-25T18:11:21.820Z,80.61
2022-09-25T18:13:53.078Z,80.59
2022-09-25T18:16:21.960Z,80.94
2022-09-25T18:19:07.197Z,81.23
2022-09-25T18:21:52.321Z,81.62
2022-09-25T18:24:18.843Z,81.47
2022-09-25T18:26:46.005Z,81.97
2022-09-25T18:29:16.684Z,82.04
2022-09-25T18:31:44.268Z,82.18
2022-09-25T18:34:10.806Z,82.54
2022-09-25T18:36:37.271Z,82.83
2022-09-25T18:39:04.427Z,82.93
2022-09-25T18:41:31.118Z,83.12
2022-09-25T18:43:58.033Z,83.05
2022-09-25T18:46:24.675Z,83.53
2022-09-25T18:48:53.516Z,83.69
2022-09-25T18:51:19.990Z,83.82
2022-09-25T18:53:51.559Z,83.78
2022-09-25T18:56:18.716Z,83.92
2022-09-25T18:58:45.480Z,83.68
2022-09-25T19:01:12.048Z,83.69
2022-09-25T19:03:41.002Z,83.35
2022-09-25T19:06:07.731Z,83.54
2022-09-25T19:08:36.118Z,83.64
2022-09-25T19:11:02.781Z,83.75
2022-09-25T19:13:30.037Z,83.78
2022-09-25T19:15:57.060Z,83.99
2022-09-25T19:18:23.715Z,84.17
2022-09-25T19:20:55.780Z,84.23
2022-09-25T19:23:24.427Z,84.31
2022-09-25T19:26:02.783Z,84.34
2022-09-25T19:28:31.173Z,84.42
2022-09-25T19:30:57.600Z,84.13
2022-09-25T19:33:24.455Z,84.59
2022-09-25T19:35:50.958Z,84.71
2022-09-25T19:38:17.422Z,84.62
2022-09-25T19:40:43.939Z,84.81
2022-09-25T19:43:10.488Z,84.91
2022-09-25T19:45:37.187Z,85.31
2022-09-25T19:48:03.769Z,85.02
2022-09-25T19:50:30.308Z,85.19
2022-09-25T19:52:56.820Z,85.18
2022-09-25T19:55:23.252Z,85.29
2022-09-25T19:57:49.699Z,85.21
2022-09-25T20:00:18.192Z,85.24
2022-09-25T20:02:46.622Z,85.25
2022-09-25T20:05:13.600Z,84.95
2022-09-25T20:07:40.049Z,85.29
2022-09-25T20:10:06.651Z,85.26
2022-09-25T20:12:33.191Z,85.17
2022-09-25T20:14:59.617Z,85.17
2022-09-25T20:17:26.125Z,85.35
2022-09-25T20:19:52.641Z,85.59
2022-09-25T20:22:19.115Z,85.81
2022-09-25T20:24:46.970Z,85.90
2022-09-25T20:27:13.438Z,85.92
2022-09-25T20:29:39.943Z,85.76
2022-09-25T20:32:06.428Z,85.86
2022-09-25T20:34:32.928Z,85.78
2022-09-25T20:36:59.441Z,86.11
2022-09-25T20:39:27.531Z,86.36
2022-09-25T20:41:54.023Z,86.39
2022-09-25T20:44:20.525Z,86.18
2022-09-25T20:46:47.142Z,86.63
2022-09-25T20:49:13.780Z,86.54
2022-09-25T20:51:41.189Z,86.58
2022-09-25T20:54:09.690Z,86.80
2022-09-25T20:56:38.170Z,86.48
2022-09-25T20:59:05.469Z,86.34
2022-09-25T21:01:36.635Z,86.80
2022-09-25T21:04:05.884Z,87.31
2022-09-25T21:06:37.126Z,87.14
2022-09-25T21:09:10.283Z,87.11
2022-09-25T21:11:38.948Z,87.26
2022-09-25T21:14:05.848Z,87.18
2022-09-25T21:16:33.356Z,87.03
2022-09-25T21:19:04.261Z,87.26
2022-09-25T21:21:31.519Z,87.29
2022-09-25T21:23:58.528Z,87.46
2022-09-25T21:26:27.863Z,87.25
2022-09-25T21:28:56.176Z,87.30
2022-09-25T21:31:23.954Z,87.28
2022-09-25T21:33:52.985Z,87.46
2022-09-25T21:36:20.542Z,87.49
2022-09-25T21:38:47.414Z,87.31
2022-09-25T21:41:16.189Z,87.51
2022-09-25T21:43:43.477Z,87.29
2022-09-25T21:46:18.822Z,87.45
2022-09-25T21:48:57.692Z,87.37
2022-09-25T21:51:26.731Z,87.24
2022-09-25T21:53:54.609Z,87.34
2022-09-25T21:56:24.441Z,87.58
2022-09-25T21:58:53.340Z,87.55
2022-09-25T22:01:26.066Z,87.58
2022-09-25T22:03:55.787Z,87.55
2022-09-25T22:06:28.072Z,87.67
2022-09-25T22:09:00.815Z,87.96
2022-09-25T22:11:27.867Z,87.90
2022-09-25T22:13:57.614Z,88.00
2022-09-25T22:16:30.523Z,88.20
2022-09-25T22:19:00.086Z,87.79
2022-09-25T22:21:32.131Z,87.91
2022-09-25T22:23:59.453Z,88.20
2022-09-25T22:26:27.153Z,88.33
2022-09-25T22:28:54.563Z,88.16
2022-09-25T22:31:27.466Z,88.09
2022-09-25T22:34:03.503Z,88.04
2022-09-25T22:36:30.520Z,88.44
2022-09-25T22:38:57.039Z,88.21
2022-09-25T22:41:24.322Z,88.49
2022-09-25T22:43:53.533Z,88.65
2022-09-25T22:46:21.940Z,88.61
2022-09-25T22:48:49.167Z,88.42
2022-09-25T22:51:18.920Z,88.24
2022-09-25T22:53:46.100Z,88.55
2022-09-25T22:56:18.308Z,88.34
2022-09-25T22:58:47.480Z,88.24
2022-09-25T23:01:19.560Z,88.50
2022-09-25T23:03:46.206Z,88.47
2022-09-25T23:06:12.782Z,88.52
2022-09-25T23:08:39.269Z,88.58
2022-09-25T23:11:08.068Z,88.48
2022-09-25T23:13:36.337Z,88.52
2022-09-25T23:16:07.421Z,88.80
2022-09-25T23:18:38.084Z,88.61
2022-09-25T23:21:05.175Z,88.96
2022-09-25T23:23:32.293Z,89.13
2022-09-25T23:26:06.281Z,89.09
2022-09-25T23:28:34.971Z,88.89
2022-09-25T23:31:20.014Z,88.92
2022-09-25T23:33:47.533Z,89.24
2022-09-25T23:36:23.151Z,89.04
2022-09-25T23:38:51.719Z,89.26
2022-09-25T23:41:24.182Z,89.11
2022-09-25T23:43:52.496Z,89.06
2022-09-25T23:46:20.139Z,89.06
2022-09-25T23:48:46.779Z,89.40
2022-09-25T23:51:14.353Z,89.48
2022-09-25T23:53:42.490Z,89.59
2022-09-25T23:56:12.112Z,89.42
2022-09-25T23:58:39.766Z,89.70
