createdAt,value
2023-05-19T00:00:07.954Z,21.72
2023-05-19T00:01:07.990Z,21.72
2023-05-19T00:02:07.953Z,21.71
2023-05-19T00:03:08.110Z,21.72
2023-05-19T00:04:07.950Z,21.71
2023-05-19T00:05:07.932Z,21.72
2023-05-19T00:06:08.161Z,21.71
2023-05-19T00:07:08.026Z,21.71
2023-05-19T00:08:07.937Z,21.71
2023-05-19T00:09:07.990Z,21.72
2023-05-19T00:10:07.899Z,21.71
2023-05-19T00:11:07.914Z,21.71
2023-05-19T00:12:07.914Z,21.70
2023-05-19T00:13:07.900Z,21.70
2023-05-19T00:14:07.951Z,21.70
2023-05-19T00:15:07.890Z,21.70
2023-05-19T00:16:07.928Z,21.70
2023-05-19T00:17:08.542Z,21.70
2023-05-19T00:18:07.894Z,21.70
2023-05-19T00:19:07.953Z,21.71
2023-05-19T00:20:07.885Z,21.70
2023-05-19T00:21:07.854Z,21.70
2023-05-19T00:22:07.840Z,21.69
2023-05-19T00:23:07.854Z,21.70
2023-05-19T00:24:08.117Z,21.69
2023-05-19T00:25:07.850Z,21.69
2023-05-19T00:26:07.863Z,21.69
2023-05-19T00:27:07.909Z,21.69
2023-05-19T00:28:07.891Z,21.69
2023-05-19T00:29:07.900Z,21.68
2023-05-19T00:30:07.882Z,21.68
2023-05-19T00:31:07.965Z,21.68
2023-05-19T00:32:08.044Z,21.67
2023-05-19T00:33:08.008Z,21.68
2023-05-19T00:34:07.947Z,21.67
2023-05-19T00:35:07.933Z,21.67
2023-05-19T00:36:07.976Z,21.67
2023-05-19T00:37:07.990Z,21.67
2023-05-19T00:38:07.944Z,21.67
2023-05-19T00:39:07.956Z,21.66
2023-05-19T00:40:07.962Z,21.66
2023-05-19T00:41:07.977Z,21.66
2023-05-19T00:42:07.993Z,21.66
2023-05-19T00:43:08.004Z,21.65
2023-05-19T00:44:07.969Z,21.65
2023-05-19T00:45:08.001Z,21.66
2023-05-19T00:46:07.997Z,21.66
2023-05-19T00:47:08.054Z,21.65
2023-05-19T00:48:08.083Z,21.65
2023-05-19T00:49:08.034Z,21.65
2023-05-19T00:50:08.039Z,21.66
2023-05-19T00:51:08.071Z,21.65
2023-05-19T00:52:08.029Z,21.65
2023-05-19T00:53:08.038Z,21.65
2023-05-19T00:54:08.041Z,21.65
2023-05-19T00:55:08.084Z,21.64
2023-05-19T00:56:08.075Z,21.64
2023-05-19T00:57:08.114Z,21.64
2023-05-19T00:58:08.064Z,21.64
2023-05-19T00:59:08.123Z,21.64
2023-05-19T01:00:08.157Z,21.63
2023-05-19T01:01:08.187Z,21.63
2023-05-19T01:02:08.136Z,21.64
2023-05-19T01:03:08.227Z,21.63
2023-05-19T01:04:08.163Z,21.63
2023-05-19T01:05:08.113Z,21.63
2023-05-19T01:06:08.348Z,21.63
2023-05-19T01:07:08.121Z,21.62
2023-05-19T01:08:08.199Z,21.63
2023-05-19T01:09:08.125Z,21.63
2023-05-19T01:10:08.173Z,21.62
2023-05-19T01:11:08.217Z,21.63
2023-05-19T01:12:08.151Z,21.63
2023-05-19T01:13:08.190Z,21.62
2023-05-19T01:14:08.197Z,21.62
2023-05-19T01:15:08.257Z,21.63
2023-05-19T01:16:08.201Z,21.62
2023-05-19T01:17:08.218Z,21.62
2023-05-19T01:18:08.275Z,21.61
2023-05-19T01:19:08.313Z,21.62
2023-05-19T01:20:08.242Z,21.62
2023-05-19T01:21:08.214Z,21.61
2023-05-19T01:22:08.289Z,21.61
2023-05-19T01:23:08.244Z,21.61
2023-05-19T01:24:08.213Z,21.60
2023-05-19T01:25:08.240Z,21.60
2023-05-19T01:26:08.248Z,21.60
2023-05-19T01:27:08.274Z,21.60
2023-05-19T01:28:08.261Z,21.60
2023-05-19T01:29:08.237Z,21.60
2023-05-19T01:30:08.259Z,21.59
2023-05-19T01:31:08.392Z,21.60
2023-05-19T01:32:08.516Z,21.60
2023-05-19T01:33:08.317Z,21.60
2023-05-19T01:34:08.269Z,21.59
2023-05-19T01:35:08.259Z,21.59
2023-05-19T01:36:08.313Z,21.59
2023-05-19T01:37:08.261Z,21.58
2023-05-19T01:38:08.245Z,21.58
2023-05-19T01:39:08.281Z,21.58
2023-05-19T01:40:08.306Z,21.58
2023-05-19T01:41:08.273Z,21.58
2023-05-19T01:42:08.409Z,21.59
2023-05-19T01:43:08.249Z,21.58
2023-05-19T01:44:08.245Z,21.58
2023-05-19T01:45:08.253Z,21.58
2023-05-19T01:46:08.363Z,21.59
2023-05-19T01:47:08.261Z,21.58
2023-05-19T01:48:10.827Z,21.58
2023-05-19T01:49:08.265Z,21.58
2023-05-19T01:50:08.262Z,21.58
2023-05-19T01:51:08.312Z,21.58
2023-05-19T01:52:08.239Z,21.58
2023-05-19T01:53:08.248Z,21.57
2023-05-19T01:54:08.271Z,21.57
2023-05-19T01:55:08.240Z,21.57
2023-05-19T01:56:08.555Z,21.57
2023-05-19T01:57:08.268Z,21.58
2023-05-19T01:58:08.448Z,21.57
2023-05-19T01:59:08.210Z,21.57
2023-05-19T02:00:08.232Z,21.57
2023-05-19T02:01:08.272Z,21.56
2023-05-19T02:02:08.215Z,21.57
2023-05-19T02:03:08.371Z,21.57
2023-05-19T02:04:08.254Z,21.57
2023-05-19T02:05:08.216Z,21.56
2023-05-19T02:06:08.219Z,21.56
2023-05-19T02:07:08.267Z,21.57
2023-05-19T02:08:08.197Z,21.56
2023-05-19T02:09:08.216Z,21.56
2023-05-19T02:10:08.239Z,21.56
2023-05-19T02:11:08.243Z,21.56
2023-05-19T02:12:08.202Z,21.55
2023-05-19T02:13:08.226Z,21.56
2023-05-19T02:14:08.208Z,21.56
2023-05-19T02:15:08.216Z,21.56
2023-05-19T02:16:08.315Z,21.57
2023-05-19T02:17:08.317Z,21.56
2023-05-19T02:18:08.237Z,21.55
2023-05-19T02:19:08.345Z,21.55
2023-05-19T02:20:08.242Z,21.55
2023-05-19T02:21:08.247Z,21.55
2023-05-19T02:22:08.252Z,21.55
2023-05-19T02:23:08.257Z,21.55
2023-05-19T02:24:08.282Z,21.55
2023-05-19T02:25:08.344Z,21.55
2023-05-19T02:26:08.254Z,21.54
2023-05-19T02:27:08.252Z,21.54
2023-05-19T02:28:08.285Z,21.54
2023-05-19T02:29:08.297Z,21.54
2023-05-19T02:30:08.374Z,21.55
2023-05-19T02:31:08.260Z,21.53
2023-05-19T02:32:08.366Z,21.54
2023-05-19T02:33:08.328Z,21.54
2023-05-19T02:34:08.377Z,21.52
2023-05-19T02:35:08.265Z,21.52
2023-05-19T02:36:08.308Z,21.52
2023-05-19T02:37:08.283Z,21.53
2023-05-19T02:38:08.268Z,21.53
2023-05-19T02:39:08.275Z,21.53
2023-05-19T02:40:08.325Z,21.53
2023-05-19T02:41:08.279Z,21.53
2023-05-19T02:42:08.297Z,21.52
2023-05-19T02:43:08.318Z,21.53
2023-05-19T02:44:08.552Z,21.52
2023-05-19T02:45:08.281Z,21.52
2023-05-19T02:46:08.351Z,21.52
2023-05-19T02:47:08.289Z,21.52
2023-05-19T02:48:08.347Z,21.52
2023-05-19T02:49:08.326Z,21.52
2023-05-19T02:50:08.288Z,21.52
2023-05-19T02:51:08.436Z,21.52
2023-05-19T02:52:08.321Z,21.52
2023-05-19T02:53:08.308Z,21.51
2023-05-19T02:54:08.327Z,21.51
2023-05-19T02:55:08.309Z,21.51
2023-05-19T02:56:08.309Z,21.51
2023-05-19T02:57:08.310Z,21.50
2023-05-19T02:58:08.342Z,21.51
2023-05-19T02:59:08.302Z,21.50
2023-05-19T03:00:08.324Z,21.50
2023-05-19T03:01:08.320Z,21.50
2023-05-19T03:03:08.406Z,21.50
2023-05-19T03:04:08.340Z,21.50
2023-05-19T03:05:08.291Z,21.50
2023-05-19T03:06:08.332Z,21.50
2023-05-19T03:07:08.300Z,21.50
2023-05-19T03:08:08.289Z,21.49
2023-05-19T03:09:08.282Z,21.49
2023-05-19T03:10:08.276Z,21.49
2023-05-19T03:11:08.280Z,21.50
2023-05-19T03:12:08.349Z,21.49
2023-05-19T03:13:08.267Z,21.48
2023-05-19T03:14:08.266Z,21.49
2023-05-19T03:15:08.260Z,21.49
2023-05-19T03:16:08.441Z,21.49
2023-05-19T03:17:08.519Z,21.49
2023-05-19T03:18:08.313Z,21.48
2023-05-19T03:19:08.310Z,21.49
2023-05-19T03:20:08.233Z,21.49
2023-05-19T03:21:08.268Z,21.48
2023-05-19T03:22:08.218Z,21.49
2023-05-19T03:23:08.216Z,21.48
2023-05-19T03:24:08.280Z,21.49
2023-05-19T03:25:08.218Z,21.48
2023-05-19T03:26:08.229Z,21.48
2023-05-19T03:27:08.222Z,21.48
2023-05-19T03:28:08.240Z,21.48
2023-05-19T03:29:08.217Z,21.48
2023-05-19T03:30:08.193Z,21.48
2023-05-19T03:31:08.372Z,21.48
2023-05-19T03:32:08.216Z,21.48
2023-05-19T03:33:08.307Z,21.48
2023-05-19T03:34:08.189Z,21.47
2023-05-19T03:35:08.227Z,21.47
2023-05-19T03:36:08.215Z,21.47
2023-05-19T03:37:08.190Z,21.47
2023-05-19T03:38:08.246Z,21.47
2023-05-19T03:39:08.174Z,21.47
2023-05-19T03:40:08.213Z,21.47
2023-05-19T03:41:08.238Z,21.47
2023-05-19T03:42:08.160Z,21.47
2023-05-19T03:43:08.202Z,21.47
2023-05-19T03:44:08.145Z,21.47
2023-05-19T03:45:08.157Z,21.47
2023-05-19T03:46:08.283Z,21.46
2023-05-19T03:47:08.121Z,21.47
2023-05-19T03:48:08.141Z,21.47
2023-05-19T03:49:08.129Z,21.46
2023-05-19T03:50:08.114Z,21.47
2023-05-19T03:51:08.092Z,21.46
2023-05-19T03:52:08.096Z,21.46
2023-05-19T03:53:08.090Z,21.47
2023-05-19T03:54:08.068Z,21.46
2023-05-19T03:55:08.084Z,21.46
2023-05-19T03:56:08.103Z,21.46
2023-05-19T03:57:08.072Z,21.47
2023-05-19T03:58:08.207Z,21.47
2023-05-19T03:59:08.069Z,21.46
2023-05-19T04:00:08.061Z,21.47
2023-05-19T04:01:08.064Z,21.47
2023-05-19T04:02:08.384Z,21.47
2023-05-19T04:03:08.333Z,21.46
2023-05-19T04:04:08.183Z,21.47
2023-05-19T04:05:08.045Z,21.47
2023-05-19T04:06:08.070Z,21.46
2023-05-19T04:07:08.053Z,21.47
2023-05-19T04:08:08.078Z,21.47
2023-05-19T04:09:08.079Z,21.47
2023-05-19T04:10:08.126Z,21.46
2023-05-19T04:11:08.123Z,21.47
2023-05-19T04:12:08.148Z,21.46
2023-05-19T04:13:08.154Z,21.47
2023-05-19T04:14:08.189Z,21.47
2023-05-19T04:15:08.232Z,21.47
2023-05-19T04:16:08.293Z,21.46
2023-05-19T04:17:08.251Z,21.47
2023-05-19T04:18:08.318Z,21.47
2023-05-19T04:19:08.452Z,21.47
2023-05-19T04:20:08.297Z,21.47
2023-05-19T04:21:08.352Z,21.47
2023-05-19T04:22:08.348Z,21.47
2023-05-19T04:23:08.394Z,21.47
2023-05-19T04:24:08.377Z,21.47
2023-05-19T04:25:08.390Z,21.47
2023-05-19T04:26:08.455Z,21.47
2023-05-19T04:27:08.429Z,21.47
2023-05-19T04:28:08.500Z,21.47
2023-05-19T04:29:08.484Z,21.47
2023-05-19T04:30:08.495Z,21.47
2023-05-19T04:31:08.539Z,21.47
2023-05-19T04:32:08.524Z,21.47
2023-05-19T04:33:08.641Z,21.47
2023-05-19T04:34:08.561Z,21.47
2023-05-19T04:35:08.564Z,21.47
2023-05-19T04:36:08.627Z,21.47
2023-05-19T04:37:08.670Z,21.47
2023-05-19T04:38:08.638Z,21.47
2023-05-19T04:39:08.643Z,21.47
2023-05-19T04:40:08.659Z,21.47
2023-05-19T04:41:08.686Z,21.47
2023-05-19T04:42:08.725Z,21.47
2023-05-19T04:43:08.708Z,21.47
2023-05-19T04:44:08.752Z,21.47
2023-05-19T04:45:08.812Z,21.47
2023-05-19T04:46:09.568Z,21.47
2023-05-19T04:47:09.019Z,21.47
2023-05-19T04:48:08.847Z,21.48
2023-05-19T04:49:08.828Z,21.47
2023-05-19T04:50:08.845Z,21.46
2023-05-19T04:51:08.832Z,21.47
2023-05-19T04:52:08.824Z,21.47
2023-05-19T04:53:08.873Z,21.47
2023-05-19T04:54:08.844Z,21.48
2023-05-19T04:55:08.845Z,21.48
2023-05-19T04:56:08.833Z,21.48
2023-05-19T04:57:08.836Z,21.48
2023-05-19T04:58:08.838Z,21.48
2023-05-19T04:59:08.893Z,21.49
2023-05-19T05:00:08.851Z,21.49
2023-05-19T05:01:08.880Z,21.49
2023-05-19T05:02:08.918Z,21.49
2023-05-19T05:03:08.924Z,21.49
2023-05-19T05:04:08.894Z,21.49
2023-05-19T05:05:08.876Z,21.50
2023-05-19T05:06:08.893Z,21.50
2023-05-19T05:07:08.854Z,21.50
2023-05-19T05:08:08.892Z,21.50
2023-05-19T05:09:08.866Z,21.50
2023-05-19T05:10:08.860Z,21.50
2023-05-19T05:11:08.984Z,21.51
2023-05-19T05:12:08.860Z,21.51
2023-05-19T05:13:10.489Z,21.51
2023-05-19T05:14:08.880Z,21.50
2023-05-19T05:15:08.844Z,21.52
2023-05-19T05:16:08.977Z,21.51
2023-05-19T05:17:08.825Z,21.52
2023-05-19T05:18:08.911Z,21.53
2023-05-19T05:19:09.090Z,21.53
2023-05-19T05:20:08.851Z,21.53
2023-05-19T05:21:08.865Z,21.53
2023-05-19T05:22:08.857Z,21.53
2023-05-19T05:23:08.850Z,21.54
2023-05-19T05:24:08.841Z,21.54
2023-05-19T05:25:08.882Z,21.54
2023-05-19T05:26:08.848Z,21.54
2023-05-19T05:27:08.844Z,21.55
2023-05-19T05:28:08.891Z,21.55
2023-05-19T05:29:08.838Z,21.55
2023-05-19T05:30:08.812Z,21.55
2023-05-19T05:31:08.826Z,21.55
2023-05-19T05:32:08.836Z,21.55
2023-05-19T05:33:09.045Z,21.56
2023-05-19T05:34:08.853Z,21.56
2023-05-19T05:35:08.825Z,21.56
2023-05-19T05:36:08.907Z,21.56
2023-05-19T05:37:08.875Z,21.57
2023-05-19T05:38:08.808Z,21.57
2023-05-19T05:39:08.818Z,21.57
2023-05-19T05:40:08.839Z,21.57
2023-05-19T05:41:08.838Z,21.58
2023-05-19T05:42:08.811Z,21.57
2023-05-19T05:43:08.797Z,21.58
2023-05-19T05:44:08.791Z,21.58
2023-05-19T05:45:08.786Z,21.58
2023-05-19T05:46:08.934Z,21.59
2023-05-19T05:47:08.876Z,21.59
2023-05-19T05:48:08.868Z,21.60
2023-05-19T05:49:08.771Z,21.60
2023-05-19T05:50:08.783Z,21.60
2023-05-19T05:51:08.816Z,21.61
2023-05-19T05:52:08.751Z,21.62
2023-05-19T05:53:08.765Z,21.62
2023-05-19T05:54:08.805Z,21.62
2023-05-19T05:55:08.796Z,21.63
2023-05-19T05:56:08.858Z,21.62
2023-05-19T05:57:08.807Z,21.63
2023-05-19T05:58:08.852Z,21.64
2023-05-19T05:59:08.853Z,21.64
2023-05-19T06:00:08.888Z,21.64
2023-05-19T06:01:08.955Z,21.64
2023-05-19T06:02:08.914Z,21.65
2023-05-19T06:03:09.024Z,21.65
2023-05-19T06:04:08.886Z,21.64
2023-05-19T06:05:08.930Z,21.66
2023-05-19T06:06:08.957Z,21.65
2023-05-19T06:07:08.952Z,21.65
2023-05-19T06:08:09.018Z,21.66
2023-05-19T06:09:08.956Z,21.66
2023-05-19T06:10:09.011Z,21.66
2023-05-19T06:11:08.992Z,21.67
2023-05-19T06:12:09.018Z,21.67
2023-05-19T06:13:09.004Z,21.68
2023-05-19T06:14:09.104Z,21.68
2023-05-19T06:15:09.066Z,21.68
2023-05-19T06:16:09.056Z,21.69
2023-05-19T06:17:09.065Z,21.69
2023-05-19T06:18:09.083Z,21.69
2023-05-19T06:19:09.115Z,21.70
2023-05-19T06:20:09.115Z,21.70
2023-05-19T06:21:09.108Z,21.71
2023-05-19T06:22:09.124Z,21.71
2023-05-19T06:23:09.088Z,21.72
2023-05-19T06:24:09.142Z,21.73
2023-05-19T06:25:09.089Z,21.76
2023-05-19T06:26:09.092Z,21.78
2023-05-19T06:27:09.101Z,21.78
2023-05-19T06:28:09.139Z,21.78
2023-05-19T06:29:09.101Z,21.78
2023-05-19T06:30:09.108Z,21.78
2023-05-19T06:31:09.187Z,21.78
2023-05-19T06:32:09.174Z,21.78
2023-05-19T06:33:09.205Z,21.77
2023-05-19T06:34:09.148Z,21.77
2023-05-19T06:35:09.168Z,21.77
2023-05-19T06:36:09.133Z,21.78
2023-05-19T06:37:09.155Z,21.78
2023-05-19T06:38:09.178Z,21.79
2023-05-19T06:39:09.189Z,21.78
2023-05-19T06:40:09.213Z,21.78
2023-05-19T06:41:09.193Z,21.78
2023-05-19T06:42:09.186Z,21.79
2023-05-19T06:43:09.193Z,21.79
2023-05-19T06:44:09.236Z,21.79
2023-05-19T06:45:09.203Z,21.79
2023-05-19T06:46:09.197Z,21.79
2023-05-19T06:47:09.279Z,21.79
2023-05-19T06:48:09.321Z,21.80
2023-05-19T06:49:09.253Z,21.80
2023-05-19T06:50:09.343Z,21.80
2023-05-19T06:51:09.238Z,21.81
2023-05-19T06:52:09.247Z,21.81
2023-05-19T06:53:09.213Z,21.81
2023-05-19T06:54:09.316Z,21.81
2023-05-19T06:55:09.300Z,21.81
2023-05-19T06:56:10.173Z,21.83
2023-05-19T06:57:09.253Z,21.83
2023-05-19T06:58:09.289Z,21.85
2023-05-19T06:59:09.266Z,21.86
2023-05-19T07:00:09.293Z,21.88
2023-05-19T07:01:09.297Z,21.90
2023-05-19T07:02:09.529Z,21.91
2023-05-19T07:03:09.353Z,21.93
2023-05-19T07:04:09.670Z,21.94
2023-05-19T07:05:09.331Z,21.95
2023-05-19T07:06:09.291Z,21.98
2023-05-19T07:07:09.427Z,21.99
2023-05-19T07:08:09.280Z,22.02
2023-05-19T07:09:09.322Z,22.02
2023-05-19T07:10:09.341Z,22.04
2023-05-19T07:11:09.316Z,22.05
2023-05-19T07:12:09.442Z,22.07
2023-05-19T07:13:10.239Z,22.09
2023-05-19T07:14:09.288Z,22.11
2023-05-19T07:15:09.281Z,22.12
2023-05-19T07:16:09.808Z,22.14
2023-05-19T07:17:09.394Z,22.15
2023-05-19T07:18:09.370Z,22.16
2023-05-19T07:19:09.356Z,22.17
2023-05-19T07:20:09.324Z,22.20
2023-05-19T07:21:09.389Z,22.21
2023-05-19T07:22:09.541Z,22.21
2023-05-19T07:23:09.536Z,22.21
2023-05-19T07:24:09.542Z,22.21
2023-05-19T07:25:09.637Z,22.20
2023-05-19T07:26:09.637Z,22.22
2023-05-19T07:27:09.698Z,22.23
2023-05-19T07:28:10.670Z,22.24
2023-05-19T07:29:09.802Z,22.24
2023-05-19T07:30:09.858Z,22.25
2023-05-19T07:31:09.910Z,22.25
2023-05-19T07:32:10.168Z,22.26
2023-05-19T07:33:09.987Z,22.26
2023-05-19T07:34:09.944Z,22.27
2023-05-19T07:35:10.062Z,22.26
2023-05-19T07:36:09.977Z,22.26
2023-05-19T07:37:09.947Z,22.24
2023-05-19T07:38:09.916Z,22.24
2023-05-19T07:39:10.001Z,22.23
2023-05-19T07:40:09.936Z,22.23
2023-05-19T07:41:09.922Z,22.22
2023-05-19T07:42:09.906Z,22.21
2023-05-19T07:43:09.896Z,22.20
2023-05-19T07:44:10.010Z,22.20
2023-05-19T07:45:10.776Z,22.19
2023-05-19T07:46:10.238Z,22.19
2023-05-19T07:47:10.120Z,22.19
2023-05-19T07:48:10.335Z,22.18
2023-05-19T07:49:11.208Z,22.19
2023-05-19T07:50:10.345Z,22.19
2023-05-19T07:51:10.355Z,22.19
2023-05-19T07:52:10.533Z,22.21
2023-05-19T07:53:10.523Z,22.22
2023-05-19T07:54:11.305Z,22.23
2023-05-19T07:55:10.575Z,22.25
2023-05-19T07:56:10.674Z,22.26
2023-05-19T07:57:10.709Z,22.27
2023-05-19T07:58:10.780Z,22.28
2023-05-19T07:59:10.866Z,22.29
2023-05-19T08:00:11.711Z,22.31
2023-05-19T08:01:10.926Z,22.33
2023-05-19T08:02:11.133Z,22.34
2023-05-19T08:03:11.118Z,22.35
2023-05-19T08:04:12.975Z,22.37
2023-05-19T08:05:11.724Z,22.38
2023-05-19T08:06:11.301Z,22.39
2023-05-19T08:07:11.243Z,22.41
2023-05-19T08:08:11.341Z,22.42
2023-05-19T08:09:11.367Z,22.43
2023-05-19T08:10:11.419Z,22.44
2023-05-19T08:11:11.450Z,22.45
2023-05-19T08:12:11.833Z,22.46
2023-05-19T08:13:11.593Z,22.47
2023-05-19T08:14:12.214Z,22.48
2023-05-19T08:15:11.733Z,22.49
2023-05-19T08:16:11.860Z,22.50
2023-05-19T08:17:12.213Z,22.51
2023-05-19T08:18:11.948Z,22.53
2023-05-19T08:19:11.995Z,22.54
2023-05-19T08:20:12.737Z,22.55
2023-05-19T08:21:12.154Z,22.57
2023-05-19T08:22:12.222Z,22.59
2023-05-19T08:23:12.330Z,22.60
2023-05-19T08:24:12.341Z,22.61
2023-05-19T08:25:12.387Z,22.62
2023-05-19T08:26:12.477Z,22.63
2023-05-19T08:27:12.526Z,22.64
2023-05-19T08:28:13.250Z,22.65
2023-05-19T08:29:12.644Z,22.67
2023-05-19T08:30:12.685Z,22.67
2023-05-19T08:31:12.806Z,22.69
2023-05-19T08:32:18.273Z,22.70
2023-05-19T08:33:12.939Z,22.69
2023-05-19T08:34:12.990Z,22.72
2023-05-19T08:35:13.085Z,22.74
2023-05-19T08:36:13.062Z,22.75
2023-05-19T08:37:13.812Z,22.74
2023-05-19T08:38:13.179Z,22.75
2023-05-19T08:39:13.810Z,22.76
2023-05-19T08:40:13.252Z,22.76
2023-05-19T08:41:13.275Z,22.76
2023-05-19T08:42:13.242Z,22.78
2023-05-19T08:43:13.271Z,22.80
2023-05-19T08:44:13.224Z,22.81
2023-05-19T08:45:13.183Z,22.83
2023-05-19T08:46:13.207Z,22.86
2023-05-19T08:47:14.332Z,22.86
2023-05-19T08:48:13.204Z,22.86
2023-05-19T08:49:13.166Z,22.87
2023-05-19T08:50:13.223Z,22.89
2023-05-19T08:51:13.132Z,22.91
2023-05-19T08:52:13.818Z,22.90
2023-05-19T08:53:24.729Z,22.91
2023-05-19T08:54:14.136Z,22.92
2023-05-19T08:55:13.120Z,22.93
2023-05-19T08:56:13.077Z,22.92
2023-05-19T08:57:13.127Z,22.92
2023-05-19T08:58:13.037Z,22.92
2023-05-19T08:59:13.036Z,22.92
2023-05-19T09:00:13.038Z,22.90
2023-05-19T09:01:13.168Z,22.88
2023-05-19T09:02:13.042Z,22.87
2023-05-19T09:04:13.271Z,22.85
2023-05-19T09:05:13.032Z,22.85
2023-05-19T09:06:13.083Z,22.85
2023-05-19T09:07:12.983Z,22.84
2023-05-19T09:08:12.952Z,22.83
2023-05-19T09:09:12.975Z,22.83
2023-05-19T09:10:12.993Z,22.83
2023-05-19T09:11:12.942Z,22.82
2023-05-19T09:12:12.930Z,22.82
2023-05-19T09:13:12.904Z,22.82
2023-05-19T09:14:12.852Z,22.81
2023-05-19T09:15:12.861Z,22.82
2023-05-19T09:16:12.915Z,22.82
2023-05-19T09:17:12.965Z,22.83
2023-05-19T09:18:12.836Z,22.83
2023-05-19T09:19:12.851Z,22.83
2023-05-19T09:20:12.793Z,22.83
2023-05-19T09:21:12.813Z,22.83
2023-05-19T09:22:12.826Z,22.86
2023-05-19T09:23:12.820Z,22.87
2023-05-19T09:24:12.878Z,22.88
2023-05-19T09:25:13.735Z,22.88
2023-05-19T09:26:12.986Z,22.87
2023-05-19T09:27:24.881Z,22.85
2023-05-19T09:28:13.010Z,22.83
2023-05-19T09:29:12.998Z,22.83
2023-05-19T09:30:12.981Z,22.82
2023-05-19T09:31:12.969Z,22.82
2023-05-19T09:32:13.005Z,22.82
2023-05-19T09:33:12.968Z,22.82
2023-05-19T09:34:12.917Z,22.82
2023-05-19T09:35:12.905Z,22.82
2023-05-19T09:36:12.890Z,22.82
2023-05-19T09:37:19.338Z,22.82
2023-05-19T09:38:12.849Z,22.81
2023-05-19T09:39:12.872Z,22.81
2023-05-19T09:40:13.112Z,22.80
2023-05-19T09:41:12.902Z,22.81
2023-05-19T09:42:12.869Z,22.81
2023-05-19T09:43:12.768Z,22.81
2023-05-19T09:44:12.759Z,22.80
2023-05-19T09:45:12.841Z,22.80
2023-05-19T09:46:14.445Z,22.80
2023-05-19T09:47:12.703Z,22.80
2023-05-19T09:48:12.687Z,22.81
2023-05-19T09:49:12.691Z,22.80
2023-05-19T09:50:12.665Z,22.82
2023-05-19T09:51:12.657Z,22.82
2023-05-19T09:52:12.750Z,22.83
2023-05-19T09:53:12.716Z,22.83
2023-05-19T09:54:12.798Z,22.84
2023-05-19T09:55:12.855Z,22.85
2023-05-19T09:56:13.745Z,22.85
2023-05-19T09:57:12.909Z,22.87
2023-05-19T09:58:12.912Z,22.87
2023-05-19T09:59:12.995Z,22.89
2023-05-19T10:00:13.173Z,22.91
2023-05-19T10:01:13.137Z,22.91
2023-05-19T10:02:13.309Z,22.91
2023-05-19T10:03:13.147Z,22.92
2023-05-19T10:04:13.146Z,22.92
2023-05-19T10:05:13.237Z,22.93
2023-05-19T10:06:14.245Z,22.93
2023-05-19T10:07:13.272Z,22.93
2023-05-19T10:08:13.307Z,22.94
2023-05-19T10:09:13.331Z,22.95
2023-05-19T10:10:13.379Z,22.95
2023-05-19T10:11:13.412Z,22.96
2023-05-19T10:12:13.452Z,22.95
2023-05-19T10:13:13.485Z,22.95
2023-05-19T10:14:13.637Z,22.94
2023-05-19T10:15:13.559Z,22.95
2023-05-19T10:16:13.641Z,22.95
2023-05-19T10:17:13.663Z,22.95
2023-05-19T10:18:13.848Z,22.94
2023-05-19T10:19:13.744Z,22.95
2023-05-19T10:20:13.769Z,22.93
2023-05-19T10:21:13.761Z,22.93
2023-05-19T10:22:13.810Z,22.93
2023-05-19T10:23:13.884Z,22.92
2023-05-19T10:24:13.916Z,22.94
2023-05-19T10:25:13.933Z,22.94
2023-05-19T10:26:13.964Z,22.94
2023-05-19T10:27:14.058Z,22.94
2023-05-19T10:28:14.043Z,22.93
2023-05-19T10:29:14.134Z,22.93
2023-05-19T10:30:15.032Z,22.95
2023-05-19T10:31:14.133Z,22.95
2023-05-19T10:32:14.207Z,22.95
2023-05-19T10:33:14.263Z,22.95
2023-05-19T10:34:14.251Z,22.94
2023-05-19T10:35:14.300Z,22.95
2023-05-19T10:36:14.310Z,22.95
2023-05-19T10:37:14.369Z,22.95
2023-05-19T10:38:14.391Z,22.96
2023-05-19T10:39:14.409Z,22.97
2023-05-19T10:40:14.478Z,22.98
2023-05-19T10:41:14.513Z,22.99
2023-05-19T10:42:14.565Z,22.99
2023-05-19T10:43:14.576Z,22.98
2023-05-19T10:44:14.600Z,22.99
2023-05-19T10:45:14.655Z,22.99
2023-05-19T10:46:14.708Z,22.98
2023-05-19T10:47:14.792Z,22.98
2023-05-19T10:48:14.771Z,22.99
2023-05-19T10:49:14.659Z,23.00
2023-05-19T10:50:14.847Z,23.00
2023-05-19T10:51:14.632Z,23.01
2023-05-19T10:52:14.582Z,23.00
2023-05-19T10:53:15.285Z,23.00
2023-05-19T10:54:14.607Z,23.01
2023-05-19T10:55:14.558Z,23.01
2023-05-19T10:56:14.527Z,23.00
2023-05-19T10:57:14.508Z,23.01
2023-05-19T10:58:14.500Z,23.01
2023-05-19T10:59:14.521Z,23.02
2023-05-19T11:00:14.639Z,23.02
2023-05-19T11:01:14.616Z,23.02
2023-05-19T11:02:14.719Z,23.03
2023-05-19T11:03:14.789Z,23.03
2023-05-19T11:04:14.729Z,23.03
2023-05-19T11:05:14.833Z,23.02
2023-05-19T11:06:14.883Z,23.02
2023-05-19T11:07:14.833Z,23.02
2023-05-19T11:08:14.855Z,23.02
2023-05-19T11:09:14.922Z,23.01
2023-05-19T11:10:15.014Z,23.01
2023-05-19T11:11:14.965Z,23.00
2023-05-19T11:12:14.968Z,23.00
2023-05-19T11:13:14.991Z,23.00
2023-05-19T11:14:15.061Z,23.01
2023-05-19T11:15:15.814Z,23.00
2023-05-19T11:16:15.122Z,23.00
2023-05-19T11:17:15.172Z,23.00
2023-05-19T11:18:15.384Z,23.00
2023-05-19T11:19:15.301Z,23.01
2023-05-19T11:20:15.785Z,23.02
2023-05-19T11:21:15.324Z,23.01
2023-05-19T11:22:15.439Z,23.02
2023-05-19T11:23:15.436Z,23.02
2023-05-19T11:24:15.402Z,23.02
2023-05-19T11:25:15.437Z,23.03
2023-05-19T11:26:15.457Z,23.04
2023-05-19T11:27:15.481Z,23.05
2023-05-19T11:28:15.553Z,23.04
2023-05-19T11:29:15.432Z,23.03
2023-05-19T11:30:15.441Z,23.03
2023-05-19T11:31:15.393Z,23.02
2023-05-19T11:32:15.457Z,23.02
2023-05-19T11:33:15.425Z,23.02
2023-05-19T11:34:15.384Z,23.02
2023-05-19T11:35:15.349Z,23.02
2023-05-19T11:36:15.317Z,23.02
2023-05-19T11:37:15.372Z,23.01
2023-05-19T11:38:15.267Z,23.01
2023-05-19T11:39:15.298Z,23.01
2023-05-19T11:40:15.307Z,23.00
2023-05-19T11:41:15.360Z,23.00
2023-05-19T11:42:15.378Z,22.99
2023-05-19T11:43:15.448Z,23.00
2023-05-19T11:44:15.470Z,23.00
2023-05-19T11:45:15.636Z,23.00
2023-05-19T11:46:15.632Z,23.00
2023-05-19T11:47:15.565Z,23.00
2023-05-19T11:48:15.713Z,23.00
2023-05-19T11:49:15.663Z,23.00
2023-05-19T11:50:15.662Z,23.00
2023-05-19T11:51:16.282Z,22.99
2023-05-19T11:52:15.715Z,22.99
2023-05-19T11:53:15.736Z,22.98
2023-05-19T11:54:15.873Z,22.99
2023-05-19T11:55:15.833Z,22.99
2023-05-19T11:56:15.851Z,22.99
2023-05-19T11:57:15.928Z,22.99
2023-05-19T11:58:16.003Z,22.98
2023-05-19T11:59:15.947Z,22.99
2023-05-19T12:00:16.031Z,22.98
2023-05-19T12:01:16.061Z,22.98
2023-05-19T12:02:16.045Z,22.98
2023-05-19T12:03:16.101Z,22.98
2023-05-19T12:04:15.948Z,22.99
2023-05-19T12:05:16.072Z,22.99
2023-05-19T12:06:16.924Z,23.00
2023-05-19T12:07:15.930Z,23.00
2023-05-19T12:08:15.914Z,22.99
2023-05-19T12:09:15.940Z,22.99
2023-05-19T12:10:15.963Z,22.99
2023-05-19T12:11:16.978Z,23.00
2023-05-19T12:12:15.965Z,23.00
2023-05-19T12:13:15.964Z,23.00
2023-05-19T12:14:15.916Z,22.99
2023-05-19T12:15:15.945Z,22.98
2023-05-19T12:16:16.100Z,22.97
2023-05-19T12:17:16.028Z,22.96
2023-05-19T12:18:16.112Z,22.96
2023-05-19T12:19:16.151Z,22.96
2023-05-19T12:20:16.117Z,22.95
2023-05-19T12:21:16.834Z,22.95
2023-05-19T12:22:16.070Z,22.95
2023-05-19T12:23:16.038Z,22.94
2023-05-19T12:24:16.090Z,22.94
2023-05-19T12:25:16.002Z,22.94
2023-05-19T12:26:16.000Z,22.93
2023-05-19T12:27:16.006Z,22.94
2023-05-19T12:28:15.978Z,22.94
2023-05-19T12:29:15.948Z,22.94
2023-05-19T12:30:15.983Z,22.94
2023-05-19T12:31:15.968Z,22.94
2023-05-19T12:32:15.915Z,22.94
2023-05-19T12:33:15.937Z,22.94
2023-05-19T12:34:15.945Z,22.93
2023-05-19T12:35:16.045Z,22.94
2023-05-19T12:36:16.101Z,22.95
2023-05-19T12:37:16.061Z,22.94
2023-05-19T12:38:16.161Z,22.95
2023-05-19T12:39:16.091Z,22.95
2023-05-19T12:40:16.186Z,22.94
2023-05-19T12:41:16.163Z,22.94
2023-05-19T12:42:16.217Z,22.95
2023-05-19T12:43:16.197Z,22.95
2023-05-19T12:44:16.291Z,22.95
2023-05-19T12:45:16.358Z,22.96
2023-05-19T12:46:16.375Z,22.96
2023-05-19T12:47:16.337Z,22.97
2023-05-19T12:48:17.470Z,22.97
2023-05-19T12:49:16.377Z,22.98
2023-05-19T12:50:16.389Z,22.97
2023-05-19T12:51:16.425Z,22.97
2023-05-19T12:52:16.827Z,22.98
2023-05-19T12:53:16.551Z,22.98
2023-05-19T12:54:16.635Z,22.98