createdAt,value
2022-08-01T00:00:08.766Z,99588.00
2022-08-01T00:02:37.509Z,99583.44
2022-08-01T00:05:06.855Z,99584.38
2022-08-01T00:07:34.344Z,99585.19
2022-08-01T00:10:02.116Z,99580.22
2022-08-01T00:12:29.317Z,99584.53
2022-08-01T00:14:56.436Z,99591.41
2022-08-01T00:17:23.823Z,99581.97
2022-08-01T00:19:50.958Z,99578.53
2022-08-01T00:22:18.101Z,99577.41
2022-08-01T00:24:45.482Z,99576.78
2022-08-01T00:27:12.605Z,99573.34
2022-08-01T00:30:09.642Z,99573.34
2022-08-01T00:32:27.139Z,99572.81
2022-08-01T00:34:54.267Z,99571.59
2022-08-01T00:37:21.405Z,99570.88
2022-08-01T00:39:48.804Z,99564.75
2022-08-01T00:42:16.050Z,99564.94
2022-08-01T00:44:43.183Z,99559.69
2022-08-01T00:47:10.565Z,99560.16
2022-08-01T00:49:37.801Z,99563.94
2022-08-01T00:52:05.828Z,99566.25
2022-08-01T00:54:33.520Z,99562.62
2022-08-01T00:57:00.635Z,99565.03
2022-08-01T00:59:27.743Z,99561.72
2022-08-01T01:01:56.015Z,99562.50
2022-08-01T01:04:23.359Z,99568.03
2022-08-01T01:06:56.313Z,99560.28
2022-08-01T01:09:23.672Z,99562.47
2022-08-01T01:12:05.614Z,99569.16
2022-08-01T01:14:38.861Z,99568.38
2022-08-01T01:17:07.617Z,99570.25
2022-08-01T01:19:36.506Z,99567.41
2022-08-01T01:22:09.514Z,99576.22
2022-08-01T01:24:46.488Z,99572.13
2022-08-01T01:27:25.772Z,99569.94
2022-08-01T01:30:00.539Z,99568.66
2022-08-01T01:32:30.926Z,99568.47
2022-08-01T01:34:58.673Z,99568.88
2022-08-01T01:37:26.099Z,99564.69
2022-08-01T01:39:54.077Z,99564.81
2022-08-01T01:42:22.165Z,99564.59
2022-08-01T01:44:49.335Z,99566.37
2022-08-01T01:47:16.708Z,99560.66
2022-08-01T01:49:45.156Z,99559.44
2022-08-01T01:52:12.309Z,99560.91
2022-08-01T01:54:41.764Z,99557.78
2022-08-01T01:57:09.733Z,99557.28
2022-08-01T01:59:37.354Z,99552.28
2022-08-01T02:02:06.428Z,99556.59
2022-08-01T02:04:35.940Z,99555.66
2022-08-01T02:07:03.160Z,99551.75
2022-08-01T02:09:30.268Z,99548.03
2022-08-01T02:12:08.442Z,99546.53
2022-08-01T02:14:36.547Z,99540.06
2022-08-01T02:17:05.079Z,99537.63
2022-08-01T02:19:37.893Z,99536.56
2022-08-01T02:22:07.543Z,99535.97
2022-08-01T02:24:36.645Z,99527.09
2022-08-01T02:27:06.165Z,99534.00
2022-08-01T02:29:44.065Z,99532.69
2022-08-01T02:32:13.018Z,99537.16
2022-08-01T02:34:40.378Z,99528.72
2022-08-01T02:37:07.632Z,99533.50
2022-08-01T02:39:35.059Z,99546.03
2022-08-01T02:42:04.749Z,99544.28
2022-08-01T02:44:32.652Z,99546.84
2022-08-01T02:47:05.782Z,99541.59
2022-08-01T02:49:34.496Z,99546.28
2022-08-01T02:52:02.808Z,99538.91
2022-08-01T02:54:30.278Z,99542.41
2022-08-01T02:56:58.593Z,99533.84
2022-08-01T02:59:26.757Z,99540.34
2022-08-01T03:01:56.898Z,99534.38
2022-08-01T03:04:24.532Z,99536.63
2022-08-01T03:06:52.154Z,99534.63
2022-08-01T03:09:19.331Z,99536.97
2022-08-01T03:11:46.755Z,99534.47
2022-08-01T03:14:13.905Z,99524.59
2022-08-01T03:16:41.249Z,99531.81
2022-08-01T03:19:09.294Z,99538.22
2022-08-01T03:21:36.499Z,99529.97
2022-08-01T03:24:03.713Z,99530.28
2022-08-01T03:26:31.771Z,99524.69
2022-08-01T03:29:00.222Z,99534.16
2022-08-01T03:31:27.329Z,99530.59
2022-08-01T03:33:54.704Z,99526.94
2022-08-01T03:36:27.569Z,99526.22
2022-08-01T03:38:56.005Z,99527.31
2022-08-01T03:41:23.178Z,99522.13
2022-08-01T03:43:55.908Z,99524.44
2022-08-01T03:46:27.850Z,99511.66
2022-08-01T03:48:55.374Z,99528.97
2022-08-01T03:51:22.513Z,99522.19
2022-08-01T03:53:49.984Z,99525.19
2022-08-01T03:56:17.793Z,99534.53
2022-08-01T03:58:44.905Z,99535.25
2022-08-01T04:01:18.085Z,99540.06
2022-08-01T04:03:45.553Z,99534.50
2022-08-01T04:06:14.821Z,99534.53
2022-08-01T04:08:42.284Z,99535.50
2022-08-01T04:11:09.851Z,99548.47
2022-08-01T04:13:38.555Z,99546.38
2022-08-01T04:16:05.896Z,99545.91
2022-08-01T04:18:33.309Z,99547.59
2022-08-01T04:21:00.514Z,99550.59
2022-08-01T04:23:28.097Z,99558.37
2022-08-01T04:25:55.572Z,99552.37
2022-08-01T04:28:22.681Z,99559.56
2022-08-01T04:30:49.904Z,99556.69
2022-08-01T04:33:17.337Z,99548.69
2022-08-01T04:36:02.163Z,99549.53
2022-08-01T04:38:31.921Z,99552.22
2022-08-01T04:40:59.073Z,99549.66
2022-08-01T04:43:35.797Z,99544.66
2022-08-01T04:46:04.711Z,99546.63
2022-08-01T04:48:32.867Z,99543.25
2022-08-01T04:51:00.238Z,99543.97
2022-08-01T04:53:27.699Z,99546.50
2022-08-01T04:55:54.859Z,99551.87
2022-08-01T04:58:22.248Z,99547.78
2022-08-01T05:00:49.638Z,99535.09
2022-08-01T05:03:16.794Z,99533.72
2022-08-01T05:05:44.222Z,99540.59
2022-08-01T05:08:11.368Z,99551.31
2022-08-01T05:10:38.502Z,99541.59
2022-08-01T05:13:07.440Z,99545.66
2022-08-01T05:15:35.485Z,99533.78
2022-08-01T05:18:02.634Z,99516.91
2022-08-01T05:20:30.030Z,99520.87
2022-08-01T05:22:58.164Z,99502.47
2022-08-01T05:25:31.026Z,99492.41
2022-08-01T05:28:12.661Z,99508.97
2022-08-01T05:30:46.329Z,99500.69
2022-08-01T05:33:13.715Z,99491.34
2022-08-01T05:35:47.662Z,99494.94
2022-08-01T05:38:15.861Z,99488.69
2022-08-01T05:40:42.976Z,99477.19
2022-08-01T05:43:10.083Z,99477.81
2022-08-01T05:45:37.915Z,99469.50
2022-08-01T05:48:05.158Z,99472.78
2022-08-01T05:50:32.513Z,99475.13
2022-08-01T05:52:59.902Z,99469.56
2022-08-01T05:55:27.022Z,99477.97
2022-08-01T05:57:54.180Z,99486.75
2022-08-01T06:00:21.602Z,99486.19
2022-08-01T06:02:48.972Z,99499.59
2022-08-01T06:05:16.383Z,99504.38
2022-08-01T06:07:43.491Z,99506.50
2022-08-01T06:10:10.967Z,99491.41
2022-08-01T06:12:38.109Z,99502.19
2022-08-01T06:15:05.684Z,99489.03
2022-08-01T06:17:33.085Z,99491.81
2022-08-01T06:20:00.746Z,99494.38
2022-08-01T06:22:27.901Z,99493.75
2022-08-01T06:24:55.287Z,99503.44
2022-08-01T06:27:22.899Z,99498.28
2022-08-01T06:29:50.364Z,99507.47
2022-08-01T06:32:26.424Z,99506.63
2022-08-01T06:34:54.673Z,99491.44
2022-08-01T06:37:22.590Z,99492.53
2022-08-01T06:39:50.624Z,99495.78
2022-08-01T06:42:18.409Z,99493.38
2022-08-01T06:44:46.193Z,99492.59
2022-08-01T06:47:13.456Z,99505.34
2022-08-01T06:49:40.574Z,99503.38
2022-08-01T06:52:08.568Z,99495.00
2022-08-01T06:54:35.995Z,99485.75
2022-08-01T06:57:05.758Z,99484.81
2022-08-01T06:59:33.175Z,99510.72
2022-08-01T07:02:01.991Z,99508.81
2022-08-01T07:04:29.103Z,99504.81
2022-08-01T07:06:56.568Z,99499.72
2022-08-01T07:09:23.686Z,99500.81
2022-08-01T07:11:51.629Z,99512.13
2022-08-01T07:14:19.324Z,99499.25
2022-08-01T07:16:46.420Z,99493.84
2022-08-01T07:19:13.654Z,99479.78
2022-08-01T07:21:41.407Z,99482.09
2022-08-01T07:24:13.247Z,99510.47
2022-08-01T07:26:47.730Z,99497.31
2022-08-01T07:29:19.913Z,99481.44
2022-08-01T07:31:47.299Z,99493.47
2022-08-01T07:34:14.461Z,99492.31
2022-08-01T07:36:41.583Z,99515.00
2022-08-01T07:39:08.937Z,99526.94
2022-08-01T07:41:52.857Z,99509.75
2022-08-01T07:44:23.425Z,99525.03
2022-08-01T07:46:50.620Z,99520.59
2022-08-01T07:49:17.762Z,99527.22
2022-08-01T07:52:04.047Z,99534.50
2022-08-01T07:54:33.405Z,99534.06
2022-08-01T07:57:02.104Z,99540.31
2022-08-01T07:59:29.247Z,99536.63
2022-08-01T08:01:56.416Z,99537.34
2022-08-01T08:04:23.908Z,99532.16
2022-08-01T08:06:51.130Z,99550.87
2022-08-01T08:09:18.261Z,99542.13
2022-08-01T08:11:47.859Z,99542.13
2022-08-01T08:14:15.754Z,99551.22
2022-08-01T08:16:43.176Z,99547.03
2022-08-01T08:19:10.685Z,99555.69
2022-08-01T08:21:38.830Z,99551.22
2022-08-01T08:24:26.220Z,99547.22
2022-08-01T08:26:55.625Z,99553.25
2022-08-01T08:29:23.081Z,99554.84
2022-08-01T08:31:51.281Z,99567.56
2022-08-01T08:34:20.425Z,99568.50
2022-08-01T08:36:48.272Z,99565.44
2022-08-01T08:39:17.559Z,99566.41
2022-08-01T08:41:49.607Z,99574.16
2022-08-01T08:44:17.401Z,99572.44
2022-08-01T08:46:48.284Z,99572.31
2022-08-01T08:49:17.517Z,99584.81
2022-08-01T08:51:44.877Z,99577.72
2022-08-01T08:54:12.211Z,99581.66
2022-08-01T08:56:39.635Z,99571.44
2022-08-01T08:59:06.762Z,99574.28
2022-08-01T09:01:34.488Z,99580.38
2022-08-01T09:04:05.046Z,99581.94
2022-08-01T09:06:32.570Z,99575.34
2022-08-01T09:08:59.787Z,99580.34
2022-08-01T09:11:27.206Z,99577.34
2022-08-01T09:14:12.970Z,99576.09
2022-08-01T09:16:48.596Z,99570.81
2022-08-01T09:19:40.551Z,99565.97
2022-08-01T09:22:06.043Z,99571.25
2022-08-01T09:24:33.368Z,99580.84
2022-08-01T09:27:00.601Z,99577.56
2022-08-01T09:29:38.262Z,99570.81
2022-08-01T09:32:08.725Z,99571.63
2022-08-01T09:34:43.530Z,99569.00
2022-08-01T09:37:10.941Z,99568.75
2022-08-01T09:39:44.065Z,99565.31
2022-08-01T09:42:21.284Z,99562.12
2022-08-01T09:44:56.490Z,99563.50
2022-08-01T09:47:25.644Z,99548.06
2022-08-01T09:49:57.376Z,99557.41
2022-08-01T09:52:29.084Z,99552.06
2022-08-01T09:55:00.606Z,99543.91
2022-08-01T09:57:28.161Z,99546.91
2022-08-01T09:59:58.757Z,99536.22
2022-08-01T10:02:30.085Z,99537.16
2022-08-01T10:05:03.321Z,99544.63
2022-08-01T10:07:43.158Z,99544.53
2022-08-01T10:10:12.541Z,99538.88
2022-08-01T10:12:45.448Z,99543.19
2022-08-01T10:15:15.017Z,99549.81
2022-08-01T10:17:50.286Z,99541.09
2022-08-01T10:20:28.873Z,99553.19
2022-08-01T10:23:02.873Z,99550.03
2022-08-01T10:25:43.036Z,99541.66
2022-08-01T10:28:12.790Z,99548.41
2022-08-01T10:30:40.884Z,99543.53
2022-08-01T10:33:11.332Z,99550.00
2022-08-01T10:35:58.697Z,99540.47
2022-08-01T10:38:28.419Z,99530.94
2022-08-01T10:40:55.957Z,99535.34
2022-08-01T10:43:23.556Z,99523.41
2022-08-01T10:45:51.040Z,99528.19
2022-08-01T10:48:32.439Z,99530.13
2022-08-01T10:51:01.105Z,99531.03
2022-08-01T10:53:31.458Z,99539.25
2022-08-01T10:56:12.737Z,99520.41
2022-08-01T10:58:44.387Z,99529.13
2022-08-01T11:01:15.181Z,99525.25
2022-08-01T11:03:57.065Z,99524.75
2022-08-01T11:06:26.658Z,99532.62
2022-08-01T11:08:54.901Z,99517.88
2022-08-01T11:11:22.527Z,99515.63
2022-08-01T11:14:12.748Z,99523.00
2022-08-01T11:16:40.629Z,99514.31
2022-08-01T11:19:09.421Z,99515.81
2022-08-01T11:22:06.016Z,99500.25
2022-08-01T11:24:50.654Z,99504.06
2022-08-01T11:27:23.841Z,99487.12
2022-08-01T11:30:09.399Z,99509.19
2022-08-01T11:33:10.509Z,99502.72
2022-08-01T11:35:37.660Z,99509.97
2022-08-01T11:38:30.981Z,99499.13
2022-08-01T11:41:14.093Z,99499.56
2022-08-01T11:43:59.693Z,99501.28
2022-08-01T11:46:45.927Z,99498.44
2022-08-01T11:49:29.846Z,99492.19
2022-08-01T11:51:59.365Z,99498.63
2022-08-01T11:54:35.279Z,99499.09
2022-08-01T11:57:07.237Z,99496.53
2022-08-01T11:59:38.343Z,99501.91
2022-08-01T12:02:16.019Z,99505.16
2022-08-01T12:05:02.147Z,99510.34
2022-08-01T12:07:29.960Z,99517.84
2022-08-01T12:09:58.344Z,99519.22
2022-08-01T12:12:25.549Z,99511.38
2022-08-01T12:14:56.325Z,99519.94
2022-08-01T12:17:35.776Z,99505.87
2022-08-01T12:20:03.843Z,99514.91
2022-08-01T12:22:31.321Z,99510.09
2022-08-01T12:25:05.599Z,99512.47
2022-08-01T12:27:32.976Z,99510.47
2022-08-01T12:30:00.186Z,99521.00
2022-08-01T12:32:33.809Z,99509.22
2022-08-01T12:35:08.552Z,99507.94
2022-08-01T12:37:45.276Z,99501.62
2022-08-01T12:40:19.240Z,99501.25
2022-08-01T12:42:47.466Z,99495.22
2022-08-01T12:45:15.669Z,99491.69
2022-08-01T12:47:42.779Z,99499.22
2022-08-01T12:50:16.469Z,99497.03
2022-08-01T12:52:43.912Z,99490.94
2022-08-01T12:55:14.980Z,99496.72
2022-08-01T12:57:42.770Z,99489.47
2022-08-01T13:00:11.430Z,99484.63
2022-08-01T13:02:39.827Z,99486.66
2022-08-01T13:05:07.212Z,99505.72
2022-08-01T13:07:45.182Z,99503.81
2022-08-01T13:10:12.891Z,99488.00
2022-08-01T13:12:40.642Z,99491.03
2022-08-01T13:15:17.960Z,99472.25
2022-08-01T13:17:45.346Z,99486.19
2022-08-01T13:20:21.964Z,99487.00
2022-08-01T13:22:49.361Z,99496.50
2022-08-01T13:25:20.828Z,99488.06
2022-08-01T13:27:53.972Z,99492.63
2022-08-01T13:30:22.892Z,99488.41
2022-08-01T13:32:59.470Z,99482.66
2022-08-01T13:35:26.687Z,99500.09
2022-08-01T13:37:54.167Z,99476.31
2022-08-01T13:40:27.614Z,99487.62
2022-08-01T13:42:56.577Z,99487.22
2022-08-01T13:45:23.952Z,99490.78
2022-08-01T13:48:12.341Z,99474.87
2022-08-01T13:50:40.632Z,99473.66
2022-08-01T13:53:08.277Z,99476.47
2022-08-01T13:55:35.734Z,99470.84
2022-08-01T13:58:03.786Z,99465.19
2022-08-01T14:00:31.176Z,99474.38
2022-08-01T14:02:58.525Z,99477.28
2022-08-01T14:05:25.645Z,99470.84
2022-08-01T14:07:56.546Z,99468.78
2022-08-01T14:10:24.536Z,99459.94
2022-08-01T14:12:51.707Z,99460.13
2022-08-01T14:15:36.936Z,99451.97
2022-08-01T14:18:06.825Z,99449.69
2022-08-01T14:20:34.642Z,99455.31
2022-08-01T14:23:01.816Z,99456.94
2022-08-01T14:26:03.477Z,99451.03
2022-08-01T14:28:16.311Z,99455.19
2022-08-01T14:30:43.727Z,99455.47
2022-08-01T14:33:11.093Z,99454.94
2022-08-01T14:36:01.341Z,99464.09
2022-08-01T14:38:31.664Z,99462.31
2022-08-01T14:41:00.756Z,99462.25
2022-08-01T14:43:32.902Z,99454.72
2022-08-01T14:46:01.111Z,99461.03
2022-08-01T14:48:28.571Z,99460.87
2022-08-01T14:50:57.858Z,99462.59
2022-08-01T14:53:24.985Z,99459.72
2022-08-01T14:55:52.361Z,99451.47
2022-08-01T14:58:19.730Z,99457.22
2022-08-01T15:00:46.968Z,99472.34
2022-08-01T15:03:14.415Z,99457.38
2022-08-01T15:05:41.558Z,99470.25
2022-08-01T15:08:08.680Z,99467.63
2022-08-01T15:10:36.099Z,99459.91
2022-08-01T15:13:03.239Z,99458.03
2022-08-01T15:15:30.417Z,99465.88
2022-08-01T15:17:57.852Z,99473.84
2022-08-01T15:20:25.547Z,99472.84
2022-08-01T15:22:53.783Z,99464.53
2022-08-01T15:25:21.225Z,99473.81
2022-08-01T15:27:48.467Z,99473.25
2022-08-01T15:30:15.609Z,99474.25
2022-08-01T15:32:43.002Z,99479.91
2022-08-01T15:35:11.234Z,99474.44
2022-08-01T15:37:42.600Z,99488.41
2022-08-01T15:40:11.194Z,99468.34
2022-08-01T15:42:38.333Z,99469.25
2022-08-01T15:45:05.624Z,99480.34
2022-08-01T15:47:33.321Z,99473.88
2022-08-01T15:50:02.367Z,99485.47
2022-08-01T15:52:30.935Z,99485.66
2022-08-01T15:54:59.392Z,99475.53
2022-08-01T15:57:26.598Z,99487.38
2022-08-01T15:59:53.704Z,99474.87
2022-08-01T16:02:21.132Z,99481.00
2022-08-01T16:04:48.624Z,99473.84
2022-08-01T16:07:15.727Z,99460.37
2022-08-01T16:09:42.868Z,99463.22
2022-08-01T16:12:10.393Z,99463.88
2022-08-01T16:14:37.691Z,99469.69
2022-08-01T16:17:04.803Z,99472.78
2022-08-01T16:19:32.246Z,99475.84
2022-08-01T16:21:59.365Z,99478.94
2022-08-01T16:24:29.166Z,99475.47
2022-08-01T16:26:56.708Z,99479.28
2022-08-01T16:29:24.005Z,99477.44
2022-08-01T16:32:23.889Z,99475.94
2022-08-01T16:34:38.680Z,99480.53
2022-08-01T16:37:11.660Z,99476.84
2022-08-01T16:39:39.032Z,99472.91
2022-08-01T16:42:06.850Z,99477.38
2022-08-01T16:44:34.635Z,99476.72
2022-08-01T16:47:02.560Z,99480.78
2022-08-01T16:49:29.830Z,99479.84
2022-08-01T16:51:57.102Z,99477.91
2022-08-01T16:54:26.140Z,99479.62
2022-08-01T16:56:54.008Z,99480.84
2022-08-01T16:59:21.217Z,99482.22
2022-08-01T17:02:00.445Z,99477.19
2022-08-01T17:04:29.681Z,99480.88
2022-08-01T17:06:57.056Z,99484.91
2022-08-01T17:09:24.213Z,99480.41
2022-08-01T17:11:51.488Z,99490.13
2022-08-01T17:14:18.921Z,99486.03
2022-08-01T17:16:46.559Z,99487.25
2022-08-01T17:19:14.593Z,99478.38
2022-08-01T17:21:42.500Z,99488.69
2022-08-01T17:24:09.630Z,99490.37
2022-08-01T17:26:36.763Z,99492.59
2022-08-01T17:29:04.148Z,99489.25
2022-08-01T17:31:31.308Z,99504.75
2022-08-01T17:33:58.458Z,99489.41
2022-08-01T17:36:25.902Z,99496.13
2022-08-01T17:38:53.036Z,99502.56
2022-08-01T17:41:20.195Z,99502.06
2022-08-01T17:43:48.081Z,99510.56
2022-08-01T17:46:15.272Z,99503.50
2022-08-01T17:48:44.306Z,99505.59
2022-08-01T17:51:11.957Z,99501.03
2022-08-01T17:53:55.698Z,99502.84
2022-08-01T17:56:25.069Z,99504.31
2022-08-01T17:58:52.464Z,99511.78
2022-08-01T18:01:19.919Z,99506.44
2022-08-01T18:03:47.955Z,99511.47
2022-08-01T18:06:17.388Z,99512.56
2022-08-01T18:08:46.968Z,99506.31
2022-08-01T18:11:15.463Z,99503.06
2022-08-01T18:13:42.723Z,99509.66
2022-08-01T18:16:11.217Z,99509.00
2022-08-01T18:18:39.126Z,99510.94
2022-08-01T18:21:06.416Z,99519.59
2022-08-01T18:23:33.777Z,99517.38
2022-08-01T18:26:02.320Z,99523.41
2022-08-01T18:28:34.204Z,99528.78
2022-08-01T18:31:04.198Z,99527.50
2022-08-01T18:33:31.342Z,99526.69
2022-08-01T18:36:03.844Z,99534.53
2022-08-01T18:38:33.103Z,99538.56
2022-08-01T18:41:00.865Z,99547.53
2022-08-01T18:43:28.093Z,99543.47
2022-08-01T18:45:57.477Z,99549.19
2022-08-01T18:48:24.713Z,99548.38
2022-08-01T18:50:53.858Z,99543.13
2022-08-01T18:53:23.733Z,99550.09
2022-08-01T18:55:50.954Z,99557.31
2022-08-01T18:58:18.517Z,99561.72
2022-08-01T19:00:45.983Z,99558.31
2022-08-01T19:03:13.784Z,99569.81
2022-08-01T19:05:41.975Z,99559.72
2022-08-01T19:08:09.460Z,99568.72
2022-08-01T19:10:36.724Z,99565.84
2022-08-01T19:13:03.849Z,99576.25
2022-08-01T19:15:31.264Z,99575.44
2022-08-01T19:17:58.410Z,99583.69
2022-08-01T19:20:25.701Z,99591.44
2022-08-01T19:22:53.090Z,99585.47
2022-08-01T19:25:20.222Z,99589.44
2022-08-01T19:27:48.940Z,99593.03
2022-08-01T19:30:16.901Z,99591.31
2022-08-01T19:32:44.694Z,99592.03
2022-08-01T19:35:12.559Z,99595.34
2022-08-01T19:37:47.661Z,99596.78
2022-08-01T19:40:26.037Z,99599.41
2022-08-01T19:42:55.980Z,99602.41
2022-08-01T19:45:23.179Z,99601.78
2022-08-01T19:47:56.281Z,99602.41
2022-08-01T19:50:28.158Z,99593.53
2022-08-01T19:52:55.678Z,99597.63
2022-08-01T19:55:25.610Z,99597.94
2022-08-01T20:00:40.480Z,99599.56
2022-08-01T20:03:07.990Z,99598.56
2022-08-01T20:05:36.462Z,99600.62
2022-08-01T20:08:03.687Z,99592.03
2022-08-01T20:10:31.778Z,99596.37
2022-08-01T20:12:58.925Z,99594.81
2022-08-01T20:15:26.045Z,99600.97
2022-08-01T20:17:53.432Z,99595.19
2022-08-01T20:20:20.592Z,99597.50
2022-08-01T20:22:47.714Z,99592.03
2022-08-01T20:25:15.108Z,99603.06
2022-08-01T20:27:43.201Z,99601.03
2022-08-01T20:30:10.516Z,99596.97
2022-08-01T20:32:40.131Z,99593.81
2022-08-01T20:35:08.419Z,99599.25
2022-08-01T20:38:06.040Z,99603.50
2022-08-01T20:40:27.129Z,99606.00
2022-08-01T20:42:54.266Z,99609.81
2022-08-01T20:45:21.804Z,99606.91
2022-08-01T20:47:49.713Z,99611.59
2022-08-01T20:50:54.102Z,99608.00
2022-08-01T20:53:26.101Z,99610.16
2022-08-01T20:56:13.482Z,99611.91
2022-08-01T20:58:44.646Z,99617.81
2022-08-01T21:01:13.089Z,99611.28
2022-08-01T21:03:42.890Z,99613.69
2022-08-01T21:06:16.120Z,99616.19
2022-08-01T21:08:44.493Z,99615.66
2022-08-01T21:11:13.189Z,99616.19
2022-08-01T21:13:43.634Z,99613.47
2022-08-01T21:16:23.882Z,99609.03
2022-08-01T21:19:18.185Z,99619.34
2022-08-01T21:21:44.033Z,99612.25
2022-08-01T21:24:15.689Z,99617.16
2022-08-01T21:26:43.241Z,99611.25
2022-08-01T21:29:10.402Z,99603.88
2022-08-01T21:31:40.443Z,99608.53
2022-08-01T21:34:08.702Z,99621.63
2022-08-01T21:36:35.941Z,99614.63
2022-08-01T21:39:04.226Z,99615.09
2022-08-01T21:41:56.500Z,99611.34
2022-08-01T21:44:18.717Z,99611.84
2022-08-01T21:46:48.142Z,99612.72
2022-08-01T21:49:15.360Z,99609.66
2022-08-01T21:51:43.198Z,99612.84
2022-08-01T21:54:31.221Z,99609.63
2022-08-01T21:57:18.891Z,99613.94
2022-08-01T22:00:07.738Z,99615.28
2022-08-01T22:02:36.670Z,99616.38
2022-08-01T22:05:07.704Z,99615.69
2022-08-01T22:07:39.342Z,99622.44
2022-08-01T22:10:06.680Z,99619.72
2022-08-01T22:12:34.370Z,99615.38
2022-08-01T22:15:05.536Z,99608.81
2022-08-01T22:17:33.287Z,99617.78
2022-08-01T22:20:00.517Z,99615.38
2022-08-01T22:22:32.397Z,99617.50
2022-08-01T22:25:15.649Z,99616.22
2022-08-01T22:28:07.749Z,99615.38
2022-08-01T22:30:31.025Z,99614.00
2022-08-01T22:33:07.796Z,99621.34
2022-08-01T22:35:45.083Z,99627.63
2022-08-01T22:38:12.459Z,99623.59
2022-08-01T22:40:40.284Z,99632.72
2022-08-01T22:43:10.870Z,99633.06
2022-08-01T22:46:04.605Z,99635.19
2022-08-01T22:48:34.671Z,99636.38
2022-08-01T22:51:05.683Z,99643.09
2022-08-01T22:53:42.618Z,99632.28
2022-08-01T22:56:10.998Z,99635.00
2022-08-01T22:58:39.207Z,99634.19
2022-08-01T23:15:58.721Z,99636.84
2022-08-01T23:18:26.186Z,99639.03
2022-08-01T23:20:53.299Z,99642.34
2022-08-01T23:23:30.704Z,99640.84
2022-08-01T23:25:59.183Z,99646.94
2022-08-01T23:28:26.421Z,99646.09
2022-08-01T23:30:53.804Z,99649.38
2022-08-01T23:33:21.184Z,99643.87
2022-08-01T23:35:48.319Z,99642.56
2022-08-01T23:38:16.076Z,99643.72
2022-08-01T23:40:43.419Z,99648.28
2022-08-01T23:43:16.976Z,99648.75
2022-08-01T23:46:04.475Z,99652.53
2022-08-01T23:48:35.551Z,99643.22
2022-08-01T23:51:04.255Z,99640.88
2022-08-01T23:53:31.638Z,99642.50
2022-08-01T23:55:59.037Z,99637.34
2022-08-01T23:58:28.491Z,99637.63
