createdAt,value
2022-12-31T00:04:54.285Z,9.54
2022-12-31T00:09:53.045Z,9.67
2022-12-31T00:14:51.798Z,9.82
2022-12-31T00:19:50.888Z,9.80
2022-12-31T00:24:49.701Z,9.99
2022-12-31T00:29:48.620Z,10.09
2022-12-31T00:34:47.330Z,9.87
2022-12-31T00:39:46.033Z,9.95
2022-12-31T00:44:44.877Z,9.88
2022-12-31T00:49:43.751Z,9.79
2022-12-31T00:54:42.559Z,9.96
2022-12-31T00:59:41.263Z,9.95
2022-12-31T01:04:40.196Z,9.88
2022-12-31T01:09:38.922Z,9.74
2022-12-31T01:14:37.835Z,9.67
2022-12-31T01:19:36.546Z,9.75
2022-12-31T01:24:35.332Z,9.73
2022-12-31T01:29:34.296Z,9.93
2022-12-31T01:34:33.171Z,9.88
2022-12-31T01:39:31.978Z,9.82
2022-12-31T01:44:31.568Z,9.82
2022-12-31T01:49:53.802Z,9.84
2022-12-31T01:55:08.981Z,9.60
2022-12-31T02:00:09.974Z,9.81
2022-12-31T02:05:49.702Z,9.73
2022-12-31T02:10:48.434Z,9.66
2022-12-31T02:16:18.033Z,9.85
2022-12-31T02:21:19.799Z,9.64
2022-12-31T02:26:43.171Z,9.77
2022-12-31T02:31:56.355Z,9.70
2022-12-31T02:36:58.437Z,9.57
2022-12-31T02:41:57.186Z,9.53
2022-12-31T02:47:13.373Z,9.74
2022-12-31T02:52:26.063Z,9.88
2022-12-31T02:57:36.543Z,9.87
2022-12-31T03:02:39.036Z,9.57
2022-12-31T03:07:40.781Z,9.87
2022-12-31T03:12:48.797Z,10.05
2022-12-31T03:17:49.969Z,9.79
2022-12-31T03:22:48.680Z,9.85
2022-12-31T03:27:48.402Z,9.94
2022-12-31T03:32:48.350Z,10.00
2022-12-31T03:37:48.448Z,10.07
2022-12-31T03:42:47.225Z,10.09
2022-12-31T03:47:46.572Z,10.11
2022-12-31T03:52:46.194Z,10.00
2022-12-31T03:57:45.087Z,10.18
2022-12-31T04:02:43.852Z,10.17
2022-12-31T04:07:43.237Z,10.25
2022-12-31T04:12:42.265Z,10.23
2022-12-31T04:17:41.035Z,10.14
2022-12-31T04:22:40.038Z,10.32
2022-12-31T04:27:40.821Z,10.59
2022-12-31T04:32:40.857Z,10.46
2022-12-31T04:37:39.637Z,10.53
2022-12-31T04:42:38.786Z,10.61
2022-12-31T04:47:37.540Z,10.63
2022-12-31T04:52:42.481Z,10.59
2022-12-31T04:57:41.649Z,10.82
2022-12-31T05:02:40.630Z,10.84
2022-12-31T05:07:39.512Z,10.96
2022-12-31T05:12:38.265Z,10.99
2022-12-31T05:17:37.485Z,11.17
2022-12-31T05:22:36.336Z,11.28
2022-12-31T05:27:35.632Z,11.51
2022-12-31T05:32:35.211Z,11.97
2022-12-31T05:37:34.119Z,12.26
2022-12-31T05:42:33.679Z,12.63
2022-12-31T05:47:32.655Z,13.14
2022-12-31T05:52:31.403Z,13.17
2022-12-31T05:57:30.531Z,13.50
2022-12-31T06:02:29.306Z,13.54
2022-12-31T06:07:28.087Z,13.90
2022-12-31T06:12:26.892Z,13.98
2022-12-31T06:17:25.674Z,14.08
2022-12-31T06:22:24.816Z,14.14
2022-12-31T06:27:23.608Z,14.14
2022-12-31T06:32:22.398Z,13.95
2022-12-31T06:37:21.171Z,13.97
2022-12-31T06:42:19.947Z,13.81
2022-12-31T06:47:18.676Z,13.90
2022-12-31T06:52:17.454Z,13.92
2022-12-31T06:57:16.974Z,13.90
2022-12-31T07:02:27.901Z,13.85
2022-12-31T07:07:34.863Z,14.13
2022-12-31T07:12:47.260Z,14.12
2022-12-31T07:18:04.931Z,14.45
2022-12-31T07:23:04.091Z,14.40
2022-12-31T07:28:18.971Z,14.26
2022-12-31T07:33:37.346Z,14.45
2022-12-31T07:38:47.976Z,14.32
2022-12-31T07:44:10.150Z,14.32
2022-12-31T07:49:13.041Z,14.95
2022-12-31T07:54:14.090Z,15.52
2022-12-31T07:59:37.727Z,15.82
2022-12-31T08:05:07.051Z,15.97
2022-12-31T08:10:17.760Z,15.82
2022-12-31T08:15:19.110Z,15.88
2022-12-31T08:20:18.364Z,16.13
2022-12-31T08:25:33.722Z,16.14
2022-12-31T08:30:56.160Z,16.19
2022-12-31T08:36:32.461Z,16.10
2022-12-31T08:41:46.599Z,16.21
2022-12-31T08:47:05.988Z,16.23
2022-12-31T08:52:14.862Z,16.31
2022-12-31T08:57:13.608Z,16.45
2022-12-31T09:02:44.614Z,16.30
2022-12-31T09:08:08.365Z,16.34
2022-12-31T09:13:07.166Z,16.40
2022-12-31T09:18:08.146Z,16.54
2022-12-31T09:23:07.094Z,16.68
2022-12-31T09:28:11.804Z,16.70
2022-12-31T09:33:37.963Z,16.51
2022-12-31T09:39:07.351Z,16.74
2022-12-31T09:44:22.664Z,16.56
2022-12-31T09:49:53.787Z,16.76
2022-12-31T09:55:14.384Z,16.79
2022-12-31T10:00:21.607Z,16.99
2022-12-31T10:05:29.465Z,16.84
2022-12-31T10:10:53.807Z,16.81
2022-12-31T10:16:01.788Z,16.93
2022-12-31T10:21:34.506Z,17.08
2022-12-31T10:27:07.352Z,17.04
2022-12-31T10:32:23.728Z,17.09
2022-12-31T10:37:35.118Z,17.12
2022-12-31T10:42:42.626Z,17.20
2022-12-31T10:47:50.470Z,17.28
2022-12-31T10:53:27.854Z,17.13
2022-12-31T10:58:43.152Z,17.15
2022-12-31T11:03:57.118Z,17.18
2022-12-31T11:09:20.678Z,17.18
2022-12-31T11:14:56.912Z,17.09
2022-12-31T11:20:33.050Z,17.44
2022-12-31T11:26:01.140Z,17.28
2022-12-31T11:31:25.516Z,17.19
2022-12-31T11:36:30.339Z,17.32
2022-12-31T11:41:46.418Z,17.33
2022-12-31T11:47:09.520Z,17.38
2022-12-31T11:52:26.624Z,17.53
2022-12-31T11:57:30.348Z,17.68
2022-12-31T12:02:37.711Z,17.72
2022-12-31T12:07:36.628Z,17.74
2022-12-31T12:12:40.754Z,17.81
2022-12-31T12:17:40.106Z,17.82
2022-12-31T12:22:49.929Z,17.98
2022-12-31T12:27:49.128Z,18.35
2022-12-31T12:32:59.489Z,18.43
2022-12-31T12:38:03.147Z,18.49
2022-12-31T12:43:03.279Z,18.52
2022-12-31T12:48:06.811Z,18.39
2022-12-31T12:53:20.089Z,18.32
2022-12-31T12:58:37.123Z,18.37
2022-12-31T13:04:35.037Z,18.36
2022-12-31T13:09:46.278Z,18.19
2022-12-31T13:15:01.446Z,18.01
2022-12-31T13:20:26.702Z,18.17
2022-12-31T13:25:48.034Z,17.94
2022-12-31T13:30:52.467Z,17.98
2022-12-31T13:36:05.526Z,17.88
2022-12-31T13:41:11.903Z,17.88
2022-12-31T13:46:29.364Z,17.84
2022-12-31T13:51:44.880Z,17.71
2022-12-31T13:56:45.732Z,17.80
2022-12-31T14:02:06.612Z,17.54
2022-12-31T14:07:22.498Z,17.56
2022-12-31T14:12:37.285Z,17.55
2022-12-31T14:18:07.848Z,17.40
2022-12-31T14:23:38.722Z,17.35
2022-12-31T14:28:47.001Z,17.26
2022-12-31T14:34:12.121Z,17.36
2022-12-31T14:39:23.630Z,17.36
2022-12-31T14:44:47.101Z,17.35
2022-12-31T14:50:04.153Z,17.00
2022-12-31T14:55:07.949Z,16.93
2022-12-31T15:00:25.354Z,17.00
2022-12-31T15:05:28.546Z,16.86
2022-12-31T15:10:36.889Z,16.87
2022-12-31T15:15:57.733Z,16.94
2022-12-31T15:21:18.173Z,16.78
2022-12-31T15:26:27.256Z,16.65
2022-12-31T15:31:27.258Z,16.71
2022-12-31T15:36:32.502Z,16.88
2022-12-31T15:42:10.322Z,16.63
2022-12-31T15:47:15.401Z,16.60
2022-12-31T15:52:22.697Z,16.31
2022-12-31T15:57:31.827Z,16.37
2022-12-31T16:02:31.790Z,16.27
2022-12-31T16:07:32.144Z,16.19
2022-12-31T16:12:38.235Z,16.31
2022-12-31T16:17:41.909Z,16.40
2022-12-31T16:22:40.634Z,16.36
2022-12-31T16:27:40.743Z,16.29
2022-12-31T16:32:40.071Z,16.08
2022-12-31T16:37:38.913Z,16.01
2022-12-31T16:42:44.332Z,16.10
2022-12-31T16:47:43.953Z,16.17
2022-12-31T16:52:48.920Z,16.07
2022-12-31T16:57:55.718Z,16.11
2022-12-31T17:03:09.011Z,15.96
2022-12-31T17:08:38.092Z,16.15
2022-12-31T17:13:37.216Z,16.08
2022-12-31T17:18:38.695Z,16.03
2022-12-31T17:23:40.124Z,15.89
2022-12-31T17:28:48.682Z,16.01
2022-12-31T17:33:47.566Z,16.29
2022-12-31T17:38:46.322Z,16.15
2022-12-31T17:43:45.215Z,16.23
2022-12-31T17:48:46.163Z,16.44
2022-12-31T17:53:45.031Z,16.59
2022-12-31T17:58:52.489Z,16.55
2022-12-31T18:03:51.259Z,16.33
2022-12-31T18:08:50.097Z,16.29
2022-12-31T18:13:49.287Z,16.28
2022-12-31T18:18:48.185Z,16.56
2022-12-31T18:23:48.461Z,16.13
2022-12-31T18:28:48.463Z,15.79
2022-12-31T18:33:48.276Z,15.63
2022-12-31T18:38:47.474Z,15.46
2022-12-31T18:43:46.624Z,15.46
2022-12-31T18:48:45.937Z,15.28
2022-12-31T18:53:45.260Z,15.09
2022-12-31T18:58:45.510Z,14.89
2022-12-31T19:03:44.259Z,14.76
2022-12-31T19:08:43.031Z,14.56
2022-12-31T19:13:42.018Z,14.35
2022-12-31T19:18:41.661Z,14.19
2022-12-31T19:23:40.422Z,14.08
2022-12-31T19:28:39.152Z,13.88
2022-12-31T19:33:38.115Z,13.68
2022-12-31T19:38:36.850Z,13.66
2022-12-31T19:43:35.575Z,13.67
2022-12-31T19:48:34.293Z,13.76
2022-12-31T19:53:33.097Z,14.14
2022-12-31T19:58:31.907Z,14.41
2022-12-31T20:03:32.760Z,15.00
2022-12-31T20:08:31.750Z,15.22
2022-12-31T20:13:30.481Z,15.24
2022-12-31T20:18:29.209Z,15.44
2022-12-31T20:23:27.932Z,15.85
2022-12-31T20:28:26.987Z,15.84
2022-12-31T20:33:25.767Z,16.27
2022-12-31T20:38:24.563Z,16.50
2022-12-31T20:43:23.405Z,16.73
2022-12-31T20:48:22.171Z,16.46
2022-12-31T20:53:20.939Z,16.61
2022-12-31T20:58:20.765Z,16.81
2022-12-31T21:04:02.481Z,16.72
2022-12-31T21:08:38.601Z,16.84
2022-12-31T21:13:37.367Z,16.91
2022-12-31T21:18:36.101Z,16.95
2022-12-31T21:23:34.958Z,17.21
2022-12-31T21:28:33.868Z,16.91
2022-12-31T21:33:32.905Z,17.12
2022-12-31T21:38:32.116Z,17.06
2022-12-31T21:43:31.049Z,17.00
2022-12-31T21:48:30.080Z,17.09
2022-12-31T21:53:36.233Z,16.97
2022-12-31T21:58:40.620Z,16.91
2022-12-31T22:03:39.418Z,16.99
2022-12-31T22:08:40.411Z,17.01
2022-12-31T22:13:39.777Z,16.98
2022-12-31T22:18:40.504Z,16.73
2022-12-31T22:23:40.358Z,16.66
2022-12-31T22:28:40.720Z,16.73
2022-12-31T22:33:39.715Z,16.91
2022-12-31T22:38:38.796Z,16.60
2022-12-31T22:43:40.282Z,16.94
2022-12-31T22:48:39.855Z,16.83
2022-12-31T22:53:41.101Z,16.72
2022-12-31T22:58:39.993Z,16.90
2022-12-31T23:03:38.880Z,16.90
2022-12-31T23:08:37.682Z,16.97
2022-12-31T23:14:00.820Z,16.76
2022-12-31T23:19:19.075Z,16.72
2022-12-31T23:24:22.719Z,16.67
2022-12-31T23:29:25.852Z,16.79
2022-12-31T23:34:24.686Z,16.53
2022-12-31T23:39:23.429Z,16.63
2022-12-31T23:44:22.176Z,16.68
2022-12-31T23:49:20.990Z,16.70
2022-12-31T23:54:19.786Z,16.67
2022-12-31T23:59:18.546Z,16.70
