createdAt,value
2023-11-03T00:00:02.484Z,74.97
2023-11-03T00:01:03.290Z,75.59
2023-11-03T00:02:02.894Z,75.07
2023-11-03T00:03:02.750Z,75.59
2023-11-03T00:04:02.513Z,75.27
2023-11-03T00:05:02.861Z,75.48
2023-11-03T00:06:02.623Z,75.79
2023-11-03T00:07:02.413Z,76.03
2023-11-03T00:08:02.644Z,76.13
2023-11-03T00:09:02.618Z,76.75
2023-11-03T00:10:03.205Z,76.23
2023-11-03T00:11:02.690Z,76.54
2023-11-03T00:12:02.696Z,76.23
2023-11-03T00:13:02.401Z,76.54
2023-11-03T00:14:44.182Z,76.13
2023-11-03T00:15:02.558Z,75.62
2023-11-03T00:16:02.418Z,76.64
2023-11-03T00:17:02.436Z,75.42
2023-11-03T00:18:29.601Z,75.62
2023-11-03T00:19:02.351Z,75.82
2023-11-03T00:20:33.881Z,76.03
2023-11-03T00:21:02.502Z,75.62
2023-11-03T00:22:02.764Z,75.82
2023-11-03T00:23:02.514Z,76.03
2023-11-03T00:24:02.201Z,76.03
2023-11-03T00:25:02.570Z,75.82
2023-11-03T00:26:02.685Z,76.43
2023-11-03T00:27:02.198Z,75.72
2023-11-03T00:28:02.464Z,75.62
2023-11-03T00:29:03.887Z,75.62
2023-11-03T00:30:02.177Z,75.42
2023-11-03T00:31:02.310Z,75.31
2023-11-03T00:32:02.255Z,75.82
2023-11-03T00:33:02.175Z,76.54
2023-11-03T00:34:02.578Z,76.23
2023-11-03T00:35:02.263Z,76.13
2023-11-03T00:36:04.127Z,75.72
2023-11-03T00:37:02.202Z,76.03
2023-11-03T00:38:04.246Z,76.13
2023-11-03T00:39:03.998Z,76.23
2023-11-03T00:40:02.157Z,76.23
2023-11-03T00:41:03.846Z,76.34
2023-11-03T00:42:02.009Z,76.23
2023-11-03T00:43:02.165Z,76.54
2023-11-03T00:44:02.010Z,76.84
2023-11-03T00:45:01.988Z,76.54
2023-11-03T00:46:02.010Z,76.75
2023-11-03T00:47:02.049Z,76.95
2023-11-03T00:48:01.966Z,76.95
2023-11-03T00:49:02.399Z,76.84
2023-11-03T00:50:01.942Z,77.15
2023-11-03T00:51:02.649Z,76.84
2023-11-03T00:52:02.242Z,77.15
2023-11-03T00:53:02.231Z,77.26
2023-11-03T00:54:01.888Z,77.46
2023-11-03T00:55:02.061Z,77.36
2023-11-03T00:56:01.905Z,77.56
2023-11-03T00:57:02.463Z,77.56
2023-11-03T00:58:02.000Z,77.76
2023-11-03T00:59:02.000Z,77.97
2023-11-03T01:00:01.978Z,77.67
2023-11-03T01:01:01.966Z,77.67
2023-11-03T01:02:09.032Z,77.36
2023-11-03T01:04:38.440Z,77.36
2023-11-03T01:04:45.075Z,78.17
2023-11-03T01:05:44.226Z,78.28
2023-11-03T01:06:44.551Z,78.08
2023-11-03T01:07:44.056Z,78.69
2023-11-03T01:08:44.237Z,78.49
2023-11-03T01:09:44.194Z,77.80
2023-11-03T01:10:44.445Z,78.42
2023-11-03T01:11:50.607Z,77.56
2023-11-03T01:12:43.963Z,78.79
2023-11-03T01:13:45.678Z,78.79
2023-11-03T01:14:43.853Z,78.69
2023-11-03T01:15:44.798Z,78.59
2023-11-03T01:16:43.812Z,78.63
2023-11-03T01:17:44.125Z,78.93
2023-11-03T01:18:43.907Z,78.83
2023-11-03T01:19:49.087Z,78.11
2023-11-03T01:20:43.832Z,78.63
2023-11-03T01:21:43.959Z,78.69
2023-11-03T01:22:51.121Z,79.24
2023-11-03T01:23:43.773Z,79.24
2023-11-03T01:24:43.703Z,79.44
2023-11-03T01:25:43.872Z,79.34
2023-11-03T01:26:44.019Z,79.54
2023-11-03T01:27:46.229Z,79.75
2023-11-03T01:28:43.997Z,79.85
2023-11-03T01:29:44.120Z,80.05
2023-11-03T01:30:43.969Z,79.75
2023-11-03T01:31:43.851Z,79.85
2023-11-03T01:32:43.953Z,79.85
2023-11-03T01:33:43.657Z,79.64
2023-11-03T01:34:43.631Z,79.85
2023-11-03T01:35:43.883Z,80.05
2023-11-03T01:36:44.994Z,80.05
2023-11-03T01:37:49.419Z,80.26
2023-11-03T01:38:43.902Z,80.36
2023-11-03T01:39:43.554Z,81.12
2023-11-03T01:40:44.387Z,80.67
2023-11-03T01:41:43.548Z,80.81
2023-11-03T01:42:43.649Z,81.63
2023-11-03T01:43:43.493Z,81.01
2023-11-03T01:44:46.237Z,80.91
2023-11-03T01:45:43.510Z,80.81
2023-11-03T01:46:43.776Z,80.81
2023-11-03T01:47:43.604Z,81.22
2023-11-03T01:48:58.395Z,81.12
2023-11-03T01:49:43.682Z,80.91
2023-11-03T01:50:43.883Z,81.73
2023-11-03T01:51:43.728Z,81.63
2023-11-03T01:52:43.569Z,81.84
2023-11-03T01:53:49.777Z,81.43
2023-11-03T01:54:44.977Z,81.43
2023-11-03T01:55:43.425Z,81.63
2023-11-03T01:56:43.522Z,81.52
2023-11-03T01:57:43.488Z,81.94
2023-11-03T01:58:43.898Z,81.84
2023-11-03T01:59:46.127Z,82.04
2023-11-03T02:00:43.620Z,82.24
2023-11-03T02:01:50.836Z,82.24
2023-11-03T02:02:47.828Z,82.04
2023-11-03T02:03:43.409Z,82.35
2023-11-03T02:04:43.624Z,82.45
2023-11-03T02:05:43.333Z,82.45
2023-11-03T02:06:45.372Z,82.14
2023-11-03T02:07:43.241Z,82.55
2023-11-03T02:08:43.522Z,83.06
2023-11-03T02:09:43.248Z,83.17
2023-11-03T02:10:43.922Z,83.68
2023-11-03T02:11:44.159Z,83.47
2023-11-03T02:12:43.225Z,83.82
2023-11-03T02:13:44.293Z,84.23
2023-11-03T02:14:43.387Z,84.53
2023-11-03T02:15:43.169Z,84.74
2023-11-03T02:16:43.234Z,84.33
2023-11-03T02:17:43.178Z,84.53
2023-11-03T02:18:43.328Z,84.33
2023-11-03T02:20:57.801Z,84.03
2023-11-03T02:21:03.874Z,84.33
2023-11-03T02:22:03.686Z,84.64
2023-11-03T02:23:03.902Z,84.44
2023-11-03T02:24:03.312Z,84.74
2023-11-03T02:25:05.105Z,85.15
2023-11-03T02:26:03.159Z,84.44
2023-11-03T02:27:04.521Z,85.05
2023-11-03T02:28:03.625Z,85.15
2023-11-03T02:29:03.108Z,84.84
2023-11-03T02:30:03.288Z,84.95
2023-11-03T02:31:03.223Z,85.56
2023-11-03T02:32:04.054Z,85.50
2023-11-03T02:33:03.255Z,85.50
2023-11-03T02:34:05.312Z,85.71
2023-11-03T02:35:05.432Z,85.39
2023-11-03T02:36:10.762Z,85.71
2023-11-03T02:37:03.284Z,86.11
2023-11-03T02:38:13.504Z,86.01
2023-11-03T02:39:06.310Z,86.15
2023-11-03T02:40:07.506Z,86.15
2023-11-03T02:41:04.846Z,86.36
2023-11-03T02:42:08.760Z,86.36
2023-11-03T02:43:05.845Z,86.36
2023-11-03T02:44:04.671Z,86.36
2023-11-03T02:45:04.471Z,86.36
2023-11-03T02:46:08.763Z,86.77
2023-11-03T02:47:10.829Z,86.46
2023-11-03T02:48:18.043Z,86.57
2023-11-03T02:49:06.006Z,86.46
2023-11-03T03:24:10.489Z,82.69
2023-11-03T03:25:11.502Z,81.87
2023-11-03T03:26:11.450Z,81.46
2023-11-03T03:27:11.432Z,81.67
2023-11-03T03:28:11.428Z,81.57
2023-11-03T03:29:11.431Z,82.28
2023-11-03T03:30:11.397Z,81.98
2023-11-03T03:31:11.431Z,81.46
2023-11-03T03:32:11.422Z,81.98
2023-11-03T03:33:11.475Z,81.57
2023-11-03T03:34:11.510Z,81.05
2023-11-03T03:35:11.615Z,80.64
2023-11-03T03:36:11.333Z,81.36
2023-11-03T03:37:11.361Z,80.74
2023-11-03T03:38:11.325Z,80.74
2023-11-03T03:39:11.305Z,80.23
2023-11-03T03:40:11.347Z,79.48
2023-11-03T03:41:11.314Z,79.68
2023-11-03T03:42:11.282Z,79.89
2023-11-03T03:43:11.355Z,79.89
2023-11-03T03:44:11.254Z,79.99
2023-11-03T03:45:11.249Z,80.60
2023-11-03T03:46:11.253Z,79.38
2023-11-03T03:47:11.284Z,79.68
2023-11-03T03:48:11.204Z,80.19
2023-11-03T03:49:11.225Z,80.40
2023-11-03T03:50:11.208Z,79.68
2023-11-03T03:51:11.208Z,80.60
2023-11-03T03:52:11.214Z,79.68
2023-11-03T03:53:11.180Z,79.72
2023-11-03T03:54:11.139Z,79.82
2023-11-03T03:55:11.159Z,79.72
2023-11-03T03:56:11.124Z,80.13
2023-11-03T03:57:11.114Z,80.54
2023-11-03T03:58:11.157Z,79.93
2023-11-03T03:59:11.566Z,80.23
2023-11-03T04:00:11.080Z,80.33
2023-11-03T04:01:11.223Z,79.93
2023-11-03T04:02:11.238Z,80.23
2023-11-03T04:03:11.044Z,80.54
2023-11-03T04:04:11.119Z,80.54
2023-11-03T04:05:11.046Z,80.54
2023-11-03T04:06:11.044Z,80.23
2023-11-03T04:07:11.054Z,80.54
2023-11-03T04:08:11.008Z,80.54
2023-11-03T04:09:10.986Z,80.23
2023-11-03T04:10:10.984Z,80.95
2023-11-03T04:11:10.992Z,80.74
2023-11-03T04:12:10.952Z,80.64
2023-11-03T04:13:11.156Z,81.05
2023-11-03T04:14:10.933Z,80.54
2023-11-03T04:15:10.922Z,80.33
2023-11-03T04:16:10.930Z,80.33
2023-11-03T04:17:10.922Z,80.44
2023-11-03T04:18:10.933Z,80.33
2023-11-03T04:19:10.934Z,80.54
2023-11-03T04:20:10.862Z,80.54
2023-11-03T04:21:10.910Z,80.44
2023-11-03T04:22:10.849Z,80.64
2023-11-03T04:23:10.848Z,81.05
2023-11-03T04:24:10.909Z,80.33
2023-11-03T04:25:10.846Z,80.85
2023-11-03T04:26:10.835Z,80.85
2023-11-03T04:27:10.792Z,81.26
2023-11-03T04:28:10.903Z,81.15
2023-11-03T04:29:11.042Z,80.54
2023-11-03T04:30:10.761Z,80.95
2023-11-03T04:31:10.771Z,80.95
2023-11-03T04:32:10.740Z,80.64
2023-11-03T04:33:10.762Z,80.95
2023-11-03T04:34:10.865Z,81.20
2023-11-03T04:35:10.857Z,81.20
2023-11-03T04:36:10.692Z,80.99
2023-11-03T04:37:10.709Z,80.58
2023-11-03T04:38:10.673Z,79.82
2023-11-03T04:39:10.666Z,80.54
2023-11-03T04:40:10.721Z,80.64
2023-11-03T04:41:10.669Z,80.44
2023-11-03T04:42:10.665Z,80.13
2023-11-03T04:43:10.668Z,80.33
2023-11-03T04:44:10.609Z,80.13
2023-11-03T04:45:10.609Z,79.93
2023-11-03T04:46:10.615Z,79.93
2023-11-03T04:47:10.624Z,80.23
2023-11-03T04:48:10.589Z,80.23
2023-11-03T04:49:10.644Z,80.33
2023-11-03T04:50:10.547Z,80.33
2023-11-03T04:51:10.537Z,80.74
2023-11-03T04:52:10.552Z,80.33
2023-11-03T04:53:10.769Z,80.33
2023-11-03T04:54:10.500Z,80.74
2023-11-03T04:55:10.505Z,80.58
2023-11-03T04:56:10.480Z,80.78
2023-11-03T04:57:10.471Z,80.58
2023-11-03T04:58:10.545Z,79.96
2023-11-03T04:59:10.473Z,79.52
2023-11-03T05:00:10.466Z,80.23
2023-11-03T05:01:10.469Z,80.33
2023-11-03T05:02:10.412Z,80.07
2023-11-03T05:03:10.465Z,79.62
2023-11-03T05:04:10.425Z,80.27
2023-11-03T05:05:10.864Z,79.75
2023-11-03T05:06:10.374Z,80.37
2023-11-03T05:07:10.370Z,80.88
2023-11-03T05:08:10.477Z,80.17
2023-11-03T05:09:10.339Z,80.37
2023-11-03T05:10:10.362Z,80.78
2023-11-03T05:11:10.907Z,81.09
2023-11-03T05:12:10.304Z,80.68
2023-11-03T05:13:10.313Z,80.99
2023-11-03T05:14:10.297Z,80.47
2023-11-03T05:15:10.286Z,80.68
2023-11-03T05:16:10.292Z,80.27
2023-11-03T05:17:10.631Z,80.27
2023-11-03T05:18:10.837Z,80.37
2023-11-03T05:19:10.304Z,80.17
2023-11-03T05:20:10.237Z,80.07
2023-11-03T05:21:10.212Z,79.96
2023-11-03T05:22:10.215Z,79.66
2023-11-03T05:23:10.238Z,80.17
2023-11-03T05:24:10.208Z,79.86
2023-11-03T05:25:10.222Z,79.93
2023-11-03T05:26:10.168Z,80.07
2023-11-03T05:27:10.155Z,79.75
2023-11-03T05:28:10.201Z,80.37
2023-11-03T05:29:19.090Z,79.86
2023-11-03T05:30:10.124Z,80.07
2023-11-03T05:31:10.271Z,80.27
2023-11-03T05:32:10.094Z,80.17
2023-11-03T05:33:10.134Z,80.37
2023-11-03T05:34:10.248Z,80.27
2023-11-03T05:35:10.267Z,80.17
2023-11-03T05:36:10.048Z,79.75
2023-11-03T05:37:10.072Z,79.96
2023-11-03T05:38:10.035Z,80.27
2023-11-03T05:39:10.029Z,80.17
2023-11-03T05:40:10.057Z,79.96
2023-11-03T05:41:10.038Z,79.66
2023-11-03T05:42:10.136Z,80.07
2023-11-03T05:43:10.025Z,80.03
2023-11-03T05:44:09.970Z,79.82
2023-11-03T05:45:10.006Z,79.82
2023-11-03T05:46:09.966Z,80.07
2023-11-03T05:47:09.977Z,80.44
2023-11-03T05:48:09.952Z,80.64
2023-11-03T05:49:10.001Z,80.27
2023-11-03T05:50:09.948Z,80.23
2023-11-03T05:51:09.907Z,80.13
2023-11-03T05:52:09.961Z,79.93
2023-11-03T05:53:09.901Z,80.03
2023-11-03T05:54:09.864Z,79.62
2023-11-03T05:55:09.892Z,79.41
2023-11-03T05:56:09.857Z,80.44
2023-11-03T05:57:09.831Z,80.23
2023-11-03T05:58:09.833Z,79.82
2023-11-03T05:59:09.822Z,80.13
2023-11-03T06:00:09.823Z,80.23
2023-11-03T06:01:09.829Z,80.13
2023-11-03T06:02:09.773Z,80.64
2023-11-03T06:03:09.852Z,80.74
2023-11-03T06:04:09.761Z,79.82
2023-11-03T06:05:09.866Z,80.33
2023-11-03T06:06:09.779Z,80.64
2023-11-03T06:07:09.768Z,80.03
2023-11-03T06:08:09.710Z,79.93
2023-11-03T06:09:09.702Z,80.23
2023-11-03T06:10:09.746Z,79.62
2023-11-03T06:11:09.717Z,79.72
2023-11-03T06:12:09.679Z,79.93
2023-11-03T06:13:09.733Z,79.72
2023-11-03T06:14:09.705Z,79.21
2023-11-03T06:15:09.649Z,79.38
2023-11-03T06:16:09.631Z,78.86
2023-11-03T06:17:09.637Z,79.48
2023-11-03T06:18:09.671Z,79.79
2023-11-03T06:19:09.677Z,79.72
2023-11-03T06:20:09.668Z,79.62
2023-11-03T06:21:09.574Z,80.03
2023-11-03T06:22:09.612Z,79.62
2023-11-03T06:23:09.588Z,80.13
2023-11-03T06:24:09.542Z,80.74
2023-11-03T06:25:09.579Z,80.03
2023-11-03T06:26:09.515Z,80.13
2023-11-03T06:27:09.513Z,79.82
2023-11-03T06:28:09.540Z,79.72
2023-11-03T06:29:09.521Z,79.82
2023-11-03T06:30:09.479Z,80.13
2023-11-03T06:31:09.489Z,80.23
2023-11-03T06:32:09.451Z,80.03
2023-11-03T06:33:09.444Z,79.41
2023-11-03T06:34:09.503Z,79.72
2023-11-03T06:35:09.470Z,79.62
2023-11-03T06:36:09.418Z,80.03
2023-11-03T06:37:09.438Z,79.93
2023-11-03T06:38:09.401Z,80.03
2023-11-03T06:39:09.387Z,79.93
2023-11-03T06:40:09.424Z,80.03
2023-11-03T06:41:09.411Z,80.03
2023-11-03T06:42:09.378Z,79.93
2023-11-03T06:43:09.378Z,80.44
2023-11-03T06:44:09.352Z,80.23
2023-11-03T06:45:09.317Z,80.03
2023-11-03T06:46:09.362Z,80.03
2023-11-03T06:47:09.335Z,80.44
2023-11-03T06:48:09.285Z,80.13
2023-11-03T06:49:09.409Z,80.13
2023-11-03T06:50:09.258Z,80.64
2023-11-03T06:51:09.253Z,80.54
2023-11-03T06:52:09.293Z,80.54
2023-11-03T06:53:09.311Z,80.23
2023-11-03T06:54:09.270Z,80.58
2023-11-03T06:55:09.277Z,81.09
2023-11-03T06:56:09.196Z,81.29
2023-11-03T06:57:09.295Z,81.29
2023-11-03T06:58:09.333Z,81.40
2023-11-03T06:59:09.183Z,82.01
2023-11-03T07:00:09.995Z,81.60
2023-11-03T07:01:09.195Z,81.60
2023-11-03T07:02:09.140Z,81.81
2023-11-03T07:03:09.239Z,81.81
2023-11-03T07:04:09.189Z,82.01
2023-11-03T07:05:09.382Z,81.71
2023-11-03T07:06:09.092Z,81.71
2023-11-03T07:07:09.130Z,82.01
2023-11-03T07:08:09.076Z,81.81
2023-11-03T07:09:09.182Z,81.29
2023-11-03T07:10:09.100Z,81.46
2023-11-03T07:11:09.062Z,81.15
2023-11-03T07:12:09.041Z,81.67
2023-11-03T07:13:10.128Z,80.33
2023-11-03T07:14:09.001Z,80.03
2023-11-03T07:15:09.004Z,81.05
2023-11-03T07:16:09.079Z,80.03
2023-11-03T07:17:09.675Z,80.74
2023-11-03T07:18:09.090Z,80.74
2023-11-03T07:19:08.998Z,80.33
2023-11-03T07:20:09.112Z,80.91
2023-11-03T07:21:08.965Z,80.30
2023-11-03T07:22:08.974Z,79.68
2023-11-03T07:23:08.943Z,80.60
2023-11-03T07:24:08.897Z,80.19
2023-11-03T07:25:08.951Z,80.09
2023-11-03T07:26:09.995Z,80.81
2023-11-03T07:27:09.396Z,80.51
2023-11-03T07:28:08.879Z,79.68
2023-11-03T07:29:08.893Z,79.38
2023-11-03T07:30:09.324Z,79.99
2023-11-03T07:31:08.833Z,79.38
2023-11-03T07:32:08.835Z,79.17
2023-11-03T07:33:08.962Z,80.30
2023-11-03T07:34:08.858Z,79.68
2023-11-03T07:35:09.319Z,80.09
2023-11-03T07:36:08.776Z,80.19
2023-11-03T07:37:08.780Z,79.99
2023-11-03T07:38:08.754Z,80.60
2023-11-03T07:39:08.738Z,79.79
2023-11-03T07:40:08.968Z,79.68
2023-11-03T07:41:08.935Z,79.99
2023-11-03T07:42:08.710Z,79.58
2023-11-03T07:43:08.733Z,79.68
2023-11-03T07:44:08.706Z,79.27
2023-11-03T07:45:08.677Z,79.44
2023-11-03T07:46:08.707Z,79.34
2023-11-03T07:47:08.757Z,79.54
2023-11-03T07:49:08.718Z,79.13
2023-11-03T07:50:08.632Z,80.16
2023-11-03T07:51:08.634Z,79.24
2023-11-03T07:52:08.629Z,78.72
2023-11-03T07:53:08.842Z,79.44
2023-11-03T07:54:08.656Z,79.20
2023-11-03T07:55:08.596Z,78.59
2023-11-03T07:56:08.614Z,79.41
2023-11-03T07:57:08.551Z,78.49
2023-11-03T07:58:08.606Z,78.69
2023-11-03T07:59:08.541Z,78.69
2023-11-03T08:00:08.519Z,78.17
2023-11-03T08:01:08.526Z,77.97
2023-11-03T08:02:08.505Z,78.38
2023-11-03T08:03:08.520Z,79.20
2023-11-03T08:04:08.762Z,79.20
2023-11-03T08:05:17.002Z,79.10
2023-11-03T08:06:08.463Z,78.59
2023-11-03T08:07:08.440Z,78.38
2023-11-03T08:08:08.441Z,79.20
2023-11-03T08:09:08.409Z,79.10
2023-11-03T08:10:08.409Z,79.00
2023-11-03T08:11:08.421Z,79.61
2023-11-03T08:12:08.388Z,79.91
2023-11-03T08:13:08.431Z,80.02
2023-11-03T08:14:08.370Z,79.61
2023-11-03T08:15:14.817Z,79.10
2023-11-03T08:16:08.481Z,80.43
2023-11-03T08:17:08.361Z,79.71
2023-11-03T08:18:08.323Z,79.10
2023-11-03T08:19:08.358Z,78.49
2023-11-03T08:20:08.304Z,79.00
2023-11-03T08:21:08.286Z,78.79
2023-11-03T08:22:08.310Z,79.34
2023-11-03T08:23:08.285Z,79.24
2023-11-03T08:24:08.273Z,79.75
2023-11-03T08:25:08.293Z,79.44
2023-11-03T08:26:08.250Z,79.41
2023-11-03T08:27:08.219Z,78.69
2023-11-03T08:28:08.275Z,78.42
2023-11-03T08:29:08.230Z,77.76
2023-11-03T08:30:08.196Z,78.38
2023-11-03T08:31:08.226Z,79.20
2023-11-03T08:32:08.177Z,78.89
2023-11-03T08:33:08.232Z,78.38
2023-11-03T08:34:08.256Z,78.89
2023-11-03T08:35:08.355Z,79.00
2023-11-03T08:36:08.133Z,78.69
2023-11-03T08:37:08.148Z,79.64
2023-11-03T08:38:08.137Z,79.13
2023-11-03T08:39:20.435Z,79.03
2023-11-03T08:40:08.123Z,79.34
2023-11-03T08:41:08.435Z,80.46
2023-11-03T08:42:08.066Z,79.75
2023-11-03T08:43:08.119Z,79.54
2023-11-03T08:44:08.058Z,80.36
2023-11-03T08:45:08.040Z,80.26
2023-11-03T08:46:08.058Z,80.05
2023-11-03T08:47:08.029Z,80.88
2023-11-03T08:48:08.042Z,80.46
2023-11-03T08:49:08.076Z,81.08
2023-11-03T08:50:07.983Z,80.30
2023-11-03T08:51:07.969Z,80.91
2023-11-03T08:52:07.971Z,80.60
2023-11-03T08:53:07.977Z,81.32
2023-11-03T08:54:07.944Z,80.91
2023-11-03T08:55:08.023Z,81.12
2023-11-03T08:56:07.917Z,80.71
2023-11-03T08:57:07.951Z,80.81
2023-11-03T08:58:15.733Z,80.81
2023-11-03T08:59:08.211Z,80.71
2023-11-03T09:00:07.874Z,80.51
2023-11-03T09:01:07.893Z,81.01
2023-11-03T09:02:07.854Z,81.63
2023-11-03T09:03:07.925Z,80.91
2023-11-03T09:04:07.913Z,80.81
2023-11-03T09:05:07.827Z,80.60
2023-11-03T09:06:09.483Z,80.91
2023-11-03T09:07:07.818Z,81.22
2023-11-03T09:08:07.805Z,81.01
2023-11-03T09:09:07.773Z,81.12
2023-11-03T09:10:07.850Z,81.22
2023-11-03T09:11:07.789Z,81.32
2023-11-03T09:12:07.879Z,81.22
2023-11-03T09:13:07.846Z,80.81
2023-11-03T09:14:07.899Z,81.84
2023-11-03T09:15:07.703Z,81.22
2023-11-03T09:16:07.850Z,81.12
2023-11-03T09:17:07.723Z,81.01
2023-11-03T09:18:07.714Z,81.32
2023-11-03T09:19:07.764Z,81.32
2023-11-03T09:20:07.661Z,81.63
2023-11-03T09:21:07.644Z,80.71
2023-11-03T09:22:07.650Z,80.09
2023-11-03T09:23:07.671Z,80.09
2023-11-03T09:24:07.630Z,81.29
2023-11-03T09:25:07.852Z,82.31
2023-11-03T09:26:07.590Z,82.86
2023-11-03T09:27:09.328Z,81.63
2023-11-03T09:28:07.606Z,82.24
2023-11-03T09:29:07.570Z,81.73
2023-11-03T09:30:07.563Z,80.91
2023-11-03T09:31:07.556Z,82.31
2023-11-03T09:32:07.524Z,82.51
2023-11-03T09:33:07.607Z,83.95
2023-11-03T09:34:07.618Z,83.58
2023-11-03T09:35:07.514Z,84.50
2023-11-03T09:36:07.494Z,83.68
2023-11-03T09:37:07.507Z,84.29
2023-11-03T09:38:07.471Z,83.58
2023-11-03T09:39:07.459Z,84.50
2023-11-03T09:40:07.537Z,86.04
2023-11-03T09:41:07.492Z,83.58
2023-11-03T09:42:07.463Z,86.24
2023-11-03T09:43:07.437Z,86.04
2023-11-03T09:44:07.393Z,84.50
2023-11-03T09:45:07.387Z,84.39
2023-11-03T09:46:07.500Z,85.42
2023-11-03T09:47:07.511Z,85.42
2023-11-03T09:48:07.411Z,83.58
2023-11-03T09:49:07.357Z,83.98
2023-11-03T09:50:07.330Z,83.98
2023-11-03T09:51:07.335Z,83.64
2023-11-03T09:52:07.351Z,82.41
2023-11-03T09:53:07.332Z,82.10
2023-11-03T09:54:07.310Z,81.90
2023-11-03T09:55:07.297Z,80.88
2023-11-03T09:56:07.278Z,82.37
2023-11-03T09:57:07.260Z,82.68
2023-11-03T09:58:07.379Z,81.24
2023-11-03T09:59:07.261Z,81.04
2023-11-03T10:00:07.251Z,80.02
2023-11-03T10:01:07.263Z,80.39
2023-11-03T10:02:07.201Z,79.98
2023-11-03T10:03:07.241Z,80.39
2023-11-03T10:04:07.332Z,79.88
2023-11-03T10:05:07.281Z,80.08
2023-11-03T10:06:07.160Z,78.61
2023-11-03T10:07:07.185Z,79.13
2023-11-03T10:08:07.138Z,79.53
2023-11-03T10:09:07.145Z,77.59
2023-11-03T10:10:07.144Z,77.76
2023-11-03T10:11:07.126Z,77.04
2023-11-03T10:12:07.103Z,76.03
2023-11-03T10:13:07.116Z,77.04
2023-11-03T10:14:07.075Z,76.23
2023-11-03T10:15:07.066Z,77.15
2023-11-03T10:16:07.112Z,77.22
2023-11-03T10:17:07.066Z,77.01
2023-11-03T10:18:07.122Z,76.29
2023-11-03T10:19:07.172Z,75.78
2023-11-03T10:20:07.003Z,75.78
2023-11-03T10:21:07.075Z,76.09
2023-11-03T10:22:07.032Z,76.09
2023-11-03T10:23:08.468Z,77.31
2023-11-03T10:24:06.963Z,75.48
2023-11-03T10:25:07.008Z,75.89
2023-11-03T10:26:06.945Z,76.90
2023-11-03T10:27:06.956Z,75.78
2023-11-03T10:28:06.964Z,75.58
2023-11-03T10:29:06.948Z,75.54
2023-11-03T10:30:06.910Z,75.95
2023-11-03T10:31:06.912Z,75.13
2023-11-03T10:32:06.896Z,75.51
2023-11-03T10:33:06.899Z,74.90
2023-11-03T10:34:06.896Z,74.79
2023-11-03T10:35:06.926Z,74.69
2023-11-03T10:36:06.860Z,75.10
2023-11-03T10:37:06.852Z,74.69
2023-11-03T10:38:06.834Z,74.69
2023-11-03T10:39:06.802Z,74.29
2023-11-03T10:40:08.671Z,76.19
2023-11-03T10:41:06.817Z,75.07
2023-11-03T10:42:06.806Z,74.25
2023-11-03T10:43:06.837Z,73.54
2023-11-03T10:44:06.848Z,73.74
2023-11-03T10:45:06.737Z,72.99
2023-11-03T10:46:06.846Z,73.50
2023-11-03T10:47:06.939Z,74.21
2023-11-03T10:48:06.776Z,73.81
2023-11-03T10:49:06.801Z,73.88
2023-11-03T10:50:06.933Z,72.75
2023-11-03T10:51:10.096Z,73.16
2023-11-03T10:52:06.695Z,73.74
2023-11-03T10:53:07.083Z,72.11
2023-11-03T10:54:06.745Z,71.87
2023-11-03T10:55:06.812Z,71.77
2023-11-03T10:56:22.468Z,71.36
2023-11-03T10:57:31.008Z,71.87
2023-11-03T10:58:06.665Z,71.67
2023-11-03T10:59:07.242Z,70.78
2023-11-03T11:00:06.607Z,71.80
2023-11-03T11:01:06.577Z,72.78
2023-11-03T11:02:06.571Z,71.56
2023-11-03T11:03:06.575Z,70.48
2023-11-03T11:04:06.541Z,71.09
2023-11-03T11:05:06.607Z,71.60
2023-11-03T11:06:06.524Z,71.91
2023-11-03T11:07:06.523Z,71.09
2023-11-03T11:08:06.487Z,72.28
2023-11-03T11:09:06.489Z,70.34
2023-11-03T11:10:06.519Z,71.64
2023-11-03T11:11:06.475Z,70.82
2023-11-03T11:12:06.456Z,70.31
2023-11-03T11:13:06.521Z,69.29
2023-11-03T11:14:06.421Z,70.10
2023-11-03T11:15:06.424Z,69.49
2023-11-03T11:16:06.470Z,69.87
2023-11-03T11:17:06.427Z,69.46
2023-11-03T11:18:06.468Z,68.96
2023-11-03T11:19:06.410Z,69.06
2023-11-03T11:20:06.353Z,69.64
2023-11-03T11:21:06.344Z,68.01
2023-11-03T11:22:06.348Z,68.82
2023-11-03T11:23:06.343Z,69.09
2023-11-03T11:24:06.333Z,67.67
2023-11-03T11:25:06.315Z,68.08
2023-11-03T11:26:06.291Z,67.88
2023-11-03T11:27:06.275Z,66.76
2023-11-03T11:28:06.303Z,67.91
2023-11-03T11:29:06.496Z,68.21
2023-11-03T11:30:06.271Z,67.63
2023-11-03T11:31:06.268Z,68.85
2023-11-03T11:32:06.240Z,67.91
2023-11-03T11:33:06.344Z,69.84
2023-11-03T11:34:06.460Z,68.44
2023-11-03T11:35:06.412Z,68.44
2023-11-03T11:36:06.200Z,68.96
2023-11-03T11:37:06.208Z,68.41
2023-11-03T11:38:06.171Z,67.94
2023-11-03T11:39:06.162Z,68.62
2023-11-03T11:40:06.178Z,68.01
2023-11-03T11:41:06.150Z,67.10
2023-11-03T11:42:06.116Z,67.10
2023-11-03T11:43:14.459Z,67.71
2023-11-03T11:44:06.517Z,68.72
2023-11-03T11:45:06.097Z,67.33
2023-11-03T11:46:06.121Z,67.80
2023-11-03T11:47:06.350Z,66.99
2023-11-03T11:48:06.114Z,67.19
2023-11-03T11:49:08.129Z,67.60
2023-11-03T11:50:06.034Z,66.99
2023-11-03T11:51:06.032Z,67.30
2023-11-03T11:52:06.031Z,66.89
2023-11-03T11:53:06.025Z,67.19
2023-11-03T11:54:06.005Z,67.60
2023-11-03T11:55:06.101Z,67.30
2023-11-03T11:56:05.982Z,67.57
2023-11-03T11:57:05.947Z,66.15
2023-11-03T11:58:06.001Z,66.25
2023-11-03T11:59:06.213Z,66.22
2023-11-03T12:00:05.966Z,65.94
2023-11-03T12:01:05.938Z,66.49
2023-11-03T12:02:05.910Z,66.49
2023-11-03T12:03:06.025Z,66.61
2023-11-03T12:04:05.919Z,67.19
2023-11-03T12:05:05.886Z,67.97
2023-11-03T12:06:05.894Z,67.03
2023-11-03T12:07:05.877Z,66.22
2023-11-03T12:08:05.831Z,65.10
2023-11-03T12:09:05.821Z,66.02
2023-11-03T12:10:05.845Z,64.90
2023-11-03T12:11:05.809Z,65.44
2023-11-03T12:12:05.789Z,66.46
2023-11-03T12:13:05.831Z,65.91
2023-11-03T12:14:05.775Z,65.99
2023-11-03T12:15:05.769Z,64.26
2023-11-03T12:16:05.878Z,64.03
2023-11-03T12:17:05.772Z,63.82
2023-11-03T12:18:05.775Z,63.29
2023-11-03T12:19:05.854Z,64.07
2023-11-03T12:20:05.693Z,62.95
2023-11-03T12:21:05.731Z,63.35
2023-11-03T12:22:05.812Z,62.34
2023-11-03T12:23:05.689Z,63.82
2023-11-03T12:24:05.712Z,64.97
2023-11-03T12:25:05.673Z,64.94
2023-11-03T12:26:05.644Z,64.36
2023-11-03T12:27:05.639Z,64.79
2023-11-03T12:28:05.646Z,64.26
2023-11-03T12:29:05.627Z,64.13
2023-11-03T12:30:05.588Z,63.29
2023-11-03T12:31:05.815Z,63.35
2023-11-03T12:32:05.568Z,63.18
2023-11-03T12:33:05.651Z,63.14
2023-11-03T12:34:05.601Z,65.20
2023-11-03T12:35:05.577Z,66.05
2023-11-03T12:36:05.529Z,66.72
2023-11-03T12:37:05.615Z,66.02
2023-11-03T12:38:05.575Z,64.67
2023-11-03T12:39:05.509Z,65.78
2023-11-03T12:40:05.516Z,66.83
2023-11-03T12:41:05.576Z,65.71
2023-11-03T12:42:05.487Z,66.25
2023-11-03T12:43:05.465Z,68.21
2023-11-03T12:44:05.457Z,67.50
2023-11-03T12:45:07.188Z,68.24
2023-11-03T12:46:05.507Z,68.65
2023-11-03T12:47:05.438Z,68.85
2023-11-03T12:48:05.405Z,68.85
2023-11-03T12:49:05.483Z,69.09
2023-11-03T12:50:05.426Z,68.88
2023-11-03T12:51:05.379Z,69.77
2023-11-03T12:52:05.370Z,69.46
2023-11-03T12:53:05.375Z,67.94
2023-11-03T12:54:05.379Z,68.35
2023-11-03T12:55:05.337Z,69.46
2023-11-03T12:56:05.317Z,68.14
2023-11-03T12:57:05.299Z,70.28
2023-11-03T12:58:05.292Z,67.83
2023-11-03T12:59:05.323Z,67.74
2023-11-03T13:00:05.270Z,68.75
2023-11-03T13:01:05.301Z,67.53
2023-11-03T13:02:05.251Z,68.38
2023-11-03T13:03:05.264Z,68.48
2023-11-03T13:04:05.300Z,69.19
2023-11-03T13:05:05.291Z,68.55
2023-11-03T13:06:05.322Z,69.06
2023-11-03T13:07:05.209Z,68.07
2023-11-03T13:08:05.323Z,68.79
2023-11-03T13:09:05.183Z,69.60
2023-11-03T13:10:05.164Z,68.79
2023-11-03T13:11:05.177Z,69.40
2023-11-03T13:12:05.153Z,70.62
2023-11-03T13:13:05.154Z,69.19
2023-11-03T13:14:05.109Z,69.53
2023-11-03T13:15:05.104Z,70.41
2023-11-03T13:16:05.181Z,70.45
2023-11-03T13:17:05.112Z,70.82
2023-11-03T13:18:05.181Z,70.92
2023-11-03T13:19:05.121Z,70.41
2023-11-03T13:20:05.065Z,68.99
2023-11-03T13:21:05.043Z,70.82
2023-11-03T13:22:05.064Z,69.09
2023-11-03T13:23:05.038Z,69.09
2023-11-03T13:24:05.006Z,69.70
2023-11-03T13:25:05.015Z,69.49
2023-11-03T13:26:04.996Z,69.60
2023-11-03T13:27:04.998Z,69.80
2023-11-03T13:28:04.978Z,70.21