createdAt,value
2022-10-05T00:09:37.844Z,80
2022-10-05T00:24:39.672Z,80
2022-10-05T00:39:41.532Z,60
2022-10-05T00:54:43.374Z,40
2022-10-05T01:09:45.203Z,20
2022-10-05T01:24:47.020Z,0
2022-10-05T01:39:48.875Z,0
2022-10-05T01:54:50.739Z,0
2022-10-05T02:09:52.567Z,0
2022-10-05T02:24:54.418Z,0
2022-10-05T02:39:56.242Z,0
2022-10-05T02:54:58.104Z,0
2022-10-05T03:10:01.239Z,0
2022-10-05T03:25:03.327Z,0
2022-10-05T03:40:05.219Z,0
2022-10-05T03:55:07.078Z,0
2022-10-05T04:10:08.948Z,0
2022-10-05T04:25:10.784Z,0
2022-10-05T04:40:12.635Z,0
2022-10-05T04:55:14.494Z,0
2022-10-05T05:10:16.333Z,0
2022-10-05T05:25:18.152Z,0
2022-10-05T05:40:19.999Z,0
2022-10-05T05:55:24.354Z,0
2022-10-05T06:10:28.354Z,0
2022-10-05T06:25:30.199Z,0
2022-10-05T06:40:31.972Z,0
2022-10-05T06:55:33.811Z,0
2022-10-05T07:10:35.666Z,0
2022-10-05T07:25:37.509Z,0
2022-10-05T07:40:39.331Z,0
2022-10-05T07:55:41.140Z,0
2022-10-05T08:10:42.953Z,0
2022-10-05T08:25:44.810Z,0
2022-10-05T08:40:46.659Z,0
2022-10-05T08:55:48.489Z,0
2022-10-05T09:10:50.311Z,0
2022-10-05T09:25:52.166Z,0
2022-10-05T09:40:54.000Z,0
2022-10-05T09:55:55.855Z,0
2022-10-05T10:10:57.690Z,0
2022-10-05T10:25:59.543Z,0
2022-10-05T10:41:01.406Z,0
2022-10-05T10:56:03.260Z,0
2022-10-05T11:11:05.085Z,0
2022-10-05T11:26:06.932Z,0
2022-10-05T11:41:08.801Z,0
2022-10-05T11:56:10.658Z,0
2022-10-05T12:11:12.501Z,0
2022-10-05T12:26:14.324Z,0
2022-10-05T12:41:16.136Z,0
2022-10-05T12:56:17.992Z,0
2022-10-05T13:11:19.856Z,0
2022-10-05T13:26:21.672Z,0
2022-10-05T13:41:23.519Z,0
2022-10-05T13:56:25.378Z,0
2022-10-05T14:11:27.209Z,10
2022-10-05T14:26:29.057Z,20
2022-10-05T14:41:30.885Z,30
2022-10-05T14:56:32.702Z,40
2022-10-05T15:11:34.506Z,50
2022-10-05T15:26:36.381Z,50
2022-10-05T15:41:38.210Z,50
2022-10-05T15:56:40.054Z,60
2022-10-05T16:11:41.911Z,60
2022-10-05T16:26:43.728Z,60
2022-10-05T16:41:45.583Z,70
2022-10-05T16:56:47.442Z,70
2022-10-05T17:11:49.279Z,80
2022-10-05T17:26:51.103Z,80
2022-10-05T17:41:52.945Z,80
2022-10-05T17:56:54.761Z,90
2022-10-05T18:11:56.597Z,90
2022-10-05T18:26:58.439Z,90
2022-10-05T18:42:00.279Z,100
2022-10-05T18:57:02.096Z,100
2022-10-05T19:12:03.910Z,100
2022-10-05T19:27:05.759Z,100
2022-10-05T19:42:07.688Z,110
2022-10-05T19:57:09.555Z,100
2022-10-05T20:12:11.381Z,100
2022-10-05T20:27:15.799Z,110
2022-10-05T20:42:18.108Z,210
2022-10-05T20:57:19.975Z,170
2022-10-05T21:12:21.922Z,160
2022-10-05T21:27:23.774Z,190
2022-10-05T21:42:25.603Z,200
2022-10-05T21:57:27.450Z,200
2022-10-05T22:12:29.287Z,220
2022-10-05T22:27:31.375Z,200
2022-10-05T22:42:33.165Z,150
2022-10-05T22:57:34.960Z,150
2022-10-05T23:12:37.780Z,120
2022-10-05T23:27:39.616Z,120
2022-10-05T23:42:41.437Z,120
2022-10-05T23:57:43.286Z,130
