createdAt,value
2023-02-16T00:01:22.939Z,16.60
2023-02-16T00:03:53.591Z,8.20
2023-02-16T00:06:26.363Z,20.17
2023-02-16T00:08:58.638Z,13.50
2023-02-16T00:11:51.167Z,6.90
2023-02-16T00:14:22.738Z,9.03
2023-02-16T00:16:51.868Z,8.80
2023-02-16T00:19:25.674Z,10.90
2023-02-16T00:21:58.087Z,8.87
2023-02-16T00:24:29.921Z,9.33
2023-02-16T00:27:01.607Z,12.57
2023-02-16T00:29:33.896Z,15.53
2023-02-16T00:32:06.167Z,14.50
2023-02-16T00:34:37.859Z,7.80
2023-02-16T00:37:09.506Z,8.07
2023-02-16T00:39:40.561Z,7.70
2023-02-16T00:42:18.836Z,8.03
2023-02-16T00:45:07.579Z,6.10
2023-02-16T00:47:39.192Z,9.50
2023-02-16T00:50:19.002Z,7.20
2023-02-16T00:52:49.184Z,6.17
2023-02-16T00:55:20.897Z,9.07
2023-02-16T00:57:55.545Z,7.83
2023-02-16T01:00:28.890Z,14.10
2023-02-16T01:03:01.748Z,16.27
2023-02-16T01:05:30.936Z,8.83
2023-02-16T01:08:20.130Z,9.10
2023-02-16T01:11:16.720Z,10.90
2023-02-16T01:13:50.021Z,14.80
2023-02-16T01:16:23.294Z,7.80
2023-02-16T01:18:53.545Z,6.77
2023-02-16T01:21:22.895Z,9.40
2023-02-16T01:23:51.928Z,8.57
2023-02-16T01:26:22.320Z,14.73
2023-02-16T01:28:52.697Z,14.17
2023-02-16T01:31:23.656Z,9.13
2023-02-16T01:33:52.784Z,14.17
2023-02-16T01:36:25.814Z,9.23
2023-02-16T01:38:55.484Z,8.93
2023-02-16T01:41:42.363Z,16.77
2023-02-16T01:44:17.813Z,14.57
2023-02-16T01:46:52.590Z,15.07
2023-02-16T01:49:22.657Z,17.07
2023-02-16T01:51:59.015Z,7.70
2023-02-16T01:54:37.366Z,8.80
2023-02-16T01:57:22.005Z,8.77
2023-02-16T02:00:12.412Z,10.10
2023-02-16T02:02:50.820Z,7.87
2023-02-16T02:05:37.758Z,7.93
2023-02-16T02:08:26.602Z,7.43
2023-02-16T02:11:08.940Z,15.37
2023-02-16T02:13:44.459Z,11.23
2023-02-16T02:16:19.868Z,7.40
2023-02-16T02:18:49.562Z,6.13
2023-02-16T02:22:11.598Z,5.67
2023-02-16T02:25:41.689Z,6.50
2023-02-16T02:28:19.549Z,6.53
2023-02-16T02:30:55.141Z,16.20
2023-02-16T02:33:47.690Z,8.13
2023-02-16T02:36:28.753Z,7.77
2023-02-16T02:39:12.933Z,8.83
2023-02-16T02:42:05.784Z,8.60
2023-02-16T02:44:48.671Z,8.77
2023-02-16T02:47:17.924Z,9.70
2023-02-16T02:49:55.173Z,8.50
2023-02-16T02:52:24.922Z,10.57
2023-02-16T02:55:11.449Z,7.67
2023-02-16T02:58:01.753Z,6.50
2023-02-16T03:00:44.925Z,6.53
2023-02-16T03:03:20.060Z,6.47
2023-02-16T03:05:56.708Z,11.33
2023-02-16T03:08:31.217Z,8.37
2023-02-16T03:11:25.158Z,8.00
2023-02-16T03:13:59.623Z,7.30
2023-02-16T03:16:36.471Z,6.97
2023-02-16T03:19:26.191Z,5.73
2023-02-16T03:22:14.137Z,10.83
2023-02-16T03:25:01.482Z,14.03
2023-02-16T03:27:51.996Z,9.07
2023-02-16T03:30:25.707Z,10.13
2023-02-16T03:32:56.259Z,11.50
2023-02-16T03:35:27.568Z,5.70
2023-02-16T03:37:56.585Z,7.50
2023-02-16T03:40:30.046Z,14.53
2023-02-16T03:43:02.384Z,5.83
2023-02-16T03:45:32.745Z,6.43
2023-02-16T03:48:03.507Z,9.50
2023-02-16T03:50:33.003Z,8.17
2023-02-16T03:53:07.849Z,7.20
2023-02-16T03:55:39.152Z,8.27
2023-02-16T03:58:10.397Z,18.73
2023-02-16T04:00:40.454Z,6.57
2023-02-16T04:03:11.747Z,6.20
2023-02-16T04:05:44.023Z,8.33
2023-02-16T04:08:13.550Z,9.87
2023-02-16T04:10:42.688Z,8.37
2023-02-16T04:13:10.738Z,8.93
2023-02-16T04:15:39.731Z,8.23
2023-02-16T04:18:10.184Z,8.07
2023-02-16T04:20:39.298Z,9.40
2023-02-16T04:23:08.550Z,10.20
2023-02-16T04:25:37.518Z,9.07
2023-02-16T04:28:06.555Z,14.80
2023-02-16T04:30:35.733Z,7.93
2023-02-16T04:33:05.012Z,11.57
2023-02-16T04:35:35.610Z,15.20
2023-02-16T04:38:04.632Z,13.33
2023-02-16T04:40:33.650Z,11.57
2023-02-16T04:43:02.566Z,9.10
2023-02-16T04:45:31.613Z,7.40
2023-02-16T04:48:00.575Z,9.00
2023-02-16T04:50:29.707Z,12.43
2023-02-16T04:53:00.250Z,5.20
2023-02-16T04:55:29.777Z,6.27
2023-02-16T04:57:58.803Z,9.57
2023-02-16T05:00:27.987Z,7.53
2023-02-16T05:02:57.885Z,5.93
2023-02-16T05:05:26.864Z,8.63
2023-02-16T05:07:55.841Z,7.10
2023-02-16T05:10:26.174Z,7.43
2023-02-16T05:13:12.473Z,7.73
2023-02-16T05:15:41.685Z,6.37
2023-02-16T05:18:13.426Z,7.13
2023-02-16T05:20:56.266Z,7.37
2023-02-16T05:23:25.543Z,7.60
2023-02-16T05:25:55.903Z,11.70
2023-02-16T05:28:28.013Z,7.87
2023-02-16T05:30:57.032Z,8.20
2023-02-16T05:33:26.257Z,11.27
2023-02-16T05:35:55.232Z,8.00
2023-02-16T05:38:24.229Z,6.73
2023-02-16T05:40:53.205Z,5.87
2023-02-16T05:43:23.625Z,5.97
2023-02-16T05:45:52.730Z,6.33
2023-02-16T05:48:21.941Z,7.10
2023-02-16T05:50:52.935Z,5.90
2023-02-16T05:53:21.972Z,5.60
2023-02-16T05:55:50.933Z,5.60
2023-02-16T05:58:19.952Z,6.07
2023-02-16T06:00:53.438Z,13.23
2023-02-16T06:03:25.664Z,18.23
2023-02-16T06:05:54.912Z,7.53
2023-02-16T06:08:23.965Z,5.57
2023-02-16T06:10:55.861Z,5.27
2023-02-16T06:13:25.688Z,6.70
2023-02-16T06:15:57.939Z,7.60
2023-02-16T06:18:27.528Z,5.33
2023-02-16T06:20:58.740Z,5.50
2023-02-16T06:23:27.689Z,7.57
2023-02-16T06:25:56.629Z,7.40
2023-02-16T06:28:25.740Z,7.97
2023-02-16T06:30:56.070Z,7.77
2023-02-16T06:33:25.034Z,8.83
2023-02-16T06:35:53.986Z,7.60
2023-02-16T06:38:22.980Z,6.27
2023-02-16T06:40:53.480Z,6.40
2023-02-16T06:43:22.847Z,7.13
2023-02-16T06:45:51.888Z,5.70
2023-02-16T06:48:22.345Z,5.40
2023-02-16T06:50:51.614Z,8.47
2023-02-16T06:53:21.487Z,5.50
2023-02-16T06:55:52.990Z,6.90
2023-02-16T06:58:24.741Z,6.27
2023-02-16T07:00:56.319Z,6.80
2023-02-16T07:03:26.751Z,7.33
2023-02-16T07:05:55.758Z,6.93
2023-02-16T07:08:27.954Z,7.60
2023-02-16T07:10:56.877Z,7.67
2023-02-16T07:13:25.883Z,14.00
2023-02-16T07:15:54.867Z,5.93
2023-02-16T07:18:23.861Z,5.80
2023-02-16T07:20:54.255Z,17.17
2023-02-16T07:23:23.299Z,6.33
2023-02-16T07:25:52.341Z,16.93
2023-02-16T07:28:21.428Z,7.73
2023-02-16T07:30:50.908Z,13.43
2023-02-16T07:33:21.244Z,8.20
2023-02-16T07:35:51.511Z,10.67
2023-02-16T07:38:21.858Z,6.83
2023-02-16T07:40:50.865Z,6.27
2023-02-16T07:43:19.882Z,7.70
2023-02-16T07:45:49.270Z,8.50
2023-02-16T07:48:18.275Z,6.70
2023-02-16T07:50:47.365Z,6.83
2023-02-16T07:53:16.387Z,6.80
2023-02-16T07:55:48.103Z,6.37
2023-02-16T07:58:28.207Z,7.77
2023-02-16T08:01:07.995Z,8.40
2023-02-16T08:03:36.980Z,8.33
2023-02-16T08:06:07.637Z,9.17
2023-02-16T08:08:37.237Z,9.23
2023-02-16T08:11:12.280Z,8.63
2023-02-16T08:13:42.753Z,8.27
2023-02-16T08:16:14.179Z,7.97
2023-02-16T08:18:43.310Z,7.63
2023-02-16T08:21:15.015Z,7.13
2023-02-16T08:23:47.652Z,7.77
2023-02-16T08:26:19.407Z,8.33
2023-02-16T08:28:52.706Z,7.30
2023-02-16T08:31:25.414Z,9.53
2023-02-16T08:33:55.235Z,9.83
2023-02-16T08:36:26.455Z,9.50
2023-02-16T08:38:55.674Z,8.33
2023-02-16T08:41:30.774Z,8.50
2023-02-16T08:44:00.894Z,7.50
2023-02-16T08:46:30.992Z,8.67
2023-02-16T08:49:00.858Z,10.23
2023-02-16T08:51:34.764Z,12.37
2023-02-16T08:54:07.952Z,11.13
2023-02-16T08:56:39.542Z,9.67
2023-02-16T08:59:08.507Z,10.87
2023-02-16T09:01:37.514Z,9.63
2023-02-16T09:04:07.169Z,8.90
2023-02-16T09:06:38.746Z,9.07
2023-02-16T09:09:08.838Z,8.33
2023-02-16T09:11:39.260Z,8.77
2023-02-16T09:14:09.218Z,9.20
2023-02-16T09:16:45.672Z,8.80
2023-02-16T09:19:17.307Z,7.40
2023-02-16T09:21:48.435Z,8.47
2023-02-16T09:24:17.579Z,9.63
2023-02-16T09:26:48.110Z,8.97
2023-02-16T09:29:18.186Z,8.63
2023-02-16T09:31:47.751Z,10.30
2023-02-16T09:34:19.863Z,9.60
2023-02-16T09:36:49.983Z,9.47
2023-02-16T09:39:19.329Z,13.40
2023-02-16T09:42:05.632Z,9.90
2023-02-16T09:44:50.231Z,9.67
2023-02-16T09:47:33.859Z,10.57
2023-02-16T09:50:27.748Z,9.67
2023-02-16T09:53:13.919Z,10.53
2023-02-16T09:55:54.449Z,10.73
2023-02-16T09:58:32.367Z,9.53
2023-02-16T10:01:12.830Z,10.23
2023-02-16T10:03:56.205Z,10.67
2023-02-16T10:06:43.029Z,10.10
2023-02-16T10:09:16.500Z,11.93
2023-02-16T10:11:50.251Z,12.27
2023-02-16T10:14:31.704Z,10.63
2023-02-16T10:17:09.554Z,11.23
2023-02-16T10:19:43.456Z,13.27
2023-02-16T10:22:17.931Z,13.10
2023-02-16T10:24:57.815Z,13.83
2023-02-16T10:27:39.122Z,13.53
2023-02-16T10:30:16.652Z,12.30
2023-02-16T10:32:57.453Z,12.03
2023-02-16T10:35:45.515Z,12.23
2023-02-16T10:38:23.615Z,12.57
2023-02-16T10:41:03.208Z,13.53
2023-02-16T10:43:45.174Z,12.90
2023-02-16T10:46:22.840Z,12.57
2023-02-16T10:48:54.401Z,11.37
2023-02-16T10:51:28.943Z,20.40
2023-02-16T10:54:04.841Z,11.13
2023-02-16T10:56:47.611Z,10.40
2023-02-16T10:59:20.379Z,29.10
2023-02-16T11:01:54.091Z,15.67
2023-02-16T11:04:36.686Z,11.07
2023-02-16T11:07:11.804Z,11.30
2023-02-16T11:09:43.244Z,10.20
2023-02-16T11:12:29.516Z,10.90
2023-02-16T11:15:04.191Z,11.10
2023-02-16T11:17:49.894Z,9.70
2023-02-16T11:20:31.798Z,10.27
2023-02-16T11:23:23.897Z,9.00
2023-02-16T11:25:59.442Z,9.60
2023-02-16T11:28:32.958Z,9.93
2023-02-16T11:31:24.397Z,9.50
2023-02-16T11:34:01.120Z,10.20
2023-02-16T11:36:34.886Z,9.60
2023-02-16T11:39:08.848Z,9.10
2023-02-16T11:42:00.120Z,9.23
2023-02-16T11:44:33.482Z,9.10
2023-02-16T11:47:06.922Z,8.90
2023-02-16T11:49:42.715Z,9.30
2023-02-16T11:52:29.310Z,8.87
2023-02-16T11:55:03.112Z,8.90
2023-02-16T11:57:34.171Z,8.73
2023-02-16T12:00:15.777Z,8.83
2023-02-16T12:03:11.173Z,7.43
2023-02-16T12:05:54.659Z,7.50
2023-02-16T12:08:38.750Z,7.67
2023-02-16T12:11:25.420Z,6.70
2023-02-16T12:14:14.048Z,7.10
2023-02-16T12:16:51.933Z,10.00
2023-02-16T12:19:37.124Z,7.50
2023-02-16T12:22:23.516Z,6.70
2023-02-16T12:25:09.971Z,6.27
2023-02-16T12:27:46.863Z,7.53
2023-02-16T12:30:36.902Z,7.50
2023-02-16T12:33:26.122Z,6.60
2023-02-16T12:36:35.906Z,7.13
2023-02-16T12:39:18.775Z,7.50
2023-02-16T12:42:02.408Z,6.17
2023-02-16T12:44:37.460Z,6.83
2023-02-16T12:47:13.610Z,8.17
2023-02-16T12:49:54.001Z,9.23
2023-02-16T12:52:35.460Z,8.80
2023-02-16T12:55:20.082Z,9.63
2023-02-16T12:57:59.462Z,8.13
2023-02-16T13:00:40.647Z,8.73
2023-02-16T13:03:29.712Z,9.87
2023-02-16T13:06:19.716Z,8.53
2023-02-16T13:08:57.290Z,9.60
2023-02-16T13:11:34.913Z,9.03
2023-02-16T13:14:15.065Z,8.43
2023-02-16T13:16:48.479Z,8.63
2023-02-16T13:19:18.612Z,8.83
2023-02-16T13:22:33.468Z,8.43
2023-02-16T13:25:28.055Z,8.40
2023-02-16T13:28:34.163Z,7.73
2023-02-16T13:31:22.483Z,10.00
2023-02-16T13:34:14.661Z,6.87
2023-02-16T13:37:20.040Z,7.47
2023-02-16T13:40:20.527Z,7.80
2023-02-16T13:43:24.665Z,7.33
2023-02-16T13:45:54.936Z,7.63
2023-02-16T13:48:27.978Z,7.03
2023-02-16T13:51:00.717Z,7.03
2023-02-16T13:53:38.721Z,6.73
2023-02-16T13:56:37.097Z,6.20
2023-02-16T14:00:05.856Z,6.23
2023-02-16T14:02:59.764Z,6.20
2023-02-16T14:05:39.570Z,5.57
2023-02-16T14:08:27.614Z,5.90
2023-02-16T14:11:19.674Z,6.63
2023-02-16T14:13:51.753Z,6.70
2023-02-16T14:16:44.177Z,6.40
2023-02-16T14:19:32.975Z,5.20
2023-02-16T14:22:20.289Z,5.10
2023-02-16T14:25:02.197Z,5.53
2023-02-16T14:27:51.714Z,4.43
2023-02-16T14:30:29.131Z,5.50
2023-02-16T14:33:08.885Z,6.13
2023-02-16T14:35:45.549Z,4.70
2023-02-16T14:38:25.140Z,3.97
2023-02-16T14:40:57.682Z,3.67
2023-02-16T14:43:39.100Z,4.17
2023-02-16T14:46:51.147Z,4.47
2023-02-16T14:50:21.867Z,3.77
2023-02-16T14:53:50.570Z,4.43
2023-02-16T14:56:41.828Z,4.07
2023-02-16T14:59:29.334Z,4.40
2023-02-16T15:01:59.926Z,4.93
2023-02-16T15:04:31.739Z,5.77
2023-02-16T15:07:05.966Z,4.20
2023-02-16T15:09:37.013Z,4.10
2023-02-16T15:12:25.670Z,4.30
2023-02-16T15:14:59.010Z,4.60
2023-02-16T15:17:34.586Z,5.53
2023-02-16T15:20:11.817Z,5.03
2023-02-16T15:22:51.357Z,5.23
2023-02-16T15:25:30.012Z,4.60
2023-02-16T15:28:06.023Z,4.70
2023-02-16T15:30:41.421Z,4.87
2023-02-16T15:33:29.445Z,5.30
2023-02-16T15:36:02.645Z,5.00
2023-02-16T15:38:36.829Z,6.33
2023-02-16T15:41:10.149Z,4.17
2023-02-16T15:43:46.664Z,3.93
2023-02-16T15:46:26.876Z,3.70
2023-02-16T15:48:56.795Z,7.60
2023-02-16T15:51:31.703Z,5.93
2023-02-16T15:54:04.420Z,5.67
2023-02-16T15:56:41.414Z,5.20
2023-02-16T15:59:34.381Z,4.00
2023-02-16T16:02:14.662Z,4.90
2023-02-16T16:04:47.971Z,5.73
2023-02-16T16:07:22.695Z,5.93
2023-02-16T16:09:53.972Z,4.90
2023-02-16T16:12:24.488Z,4.90
2023-02-16T16:14:57.673Z,5.77
2023-02-16T16:17:29.952Z,5.37
2023-02-16T16:20:20.609Z,5.40
2023-02-16T16:22:58.341Z,5.60
2023-02-16T16:25:43.387Z,4.77
2023-02-16T16:28:26.468Z,5.33
2023-02-16T16:31:09.654Z,5.73
2023-02-16T16:33:56.933Z,5.40
2023-02-16T16:36:35.152Z,4.93
2023-02-16T16:39:23.749Z,5.43
2023-02-16T16:42:22.929Z,5.77
2023-02-16T16:45:02.688Z,5.60
2023-02-16T16:47:38.608Z,7.23
2023-02-16T16:50:32.113Z,6.07
2023-02-16T16:53:02.251Z,6.10
2023-02-16T16:55:35.756Z,5.17
2023-02-16T16:58:09.183Z,5.77
2023-02-16T17:00:42.354Z,6.20
2023-02-16T17:03:17.019Z,6.23
2023-02-16T17:05:47.592Z,6.27
2023-02-16T17:08:17.031Z,7.80
2023-02-16T17:10:46.666Z,6.63
2023-02-16T17:13:21.940Z,6.10
2023-02-16T17:15:55.291Z,6.23
2023-02-16T17:18:24.571Z,5.60
2023-02-16T17:20:53.943Z,5.70
2023-02-16T17:23:24.370Z,5.40
2023-02-16T17:25:53.774Z,5.10
2023-02-16T17:28:24.503Z,5.53
2023-02-16T17:30:53.536Z,6.17
2023-02-16T17:33:22.530Z,7.20
2023-02-16T17:35:51.540Z,7.00
2023-02-16T17:38:22.634Z,6.60
2023-02-16T17:40:53.876Z,6.83
2023-02-16T17:43:26.688Z,8.57
2023-02-16T17:45:59.542Z,7.87
2023-02-16T17:48:31.010Z,7.90
2023-02-16T17:51:00.217Z,7.07
2023-02-16T17:53:29.953Z,6.40
2023-02-16T17:55:59.616Z,4.80
2023-02-16T17:58:29.917Z,5.17
2023-02-16T18:00:58.980Z,5.93
2023-02-16T18:03:28.096Z,6.93
2023-02-16T18:05:57.327Z,5.73
2023-02-16T18:08:26.300Z,6.63
2023-02-16T18:11:02.062Z,5.87
2023-02-16T18:13:33.387Z,7.23
2023-02-16T18:16:03.974Z,6.00
2023-02-16T18:18:39.285Z,6.20
2023-02-16T18:21:09.032Z,6.47
2023-02-16T18:23:38.160Z,6.77
2023-02-16T18:26:07.917Z,10.67
2023-02-16T18:28:38.261Z,6.17
2023-02-16T18:31:08.465Z,6.50
2023-02-16T18:33:37.554Z,5.77
2023-02-16T18:36:07.651Z,5.10
2023-02-16T18:38:36.906Z,5.73
2023-02-16T18:41:06.130Z,5.40
2023-02-16T18:43:35.804Z,5.40
2023-02-16T18:46:08.973Z,5.43
2023-02-16T18:48:38.450Z,4.87
2023-02-16T18:51:09.568Z,4.97
2023-02-16T18:53:39.290Z,5.17
2023-02-16T18:56:11.794Z,5.17
2023-02-16T18:58:40.843Z,5.43
2023-02-16T19:01:15.902Z,6.27
2023-02-16T19:03:44.961Z,5.87
2023-02-16T19:06:16.199Z,6.00
2023-02-16T19:08:45.192Z,7.03
2023-02-16T19:11:14.258Z,10.17
2023-02-16T19:13:43.326Z,8.00
2023-02-16T19:16:13.986Z,9.20
2023-02-16T19:18:43.157Z,9.27
2023-02-16T19:21:15.196Z,8.50
2023-02-16T19:23:47.594Z,8.37
2023-02-16T19:26:18.984Z,8.17
2023-02-16T19:28:49.164Z,8.50
2023-02-16T19:31:23.807Z,7.50
2023-02-16T19:33:53.184Z,6.77
2023-02-16T19:36:23.998Z,6.53
2023-02-16T19:38:53.911Z,5.63
2023-02-16T19:41:26.451Z,5.83
2023-02-16T19:43:56.400Z,5.13
2023-02-16T19:46:27.563Z,4.67
2023-02-16T19:48:59.855Z,4.50
2023-02-16T19:51:28.880Z,4.83
2023-02-16T19:53:58.083Z,4.03
2023-02-16T19:56:29.367Z,5.13
2023-02-16T19:58:59.360Z,5.13
2023-02-16T20:01:30.216Z,5.53
2023-02-16T20:04:00.181Z,4.70
2023-02-16T20:06:34.775Z,4.20
2023-02-16T20:09:04.124Z,3.73
2023-02-16T20:11:33.521Z,3.60
2023-02-16T20:14:03.140Z,3.93
2023-02-16T20:16:33.666Z,3.60
2023-02-16T20:19:02.705Z,5.10
2023-02-16T20:21:32.071Z,3.27
2023-02-16T20:24:06.658Z,3.63
2023-02-16T20:26:39.568Z,3.30
2023-02-16T20:29:11.519Z,3.77
2023-02-16T20:31:49.571Z,3.43
2023-02-16T20:34:19.193Z,3.50
2023-02-16T20:36:48.245Z,3.70
2023-02-16T20:39:17.636Z,3.30
2023-02-16T20:41:46.683Z,3.83
2023-02-16T20:44:15.837Z,5.57
2023-02-16T20:46:46.228Z,3.00
2023-02-16T20:49:16.341Z,4.40
2023-02-16T20:51:48.364Z,3.67
2023-02-16T20:54:19.611Z,4.53
2023-02-16T20:56:48.697Z,3.87
2023-02-16T20:59:17.748Z,5.13
2023-02-16T21:01:51.205Z,5.67
2023-02-16T21:04:21.509Z,5.37
2023-02-16T21:06:51.057Z,4.97
2023-02-16T21:09:20.040Z,4.57
2023-02-16T21:11:49.055Z,4.97
2023-02-16T21:14:18.100Z,4.43
2023-02-16T21:16:48.556Z,4.30
2023-02-16T21:19:23.366Z,4.57
2023-02-16T21:21:55.803Z,4.67
2023-02-16T21:24:25.057Z,5.80
2023-02-16T21:26:54.013Z,4.47
2023-02-16T21:29:23.006Z,4.60
2023-02-16T21:31:53.436Z,4.13
2023-02-16T21:34:22.426Z,3.40
2023-02-16T21:36:51.515Z,4.77
2023-02-16T21:39:40.484Z,4.20
2023-02-16T21:42:08.637Z,4.60
2023-02-16T21:44:43.073Z,3.60
2023-02-16T21:47:32.229Z,3.93
2023-02-16T21:50:01.905Z,4.43
2023-02-16T21:52:30.946Z,5.57
2023-02-16T21:55:17.470Z,4.70
2023-02-16T21:57:46.491Z,4.63
2023-02-16T22:00:17.076Z,4.20
2023-02-16T22:02:47.483Z,4.83
2023-02-16T22:05:16.668Z,6.07
2023-02-16T22:07:46.003Z,5.20
2023-02-16T22:10:18.032Z,4.93
2023-02-16T22:12:47.009Z,4.63
2023-02-16T22:15:16.019Z,5.00
2023-02-16T22:17:50.143Z,4.20
2023-02-16T22:20:20.435Z,4.13
2023-02-16T22:22:49.545Z,4.50
2023-02-16T22:25:18.659Z,4.83
2023-02-16T22:27:47.691Z,6.97
2023-02-16T22:30:17.032Z,4.00
2023-02-16T22:32:46.232Z,3.90
2023-02-16T22:35:16.744Z,4.23
2023-02-16T22:37:45.798Z,4.30
2023-02-16T22:40:14.856Z,4.47
2023-02-16T22:42:43.823Z,5.67
2023-02-16T22:45:12.830Z,3.97
2023-02-16T22:47:41.868Z,4.53
2023-02-16T22:50:13.844Z,4.20
2023-02-16T22:52:44.345Z,4.10
2023-02-16T22:55:13.363Z,3.97
2023-02-16T22:57:42.372Z,4.23
2023-02-16T23:00:16.106Z,5.87
2023-02-16T23:02:45.113Z,4.17
2023-02-16T23:05:14.067Z,5.03
2023-02-16T23:07:44.470Z,4.23
2023-02-16T23:10:13.543Z,4.47
2023-02-16T23:12:42.542Z,4.60
2023-02-16T23:15:11.906Z,4.57
2023-02-16T23:17:40.908Z,4.17
2023-02-16T23:20:13.484Z,3.87
2023-02-16T23:22:43.877Z,3.47
2023-02-16T23:25:33.713Z,4.17
2023-02-16T23:28:06.256Z,4.33
2023-02-16T23:30:35.245Z,4.17
2023-02-16T23:33:04.760Z,3.80
2023-02-16T23:35:33.801Z,4.57
2023-02-16T23:38:04.259Z,3.43
2023-02-16T23:40:33.361Z,4.13
2023-02-16T23:43:02.416Z,3.47
2023-02-16T23:45:31.418Z,3.93
2023-02-16T23:48:00.450Z,4.07
2023-02-16T23:50:29.508Z,3.93
2023-02-16T23:53:02.867Z,3.93
2023-02-16T23:55:31.915Z,4.23
2023-02-16T23:58:00.972Z,4.10
