createdAt,value
2022-10-17T09:41:56.864Z,76.75
2022-10-17T10:04:47.039Z,74.60
2022-10-17T10:07:30.682Z,71.28
2022-10-17T10:10:00.350Z,72.68
2022-10-17T10:12:31.851Z,69.30
2022-10-17T10:14:59.796Z,74.38
2022-10-17T10:17:33.112Z,73.93
2022-10-17T10:20:00.854Z,70.88
2022-10-17T10:22:28.618Z,69.13
2022-10-17T10:25:12.940Z,72.80
2022-10-17T10:27:43.582Z,71.05
2022-10-17T10:30:30.244Z,72.95
2022-10-17T10:33:00.483Z,71.40
2022-10-17T10:35:35.097Z,68.63
2022-10-17T10:38:08.872Z,72.57
2022-10-17T10:40:48.092Z,71.80
2022-10-17T10:43:30.721Z,69.78
2022-10-17T10:45:59.299Z,71.65
2022-10-17T10:48:31.921Z,78.22
2022-10-17T10:51:04.533Z,73.80
2022-10-17T10:53:41.287Z,77.15
2022-10-17T10:56:18.392Z,74.32
2022-10-17T10:59:00.460Z,73.88
2022-10-17T11:02:05.601Z,71.63
2022-10-17T11:04:40.738Z,64.22
2022-10-17T11:07:30.663Z,72.77
2022-10-17T11:25:51.698Z,56.42
2022-10-17T11:28:21.854Z,61.75
2022-10-17T11:31:03.328Z,60.20
2022-10-17T11:33:57.761Z,59.78
2022-10-17T11:36:32.201Z,61.45
2022-10-17T11:39:11.410Z,63.33
2022-10-17T11:41:45.318Z,66.85
2022-10-17T11:44:39.008Z,63.85
2022-10-17T11:47:40.174Z,62.60
2022-10-17T11:54:03.088Z,68.25
2022-10-17T11:56:42.932Z,63.63
2022-10-17T11:59:30.302Z,62.85
2022-10-17T12:02:04.189Z,67.80
2022-10-17T12:04:55.205Z,61.45
2022-10-17T12:07:36.119Z,65.13
2022-10-17T12:10:03.685Z,61.60
2022-10-17T12:12:34.570Z,68.50
2022-10-17T12:15:14.180Z,67.30
2022-10-17T12:17:54.062Z,59.63
2022-10-17T12:20:21.723Z,57.53
2022-10-17T12:26:10.445Z,59.88
2022-10-17T12:28:37.814Z,60.17
2022-10-17T12:31:23.043Z,66.45
2022-10-17T12:33:57.666Z,60.75
2022-10-17T12:36:28.426Z,67.40
2022-10-17T12:39:01.953Z,67.55
2022-10-17T12:41:52.249Z,60.95
2022-10-17T12:44:22.107Z,61.95
2022-10-17T12:46:59.460Z,67.28
2022-10-17T12:49:51.978Z,60.72
2022-10-17T12:52:35.078Z,64.13
2022-10-17T12:55:13.425Z,62.83
2022-10-17T12:58:00.018Z,59.50
2022-10-17T13:01:18.982Z,63.65
2022-10-17T13:03:48.898Z,68.90
2022-10-17T13:06:22.243Z,58.85
2022-10-17T13:09:04.093Z,65.38
2022-10-17T13:11:36.171Z,68.47
2022-10-17T13:14:12.520Z,63.42
2022-10-17T13:16:51.217Z,66.22
2022-10-17T13:19:23.469Z,61.63
2022-10-17T13:22:06.777Z,60.20
2022-10-17T13:24:40.093Z,61.00
2022-10-17T13:27:24.017Z,62.38
2022-10-17T13:29:51.483Z,63.85
2022-10-17T13:32:18.957Z,58.83
2022-10-17T13:34:46.206Z,58.70
2022-10-17T13:37:15.708Z,61.40
2022-10-17T13:39:55.329Z,63.35
2022-10-17T13:42:27.695Z,59.35
2022-10-17T13:44:57.277Z,61.15
2022-10-17T13:47:32.222Z,67.50
2022-10-17T13:50:00.232Z,66.57
2022-10-17T13:52:29.968Z,60.15
2022-10-17T13:55:11.717Z,62.15
2022-10-17T13:57:42.636Z,59.25
2022-10-17T14:00:21.862Z,60.78
2022-10-17T14:02:53.368Z,55.67
2022-10-17T14:05:24.862Z,63.65
2022-10-17T14:08:23.813Z,69.00
2022-10-17T14:10:55.253Z,60.33
2022-10-17T14:13:34.664Z,61.72
2022-10-17T14:16:04.026Z,56.20
2022-10-17T14:18:37.469Z,65.60
2022-10-17T14:24:28.701Z,53.38
2022-10-17T14:26:59.576Z,58.33
2022-10-17T14:29:29.659Z,59.42
2022-10-17T14:32:04.038Z,63.63
2022-10-17T14:34:35.681Z,60.30
2022-10-17T14:37:10.125Z,58.13
2022-10-17T14:39:38.004Z,54.42
2022-10-17T14:42:05.548Z,54.17
2022-10-17T14:44:35.311Z,54.30
2022-10-17T14:47:30.724Z,54.58
2022-10-17T14:51:04.003Z,52.72
2022-10-17T14:53:31.814Z,54.47
2022-10-17T14:56:02.638Z,54.10
2022-10-17T14:58:34.176Z,57.67
2022-10-17T15:01:02.664Z,62.65
2022-10-17T15:03:31.958Z,56.53
2022-10-17T15:06:18.834Z,52.33
2022-10-17T15:08:46.197Z,54.92
2022-10-17T15:11:13.459Z,55.35
2022-10-17T15:13:45.425Z,52.83
2022-10-17T15:16:18.476Z,55.50
2022-10-17T15:18:46.074Z,54.08
2022-10-17T15:21:26.241Z,53.03
2022-10-17T15:24:02.063Z,55.60
2022-10-17T15:26:34.130Z,53.75
2022-10-17T15:29:01.865Z,53.42
2022-10-17T15:31:31.217Z,49.90
2022-10-17T15:33:58.532Z,49.05
2022-10-17T15:36:28.486Z,45.17
2022-10-17T15:38:59.181Z,46.58
2022-10-17T15:41:29.325Z,46.50
2022-10-17T15:43:57.020Z,48.67
2022-10-17T15:46:27.061Z,47.42
2022-10-17T15:48:55.602Z,46.25
2022-10-17T15:51:23.859Z,48.25
2022-10-17T15:53:51.148Z,42.40
2022-10-17T15:59:15.362Z,41.75
2022-10-17T16:01:42.750Z,42.05
2022-10-17T16:04:14.636Z,44.00
2022-10-17T16:06:42.989Z,66.70
2022-10-17T16:27:58.806Z,60.30
2022-10-17T16:30:34.003Z,44.90
2022-10-17T16:33:04.645Z,48.60
2022-10-17T16:35:37.768Z,53.35
2022-10-17T16:38:06.726Z,42.75
2022-10-17T16:40:34.307Z,42.40
2022-10-17T16:43:01.577Z,42.33
2022-10-17T16:45:29.024Z,43.42
2022-10-17T16:47:56.355Z,46.47
2022-10-17T16:50:24.353Z,43.58
2022-10-17T16:52:51.673Z,45.58
2022-10-17T16:55:19.360Z,50.40
2022-10-17T16:57:49.343Z,42.97
2022-10-17T17:00:18.117Z,45.53
2022-10-17T17:02:49.532Z,42.15
2022-10-17T17:05:17.330Z,56.00
2022-10-17T17:07:47.974Z,42.78
2022-10-17T17:10:15.642Z,71.18
2022-10-17T17:15:10.433Z,56.17
2022-10-17T17:17:55.311Z,54.45
2022-10-17T17:20:36.343Z,50.95
2022-10-17T17:23:20.599Z,54.75
2022-10-17T17:26:00.406Z,56.63
2022-10-17T17:30:55.602Z,59.72
2022-10-17T17:33:29.730Z,64.22
2022-10-17T17:35:59.994Z,59.03
2022-10-17T17:38:32.383Z,59.70
2022-10-17T17:41:00.553Z,60.47
2022-10-17T17:43:28.498Z,65.57
2022-10-17T17:45:56.180Z,59.75
2022-10-17T17:48:23.461Z,61.78
2022-10-17T17:50:50.705Z,59.88
2022-10-17T17:53:18.430Z,61.70
2022-10-17T17:55:45.738Z,60.65
2022-10-17T17:58:13.207Z,58.08
2022-10-17T18:00:40.925Z,61.88
2022-10-17T18:03:08.297Z,61.00
2022-10-17T18:05:35.602Z,61.92
2022-10-17T18:08:04.793Z,57.80
2022-10-17T18:10:32.085Z,63.08
2022-10-17T18:12:59.255Z,59.20
2022-10-17T18:15:26.688Z,57.15
2022-10-17T18:17:53.853Z,57.63
2022-10-17T18:20:21.135Z,60.38
2022-10-17T18:22:48.410Z,57.13
