createdAt,value
2023-04-24T00:00:09.752Z,12.24
2023-04-24T00:02:48.815Z,12.26
2023-04-24T00:05:20.174Z,12.28
2023-04-24T00:07:55.083Z,12.29
2023-04-24T00:10:27.384Z,12.29
2023-04-24T00:12:58.861Z,12.29
2023-04-24T00:15:30.188Z,12.25
2023-04-24T00:18:02.356Z,12.16
2023-04-24T00:20:34.314Z,12.07
2023-04-24T00:23:05.823Z,11.94
2023-04-24T00:25:37.120Z,11.66
2023-04-24T00:28:08.397Z,11.73
2023-04-24T00:30:39.737Z,11.66
2023-04-24T00:33:11.343Z,11.60
2023-04-24T00:35:42.611Z,11.56
2023-04-24T00:38:13.893Z,11.52
2023-04-24T00:40:45.770Z,11.50
2023-04-24T00:43:17.641Z,11.52
2023-04-24T00:45:49.008Z,11.51
2023-04-24T00:48:21.459Z,11.41
2023-04-24T00:50:52.988Z,11.42
2023-04-24T00:53:24.258Z,11.38
2023-04-24T00:55:55.939Z,11.37
2023-04-24T00:58:27.750Z,11.28
2023-04-24T01:01:02.190Z,11.28
2023-04-24T01:03:34.312Z,11.41
2023-04-24T01:06:06.389Z,11.51
2023-04-24T01:08:38.003Z,11.52
2023-04-24T01:11:09.344Z,11.52
2023-04-24T01:13:40.693Z,11.55
2023-04-24T01:16:12.112Z,11.55
2023-04-24T01:18:44.208Z,11.53
2023-04-24T01:21:17.498Z,11.45
2023-04-24T01:23:48.915Z,11.51
2023-04-24T01:26:21.035Z,11.42
2023-04-24T01:28:53.193Z,11.42
2023-04-24T01:31:25.178Z,11.25
2023-04-24T01:33:57.526Z,11.28
2023-04-24T01:36:32.180Z,11.33
2023-04-24T01:39:04.448Z,11.38
2023-04-24T01:41:35.789Z,11.38
2023-04-24T01:44:07.266Z,11.31
2023-04-24T01:46:39.300Z,11.11
2023-04-24T01:49:11.081Z,11.21
2023-04-24T01:51:42.418Z,11.09
2023-04-24T01:54:13.814Z,11.03
2023-04-24T01:56:46.374Z,11.00
2023-04-24T01:59:18.179Z,10.90
2023-04-24T02:01:49.671Z,10.69
2023-04-24T02:04:21.110Z,10.63
2023-04-24T02:06:52.432Z,10.65
2023-04-24T02:09:23.758Z,10.53
2023-04-24T02:11:55.056Z,10.51
2023-04-24T02:14:26.681Z,10.43
2023-04-24T02:16:58.686Z,10.38
2023-04-24T02:19:30.006Z,10.29
2023-04-24T02:22:01.307Z,10.27
2023-04-24T02:24:32.591Z,10.15
2023-04-24T02:27:04.011Z,10.18
2023-04-24T02:29:35.771Z,10.10
2023-04-24T02:32:07.065Z,10.10
2023-04-24T02:34:39.104Z,10.03
2023-04-24T02:37:10.803Z,9.92
2023-04-24T02:39:42.340Z,9.82
2023-04-24T02:42:13.894Z,9.93
2023-04-24T02:44:45.171Z,9.77
2023-04-24T02:47:16.468Z,9.83
2023-04-24T02:49:47.836Z,9.78
2023-04-24T02:52:19.174Z,9.74
2023-04-24T02:54:50.736Z,9.67
2023-04-24T02:57:22.058Z,9.64
2023-04-24T02:59:53.325Z,9.59
2023-04-24T03:02:24.753Z,9.55
2023-04-24T03:04:56.157Z,9.51
2023-04-24T03:07:27.726Z,9.49
2023-04-24T03:09:59.399Z,9.47
2023-04-24T03:12:30.682Z,9.28
2023-04-24T03:15:01.994Z,9.43
2023-04-24T03:17:33.630Z,9.31
2023-04-24T03:20:06.510Z,9.36
2023-04-24T03:22:37.966Z,9.33
2023-04-24T03:25:10.462Z,9.27
2023-04-24T03:27:42.469Z,9.24
2023-04-24T03:30:13.923Z,9.22
2023-04-24T03:32:45.326Z,9.13
2023-04-24T03:35:16.594Z,9.11
2023-04-24T03:37:47.956Z,9.15
2023-04-24T03:40:19.468Z,9.14
2023-04-24T03:42:50.849Z,9.13
2023-04-24T03:45:22.297Z,9.03
2023-04-24T03:47:53.707Z,9.09
2023-04-24T03:50:25.113Z,9.03
2023-04-24T03:52:56.425Z,9.02
2023-04-24T03:55:27.678Z,8.97
2023-04-24T03:57:59.020Z,8.77
2023-04-24T04:00:32.597Z,8.79
2023-04-24T04:03:04.666Z,8.87
2023-04-24T04:05:36.085Z,8.86
2023-04-24T04:08:07.420Z,8.76
2023-04-24T04:10:38.666Z,8.75
2023-04-24T04:13:09.950Z,8.68
2023-04-24T04:15:41.569Z,8.79
2023-04-24T04:18:13.077Z,8.69
2023-04-24T04:20:44.473Z,8.80
2023-04-24T04:23:15.801Z,8.84
2023-04-24T04:25:47.946Z,8.93
2023-04-24T04:28:20.775Z,8.87
2023-04-24T04:30:55.868Z,9.15
2023-04-24T04:33:27.461Z,9.17
2023-04-24T04:35:59.281Z,9.14
2023-04-24T04:38:30.886Z,9.10
2023-04-24T04:41:03.168Z,9.03
2023-04-24T04:43:35.549Z,8.81
2023-04-24T04:46:07.023Z,8.89
2023-04-24T04:48:38.953Z,8.99
2023-04-24T04:51:10.214Z,9.07
2023-04-24T04:53:41.467Z,9.01
2023-04-24T04:56:12.925Z,9.06
2023-04-24T04:58:44.223Z,9.16
2023-04-24T05:01:15.548Z,9.20
2023-04-24T05:03:47.013Z,9.26
2023-04-24T05:06:18.471Z,9.33
2023-04-24T05:08:49.845Z,9.34
2023-04-24T05:11:21.144Z,9.46
2023-04-24T05:13:52.431Z,9.45
2023-04-24T05:16:23.704Z,9.61
2023-04-24T05:18:54.985Z,9.68
2023-04-24T05:21:26.472Z,9.61
2023-04-24T05:23:57.908Z,9.78
2023-04-24T05:26:29.300Z,9.95
2023-04-24T05:29:01.169Z,9.85
2023-04-24T05:31:32.571Z,10.09
2023-04-24T05:34:03.864Z,10.08
2023-04-24T05:36:35.343Z,10.25
2023-04-24T05:39:08.337Z,10.21
2023-04-24T05:41:39.791Z,10.31
2023-04-24T05:44:11.189Z,10.41
2023-04-24T05:46:42.506Z,10.59
2023-04-24T05:49:13.849Z,10.66
2023-04-24T05:51:45.340Z,10.62
2023-04-24T05:54:16.804Z,10.77
2023-04-24T05:56:48.163Z,11.88
2023-04-24T05:59:19.898Z,13.65
2023-04-24T06:01:51.313Z,15.13
2023-04-24T06:04:22.933Z,16.18
2023-04-24T06:06:56.892Z,17.03
2023-04-24T06:09:28.300Z,17.60
2023-04-24T06:12:00.917Z,17.84
2023-04-24T06:14:32.287Z,17.90
2023-04-24T06:17:03.667Z,17.41
2023-04-24T06:19:34.973Z,17.08
2023-04-24T06:22:06.254Z,16.81
2023-04-24T06:24:37.628Z,16.25
2023-04-24T06:27:08.903Z,16.01
2023-04-24T06:29:40.652Z,15.91
2023-04-24T06:32:12.047Z,15.55
2023-04-24T06:34:43.372Z,15.38
2023-04-24T06:37:15.328Z,15.12
2023-04-24T06:39:46.840Z,15.02
2023-04-24T06:42:18.321Z,15.00
2023-04-24T06:44:49.599Z,14.77
2023-04-24T06:47:20.906Z,14.81
2023-04-24T06:49:53.429Z,14.60
2023-04-24T06:52:24.817Z,14.54
2023-04-24T06:55:02.037Z,14.56
2023-04-24T06:57:33.348Z,14.53
2023-04-24T07:00:06.155Z,14.74
2023-04-24T07:02:38.605Z,14.89
2023-04-24T07:05:10.082Z,15.01
2023-04-24T07:07:41.504Z,15.02
2023-04-24T07:10:13.010Z,15.20
2023-04-24T07:12:44.387Z,15.47
2023-04-24T07:15:15.856Z,15.58
2023-04-24T07:17:47.459Z,15.68
2023-04-24T07:20:18.924Z,16.00
2023-04-24T07:22:50.407Z,16.27
2023-04-24T07:25:21.682Z,16.43
2023-04-24T07:27:54.110Z,16.46
2023-04-24T07:30:26.077Z,16.23
2023-04-24T07:32:57.449Z,16.20
2023-04-24T07:35:28.810Z,16.20
2023-04-24T07:38:00.238Z,15.99
2023-04-24T07:40:31.552Z,15.76
2023-04-24T07:43:02.829Z,15.79
2023-04-24T07:45:37.930Z,15.68
2023-04-24T07:48:09.989Z,15.61
2023-04-24T07:50:41.358Z,15.59
2023-04-24T07:53:12.653Z,15.52
2023-04-24T07:55:44.220Z,15.45
2023-04-24T07:58:16.114Z,15.42
2023-04-24T08:00:47.838Z,15.34
2023-04-24T08:03:20.949Z,15.25
2023-04-24T08:05:52.778Z,15.10
2023-04-24T08:08:24.286Z,14.88
2023-04-24T08:10:55.894Z,14.90
2023-04-24T08:13:27.207Z,14.83
2023-04-24T08:15:58.692Z,14.85
2023-04-24T08:18:30.078Z,14.94
2023-04-24T08:21:02.408Z,15.16
2023-04-24T08:23:33.957Z,15.35
2023-04-24T08:26:05.816Z,15.52
2023-04-24T08:28:37.128Z,15.70
2023-04-24T08:31:08.450Z,16.06
2023-04-24T08:33:41.793Z,16.32
2023-04-24T08:36:13.102Z,16.32
2023-04-24T08:38:44.429Z,16.39
2023-04-24T08:41:16.982Z,16.30
2023-04-24T08:43:48.623Z,16.20
2023-04-24T08:46:20.959Z,16.16
2023-04-24T08:48:53.508Z,15.97
2023-04-24T08:51:27.446Z,15.82
2023-04-24T08:53:58.918Z,15.72
2023-04-24T08:56:31.942Z,15.76
2023-04-24T08:59:03.738Z,15.85
2023-04-24T09:01:36.076Z,15.87
2023-04-24T09:04:11.217Z,15.83
2023-04-24T09:06:42.913Z,15.95
2023-04-24T09:09:14.549Z,15.94
2023-04-24T09:11:45.855Z,15.78
2023-04-24T09:14:17.832Z,15.63
2023-04-24T09:16:49.281Z,15.60
2023-04-24T09:19:22.646Z,15.60
2023-04-24T09:21:55.057Z,15.42
2023-04-24T09:24:26.398Z,15.30
2023-04-24T09:27:05.190Z,15.30
2023-04-24T09:29:36.467Z,15.25
2023-04-24T09:32:22.310Z,15.13
2023-04-24T09:35:14.895Z,15.08
2023-04-24T09:37:47.860Z,15.04
2023-04-24T09:40:21.537Z,14.98
2023-04-24T09:42:54.175Z,14.99
2023-04-24T09:45:39.339Z,15.06
2023-04-24T09:48:11.248Z,15.07
2023-04-24T09:50:47.055Z,14.86
2023-04-24T09:53:25.059Z,15.01
2023-04-24T09:55:56.710Z,14.83
2023-04-24T09:58:30.155Z,14.86
2023-04-24T10:01:01.525Z,14.79
2023-04-24T10:03:34.451Z,14.78
2023-04-24T10:06:09.715Z,14.71
2023-04-24T10:08:41.368Z,14.65
2023-04-24T10:11:14.228Z,14.51
2023-04-24T10:13:45.724Z,14.65
2023-04-24T10:16:17.582Z,14.77
2023-04-24T10:18:49.732Z,14.89
2023-04-24T10:21:21.225Z,14.97
2023-04-24T10:23:52.647Z,15.01
2023-04-24T10:26:24.606Z,15.12
2023-04-24T10:28:58.980Z,15.11
2023-04-24T10:31:33.296Z,15.32
2023-04-24T10:34:06.712Z,15.47
2023-04-24T10:36:42.458Z,15.41
2023-04-24T10:39:15.929Z,15.43
2023-04-24T10:41:50.196Z,15.48
2023-04-24T10:44:23.140Z,15.37
2023-04-24T10:46:56.170Z,15.36
2023-04-24T10:49:31.939Z,15.46
2023-04-24T10:52:07.841Z,15.86
2023-04-24T10:54:47.639Z,16.34
2023-04-24T10:57:22.638Z,16.51
2023-04-24T11:00:12.463Z,16.55
2023-04-24T11:02:50.110Z,16.54
2023-04-24T11:05:22.847Z,16.70
2023-04-24T11:08:17.531Z,17.03
2023-04-24T11:10:57.671Z,17.37
2023-04-24T11:13:56.896Z,17.53
2023-04-24T11:16:34.152Z,17.50
2023-04-24T11:19:11.044Z,17.39
2023-04-24T11:22:03.773Z,17.49
2023-04-24T11:24:41.539Z,17.41
2023-04-24T11:27:18.226Z,17.54
2023-04-24T11:29:55.780Z,17.42
2023-04-24T11:32:33.507Z,17.21
2023-04-24T11:35:09.337Z,16.94
2023-04-24T11:37:42.816Z,16.91
2023-04-24T11:40:20.132Z,16.91
2023-04-24T11:42:52.691Z,16.90
2023-04-24T11:45:30.816Z,16.97
2023-04-24T11:48:03.919Z,17.13
2023-04-24T11:50:36.111Z,17.24
2023-04-24T11:53:07.392Z,16.99
2023-04-24T11:55:38.710Z,17.06
2023-04-24T11:58:09.993Z,16.95
2023-04-24T12:00:41.414Z,16.83
2023-04-24T12:03:13.388Z,16.59
2023-04-24T12:05:46.172Z,16.39
2023-04-24T12:08:30.154Z,15.99
2023-04-24T12:11:05.906Z,15.86
2023-04-24T12:13:37.427Z,15.51
2023-04-24T12:16:08.820Z,15.37
2023-04-24T12:18:44.863Z,15.19
2023-04-24T12:21:23.375Z,15.08
2023-04-24T12:23:57.816Z,15.04
2023-04-24T12:26:29.991Z,14.98
2023-04-24T12:29:02.484Z,14.93
2023-04-24T12:31:33.918Z,14.83
2023-04-24T12:34:17.650Z,14.81
2023-04-24T12:36:49.346Z,14.57
2023-04-24T12:39:21.173Z,14.49
2023-04-24T12:42:00.180Z,14.32
2023-04-24T12:44:35.659Z,14.39
2023-04-24T12:47:07.067Z,14.28
2023-04-24T12:49:38.378Z,14.08
2023-04-24T12:52:09.756Z,14.25
2023-04-24T12:54:41.079Z,14.20
2023-04-24T12:57:12.400Z,14.22
2023-04-24T12:59:44.487Z,14.14
2023-04-24T13:02:18.567Z,14.31
2023-04-24T13:04:50.749Z,14.28
2023-04-24T13:07:22.246Z,14.25
2023-04-24T13:09:55.266Z,14.01
2023-04-24T13:12:27.354Z,13.91
2023-04-24T13:14:59.634Z,13.89
2023-04-24T13:17:30.968Z,13.66
2023-04-24T13:20:02.432Z,13.57
2023-04-24T13:22:33.760Z,13.41
2023-04-24T13:25:06.903Z,13.44
2023-04-24T13:27:39.599Z,13.58
2023-04-24T13:30:11.524Z,13.59
2023-04-24T13:32:42.955Z,13.98
2023-04-24T13:35:14.445Z,14.20
2023-04-24T13:37:45.747Z,14.71
2023-04-24T13:40:17.062Z,14.98
2023-04-24T13:42:48.437Z,15.05
2023-04-24T13:45:25.149Z,14.93
2023-04-24T13:47:58.240Z,15.06
2023-04-24T13:50:29.614Z,15.27
2023-04-24T13:53:03.011Z,15.46
2023-04-24T13:55:34.417Z,15.49
2023-04-24T13:58:08.315Z,15.28
2023-04-24T14:00:39.652Z,15.33
2023-04-24T14:03:11.965Z,14.98
2023-04-24T14:05:43.457Z,14.88
2023-04-24T14:08:14.736Z,14.53
2023-04-24T14:10:46.174Z,14.31
2023-04-24T14:13:17.869Z,14.00
2023-04-24T14:15:49.211Z,13.89
2023-04-24T14:18:20.980Z,13.60
2023-04-24T14:20:52.234Z,13.44
2023-04-24T14:23:23.677Z,13.15
2023-04-24T14:25:55.037Z,12.90
2023-04-24T14:28:27.457Z,12.80
2023-04-24T14:30:58.811Z,12.72
2023-04-24T14:33:30.100Z,12.64
2023-04-24T14:36:03.510Z,12.68
2023-04-24T14:38:35.092Z,12.70
2023-04-24T14:41:13.900Z,12.63
2023-04-24T14:43:45.814Z,12.31
2023-04-24T14:46:17.409Z,12.04
2023-04-24T14:48:48.737Z,11.84
2023-04-24T14:51:20.563Z,11.72
2023-04-24T14:53:52.615Z,11.54
2023-04-24T14:56:24.194Z,11.34
2023-04-24T14:58:56.247Z,11.39
2023-04-24T15:01:27.766Z,11.24
2023-04-24T15:03:59.250Z,11.02
2023-04-24T15:06:31.875Z,10.91
2023-04-24T15:09:03.257Z,10.71
2023-04-24T15:11:34.672Z,10.51
2023-04-24T15:14:06.160Z,10.50
2023-04-24T15:16:37.475Z,10.28
2023-04-24T15:19:08.920Z,10.15
2023-04-24T15:21:42.516Z,9.95
2023-04-24T15:24:13.782Z,9.73
2023-04-24T15:26:45.500Z,9.57
2023-04-24T15:29:16.794Z,9.37
2023-04-24T15:31:48.153Z,9.27
2023-04-24T15:34:19.490Z,9.14
2023-04-24T15:36:50.798Z,9.13
2023-04-24T15:39:23.463Z,9.17
2023-04-24T15:41:54.746Z,9.07
2023-04-24T15:44:26.019Z,8.91
2023-04-24T15:46:57.318Z,9.02
2023-04-24T15:49:28.638Z,9.00
2023-04-24T15:51:59.969Z,9.00
2023-04-24T15:54:31.275Z,8.99
2023-04-24T15:57:02.632Z,8.97
2023-04-24T15:59:34.037Z,8.97
2023-04-24T16:02:05.498Z,8.75
2023-04-24T16:04:37.053Z,8.91
2023-04-24T16:07:08.524Z,8.88
2023-04-24T16:09:40.323Z,8.78
2023-04-24T16:12:11.945Z,8.71
2023-04-24T16:14:43.381Z,8.61
2023-04-24T16:17:14.732Z,8.40
2023-04-24T16:19:46.137Z,8.58
2023-04-24T16:22:17.418Z,8.64
2023-04-24T16:24:48.799Z,8.74
2023-04-24T16:27:20.170Z,8.69
2023-04-24T16:29:51.996Z,8.76
2023-04-24T16:32:23.377Z,8.56
2023-04-24T16:34:54.868Z,8.48
2023-04-24T16:37:26.273Z,8.63
2023-04-24T16:39:57.705Z,8.67
2023-04-24T16:42:29.082Z,8.76
2023-04-24T16:45:00.430Z,8.81
2023-04-24T16:47:31.747Z,8.83
2023-04-24T16:50:04.766Z,8.66
2023-04-24T16:52:36.113Z,8.87
2023-04-24T16:55:07.905Z,8.69
2023-04-24T16:57:39.276Z,8.74
2023-04-24T17:00:11.219Z,8.85
2023-04-24T17:02:42.590Z,8.87
2023-04-24T17:05:14.896Z,8.87
2023-04-24T17:07:46.257Z,8.85
2023-04-24T17:10:17.645Z,8.72
2023-04-24T17:12:48.921Z,8.87
2023-04-24T17:15:20.213Z,8.90
2023-04-24T17:17:51.713Z,8.94
2023-04-24T17:20:24.031Z,8.97
2023-04-24T17:22:55.685Z,8.96
2023-04-24T17:25:27.034Z,8.80
2023-04-24T17:27:58.379Z,8.82
2023-04-24T17:30:29.865Z,8.89
2023-04-24T17:33:01.387Z,8.82
2023-04-24T17:35:34.829Z,8.91
2023-04-24T17:38:06.414Z,8.85
2023-04-24T17:40:38.411Z,8.91
2023-04-24T17:43:09.840Z,8.95
2023-04-24T17:45:41.229Z,8.80
2023-04-24T17:48:13.672Z,8.85
2023-04-24T17:50:45.987Z,8.80
2023-04-24T17:53:18.737Z,8.83
2023-04-24T17:55:50.345Z,8.83
2023-04-24T17:58:21.631Z,8.84
2023-04-24T18:00:52.971Z,8.84
2023-04-24T18:03:24.517Z,8.88
2023-04-24T18:05:56.188Z,8.89
2023-04-24T18:08:27.626Z,8.75
2023-04-24T18:10:59.325Z,8.84
2023-04-24T18:13:30.791Z,8.87
2023-04-24T18:16:02.210Z,8.76
2023-04-24T18:18:33.599Z,8.80
2023-04-24T18:21:05.285Z,8.76
2023-04-24T18:23:36.655Z,8.89
2023-04-24T18:26:08.347Z,8.78
2023-04-24T18:28:39.625Z,8.89
2023-04-24T18:31:11.497Z,8.88
2023-04-24T18:33:43.041Z,8.88
2023-04-24T18:36:14.444Z,8.89
2023-04-24T18:38:45.976Z,8.92
2023-04-24T18:41:17.477Z,8.72
2023-04-24T18:43:49.018Z,8.87
2023-04-24T18:46:20.366Z,8.70
2023-04-24T18:48:51.741Z,8.82
2023-04-24T18:51:23.271Z,8.80
2023-04-24T18:53:54.843Z,8.84
2023-04-24T18:56:26.664Z,8.85
2023-04-24T18:58:57.989Z,8.82
2023-04-24T19:01:29.465Z,8.84
2023-04-24T19:04:01.030Z,8.77
2023-04-24T19:06:32.908Z,8.86
2023-04-24T19:09:04.224Z,8.85
2023-04-24T19:11:35.612Z,8.84
2023-04-24T19:14:07.285Z,8.81
2023-04-24T19:16:38.657Z,8.85
2023-04-24T19:19:10.119Z,8.82
2023-04-24T19:21:41.448Z,8.87
2023-04-24T19:24:12.897Z,8.87
2023-04-24T19:26:45.312Z,8.88
2023-04-24T19:29:16.659Z,8.73
2023-04-24T19:31:48.025Z,8.69
2023-04-24T19:34:19.449Z,8.77
2023-04-24T19:36:51.258Z,8.64
2023-04-24T19:39:22.674Z,8.77
2023-04-24T19:41:55.676Z,8.66
2023-04-24T19:44:27.035Z,8.72
2023-04-24T19:46:58.422Z,8.75
2023-04-24T19:49:30.275Z,8.67
2023-04-24T19:52:01.649Z,8.74
2023-04-24T19:54:33.507Z,8.63
2023-04-24T19:57:04.844Z,8.63
2023-04-24T19:59:36.720Z,8.64
2023-04-24T20:02:09.698Z,8.67
2023-04-24T20:04:41.828Z,8.65
2023-04-24T20:07:13.484Z,8.56
2023-04-24T20:09:44.894Z,8.59
2023-04-24T20:12:16.369Z,8.49
2023-04-24T20:14:48.190Z,8.58
2023-04-24T20:17:19.561Z,8.60
2023-04-24T20:19:50.965Z,8.61
2023-04-24T20:22:22.353Z,8.60
2023-04-24T20:24:53.744Z,8.50
2023-04-24T20:27:25.155Z,8.61
2023-04-24T20:29:56.621Z,8.63
2023-04-24T20:32:27.965Z,8.62
2023-04-24T20:34:59.368Z,8.61
2023-04-24T20:37:30.626Z,8.57
2023-04-24T20:40:05.310Z,8.58
2023-04-24T20:42:36.723Z,8.62
2023-04-24T20:45:08.578Z,8.63
2023-04-24T20:47:39.868Z,8.52
2023-04-24T20:50:11.792Z,8.48
2023-04-24T20:52:43.045Z,8.61
2023-04-24T20:55:15.239Z,8.49
2023-04-24T20:57:46.615Z,8.61
2023-04-24T21:00:18.039Z,8.63
2023-04-24T21:02:49.415Z,8.63
2023-04-24T21:05:21.028Z,8.58
2023-04-24T21:07:55.809Z,8.57
2023-04-24T21:10:27.143Z,8.55
2023-04-24T21:12:58.532Z,8.56
2023-04-24T21:15:30.692Z,8.50
2023-04-24T21:18:02.982Z,8.56
2023-04-24T21:20:34.469Z,8.55
2023-04-24T21:23:05.755Z,8.56
2023-04-24T21:25:37.446Z,8.52
2023-04-24T21:28:08.794Z,8.56
2023-04-24T21:30:40.102Z,8.54
2023-04-24T21:33:12.259Z,8.52
2023-04-24T21:35:43.664Z,8.47
2023-04-24T21:38:15.026Z,8.43
2023-04-24T21:40:46.376Z,8.44
2023-04-24T21:43:18.747Z,8.45
2023-04-24T21:45:52.325Z,8.40
2023-04-24T21:48:23.650Z,8.42
2023-04-24T21:50:55.127Z,8.39
2023-04-24T21:53:26.448Z,8.40
2023-04-24T21:55:57.876Z,8.42
2023-04-24T21:58:29.281Z,8.38
2023-04-24T22:01:00.758Z,8.30
2023-04-24T22:03:32.383Z,8.38
2023-04-24T22:06:03.956Z,8.37
2023-04-24T22:08:35.359Z,8.34
2023-04-24T22:11:13.574Z,8.35
2023-04-24T22:13:51.511Z,8.36
2023-04-24T22:16:23.975Z,8.35
2023-04-24T22:18:55.624Z,8.24
2023-04-24T22:21:27.545Z,8.26
2023-04-24T22:23:58.977Z,8.37
2023-04-24T22:26:30.339Z,8.38
2023-04-24T22:29:01.729Z,8.42
2023-04-24T22:31:33.119Z,8.43
2023-04-24T22:34:06.580Z,8.37
2023-04-24T22:36:37.884Z,8.49
2023-04-24T22:39:10.491Z,8.48
2023-04-24T22:41:42.817Z,8.50
2023-04-24T22:44:14.178Z,8.53
2023-04-24T22:46:46.055Z,8.54
2023-04-24T22:49:17.373Z,8.55
2023-04-24T22:51:49.649Z,8.54
2023-04-24T22:54:20.901Z,8.57
2023-04-24T22:56:52.912Z,8.55
2023-04-24T22:59:24.211Z,8.59
2023-04-24T23:01:56.269Z,8.60
2023-04-24T23:04:27.979Z,8.63
2023-04-24T23:06:59.347Z,8.57
2023-04-24T23:09:30.675Z,8.63
2023-04-24T23:12:02.128Z,8.60
2023-04-24T23:14:34.195Z,8.56
2023-04-24T23:17:05.820Z,8.59
2023-04-24T23:19:37.096Z,8.60
2023-04-24T23:22:08.464Z,8.62
2023-04-24T23:24:39.908Z,8.55
2023-04-24T23:27:11.259Z,8.59
2023-04-24T23:29:42.662Z,8.50
2023-04-24T23:32:13.974Z,8.29
2023-04-24T23:34:45.639Z,8.22
2023-04-24T23:37:19.087Z,8.25
2023-04-24T23:39:50.925Z,8.22
2023-04-24T23:42:22.199Z,8.32
2023-04-24T23:44:53.448Z,8.19
2023-04-24T23:47:24.844Z,8.21
2023-04-24T23:49:56.159Z,8.18
2023-04-24T23:52:27.655Z,8.19
2023-04-24T23:54:59.059Z,8.23
2023-04-24T23:57:31.101Z,7.96
