createdAt,value
2024-03-11T00:00:19.420Z,-0.80
2024-03-11T00:02:47.228Z,-0.90
2024-03-11T00:05:17.123Z,-0.90
2024-03-11T00:07:47.017Z,-0.90
2024-03-11T00:10:14.643Z,-0.90
2024-03-11T00:12:50.927Z,-0.90
2024-03-11T00:15:22.420Z,-0.90
2024-03-11T00:17:50.452Z,-0.90
2024-03-11T00:20:18.586Z,-0.90
2024-03-11T00:22:46.565Z,-1.00
2024-03-11T00:25:13.936Z,-1.00
2024-03-11T00:27:41.260Z,-1.00
2024-03-11T00:30:10.055Z,-1.00
2024-03-11T00:32:47.860Z,-1.00
2024-03-11T00:35:16.878Z,-1.00
2024-03-11T00:37:44.308Z,-1.00
2024-03-11T00:40:11.921Z,-1.00
2024-03-11T00:42:41.600Z,-1.00
2024-03-11T00:45:12.718Z,-1.00
2024-03-11T00:47:44.143Z,-1.10
2024-03-11T00:50:15.011Z,-1.10
2024-03-11T00:52:44.085Z,-1.10
2024-03-11T00:55:12.024Z,-1.10
2024-03-11T00:57:40.315Z,-1.10
2024-03-11T01:00:15.767Z,-1.10
2024-03-11T01:02:43.525Z,-1.10
2024-03-11T01:05:11.494Z,-1.10
2024-03-11T01:07:45.385Z,-1.20
2024-03-11T01:10:16.440Z,-1.20
2024-03-11T01:12:43.906Z,-1.20
2024-03-11T01:15:12.099Z,-1.20
2024-03-11T01:17:39.756Z,-1.20
2024-03-11T01:20:11.269Z,-1.10
2024-03-11T01:22:38.733Z,-1.20
2024-03-11T01:25:07.344Z,-1.20
2024-03-11T01:27:34.911Z,-1.20
2024-03-11T01:30:02.467Z,-1.20
2024-03-11T01:32:30.623Z,-1.20
2024-03-11T01:35:00.285Z,-1.20
2024-03-11T01:37:27.542Z,-1.20
2024-03-11T01:39:54.985Z,-1.30
2024-03-11T01:42:22.109Z,-1.30
2024-03-11T01:44:51.508Z,-1.30
2024-03-11T01:47:22.927Z,-1.30
2024-03-11T01:49:54.313Z,-1.40
2024-03-11T01:52:30.055Z,-1.30
2024-03-11T01:54:58.180Z,-1.30
2024-03-11T01:57:28.022Z,-1.40
2024-03-11T01:59:56.000Z,-1.40
2024-03-11T02:02:23.452Z,-1.40
2024-03-11T02:04:51.695Z,-1.30
2024-03-11T02:07:20.462Z,-1.40
2024-03-11T02:09:48.588Z,-1.30
2024-03-11T02:12:19.239Z,-1.30
2024-03-11T02:14:47.369Z,-1.30
2024-03-11T02:17:16.653Z,-1.30
2024-03-11T02:19:44.429Z,-1.30
2024-03-11T02:22:11.677Z,-1.30
2024-03-11T02:24:39.966Z,-1.30
2024-03-11T02:27:09.080Z,-1.30
2024-03-11T02:29:37.313Z,-1.30
2024-03-11T02:32:04.861Z,-1.30
2024-03-11T02:34:33.185Z,-1.30
2024-03-11T02:37:02.560Z,-1.30
2024-03-11T02:39:30.707Z,-1.30
2024-03-11T02:41:57.791Z,-1.30
2024-03-11T02:44:25.121Z,-1.30
2024-03-11T02:46:52.481Z,-1.30
2024-03-11T02:49:19.830Z,-1.30
2024-03-11T02:51:49.473Z,-1.30
2024-03-11T02:54:17.819Z,-1.30
2024-03-11T02:56:44.923Z,-1.30
2024-03-11T02:59:12.186Z,-1.40
2024-03-11T03:01:39.239Z,-1.40
2024-03-11T03:04:07.034Z,-1.50
2024-03-11T03:06:34.402Z,-1.50
2024-03-11T03:09:01.736Z,-1.50
2024-03-11T03:11:28.834Z,-1.50
2024-03-11T03:13:56.401Z,-1.60
2024-03-11T03:16:23.508Z,-1.60
2024-03-11T03:18:50.447Z,-1.60
2024-03-11T03:21:18.590Z,-1.60
2024-03-11T03:23:45.800Z,-1.50
2024-03-11T03:26:12.825Z,-1.50
2024-03-11T03:28:39.891Z,-1.50
2024-03-11T03:31:07.030Z,-1.60
2024-03-11T03:33:35.246Z,-1.60
2024-03-11T03:36:03.595Z,-1.60
2024-03-11T03:38:31.942Z,-1.60
2024-03-11T03:40:59.016Z,-1.60
2024-03-11T03:43:26.046Z,-1.60
2024-03-11T03:45:55.010Z,-1.70
2024-03-11T03:48:23.089Z,-1.70
2024-03-11T03:50:50.416Z,-1.70
2024-03-11T03:53:17.602Z,-1.70
2024-03-11T03:55:44.740Z,-1.80
2024-03-11T03:58:13.520Z,-1.80
2024-03-11T04:00:40.617Z,-1.70
2024-03-11T04:03:07.857Z,-1.70
2024-03-11T04:05:35.066Z,-1.70
2024-03-11T04:08:02.171Z,-1.70
2024-03-11T04:10:30.140Z,-1.70
2024-03-11T04:12:59.758Z,-1.70
2024-03-11T04:15:27.171Z,-1.60
2024-03-11T04:17:55.660Z,-1.60
2024-03-11T04:20:29.775Z,-1.70
2024-03-11T04:22:57.426Z,-1.70
2024-03-11T04:25:28.517Z,-1.70
2024-03-11T04:27:57.233Z,-1.70
2024-03-11T04:30:30.244Z,-1.70
2024-03-11T04:32:59.345Z,-1.70
2024-03-11T04:35:31.646Z,-1.70
2024-03-11T04:38:00.747Z,-1.80
2024-03-11T04:40:29.951Z,-1.80
2024-03-11T04:42:58.252Z,-1.80
2024-03-11T04:45:27.522Z,-1.80
2024-03-11T04:48:01.603Z,-1.80
2024-03-11T04:50:31.975Z,-1.70
2024-03-11T04:53:04.683Z,-1.80
2024-03-11T04:55:32.964Z,-1.80
2024-03-11T04:58:00.854Z,-1.80
2024-03-11T05:00:29.414Z,-1.80
2024-03-11T05:02:57.760Z,-1.80
2024-03-11T05:05:26.857Z,-1.80
2024-03-11T05:07:54.492Z,-1.80
2024-03-11T05:10:22.572Z,-1.80
2024-03-11T05:12:51.340Z,-1.80
2024-03-11T05:15:19.073Z,-1.80
2024-03-11T05:17:46.671Z,-1.80
2024-03-11T05:20:16.422Z,-1.80
2024-03-11T05:22:44.841Z,-1.80
2024-03-11T05:25:23.978Z,-1.90
2024-03-11T05:27:52.799Z,-1.90
2024-03-11T05:30:20.109Z,-1.90
2024-03-11T05:32:48.376Z,-1.80
2024-03-11T05:35:16.523Z,-1.80
2024-03-11T05:37:44.727Z,-1.80
2024-03-11T05:40:13.778Z,-1.80
2024-03-11T05:42:45.696Z,-1.80
2024-03-11T05:45:12.781Z,-1.70
2024-03-11T05:47:43.303Z,-1.70
2024-03-11T05:50:13.681Z,-1.70
2024-03-11T05:52:46.356Z,-1.60
2024-03-11T05:55:13.862Z,-1.70
2024-03-11T05:57:42.884Z,-1.60
2024-03-11T06:00:11.606Z,-1.60
2024-03-11T06:02:39.368Z,-1.60
2024-03-11T06:05:07.380Z,-1.60
2024-03-11T06:07:35.945Z,-1.50
2024-03-11T06:10:03.093Z,-1.50
2024-03-11T06:12:30.424Z,-1.50
2024-03-11T06:14:57.945Z,-1.40
2024-03-11T06:17:25.447Z,-1.40
2024-03-11T06:19:52.938Z,-1.30
2024-03-11T06:22:20.545Z,-1.30
2024-03-11T06:24:47.694Z,-1.30
2024-03-11T06:27:16.222Z,-1.30
2024-03-11T06:29:44.324Z,-1.20
2024-03-11T06:32:12.157Z,-1.20
2024-03-11T06:34:39.250Z,-1.20
2024-03-11T06:37:06.468Z,-1.20
2024-03-11T06:39:34.469Z,-1.10
2024-03-11T06:42:03.083Z,-1.10
2024-03-11T06:47:00.244Z,-1.00
2024-03-11T06:49:27.379Z,-1.00
2024-03-11T06:51:54.486Z,-0.90
2024-03-11T06:54:21.869Z,-0.90
2024-03-11T06:56:49.101Z,-0.80
2024-03-11T06:59:16.209Z,-0.70
2024-03-11T07:01:43.334Z,-0.70
2024-03-11T07:04:10.356Z,-0.60
2024-03-11T07:06:40.577Z,-0.50
2024-03-11T07:09:08.640Z,-0.40
2024-03-11T07:11:35.684Z,-0.30
2024-03-11T07:14:03.652Z,-0.20
2024-03-11T07:16:32.847Z,-0.10
2024-03-11T07:19:00.472Z,0.00
2024-03-11T07:21:29.693Z,0.00
2024-03-11T07:23:57.039Z,0.10
2024-03-11T07:26:25.674Z,0.20
2024-03-11T07:28:52.805Z,0.20
2024-03-11T07:31:19.938Z,0.30
2024-03-11T07:33:49.977Z,0.30
2024-03-11T07:36:20.171Z,0.50
2024-03-11T07:38:49.860Z,0.60
2024-03-11T07:41:20.229Z,0.60
2024-03-11T07:43:47.400Z,0.60
2024-03-11T07:46:16.074Z,0.70
2024-03-11T07:48:43.199Z,0.80
2024-03-11T07:51:10.964Z,0.80
2024-03-11T07:53:38.202Z,0.80
2024-03-11T07:56:06.254Z,0.90
2024-03-11T07:58:37.925Z,1.00
2024-03-11T08:01:05.581Z,1.00
2024-03-11T08:03:36.283Z,1.10
2024-03-11T08:06:03.605Z,1.20
2024-03-11T08:08:30.802Z,1.30
2024-03-11T08:10:58.233Z,1.40
2024-03-11T08:13:25.535Z,1.40
2024-03-11T08:15:53.224Z,1.50
2024-03-11T08:18:21.953Z,1.50
2024-03-11T08:20:49.205Z,1.60
2024-03-11T08:23:19.436Z,1.60
2024-03-11T08:25:49.640Z,1.70
2024-03-11T08:28:17.578Z,1.80
2024-03-11T08:30:45.005Z,1.90
2024-03-11T08:33:14.176Z,1.90
2024-03-11T08:35:46.054Z,2.00
2024-03-11T08:38:14.878Z,2.00
2024-03-11T08:40:43.074Z,2.00
2024-03-11T08:43:11.240Z,2.00
2024-03-11T08:45:43.061Z,2.00
2024-03-11T08:48:11.176Z,2.00
2024-03-11T08:50:39.349Z,2.00
2024-03-11T08:53:08.159Z,2.10
2024-03-11T08:55:35.862Z,2.10
2024-03-11T08:58:07.007Z,2.10
2024-03-11T09:00:37.911Z,2.10
2024-03-11T09:03:08.219Z,2.10
2024-03-11T09:05:35.846Z,2.20
2024-03-11T09:08:06.071Z,2.20
2024-03-11T09:10:33.574Z,2.20
2024-03-11T09:13:00.800Z,2.20
2024-03-11T09:15:28.194Z,2.30
2024-03-11T09:17:55.870Z,2.30
2024-03-11T09:20:28.166Z,2.30
2024-03-11T09:23:00.313Z,2.30
2024-03-11T09:25:28.377Z,2.40
2024-03-11T09:28:03.714Z,2.30
2024-03-11T09:30:34.516Z,2.40
2024-03-11T09:33:02.275Z,2.40
2024-03-11T09:35:30.846Z,2.40
2024-03-11T09:37:58.816Z,2.50
2024-03-11T09:40:29.569Z,2.50
2024-03-11T09:42:58.352Z,2.50
2024-03-11T09:45:30.138Z,2.50
2024-03-11T09:47:59.077Z,2.70
2024-03-11T09:50:32.589Z,2.80
2024-03-11T09:53:20.573Z,2.90
2024-03-11T09:55:48.066Z,2.80
2024-03-11T09:58:20.848Z,2.80
2024-03-11T10:00:51.429Z,2.80
2024-03-11T10:03:24.012Z,2.70
2024-03-11T10:06:06.050Z,2.80
2024-03-11T10:08:34.134Z,2.80
2024-03-11T10:11:23.029Z,2.90
2024-03-11T10:13:54.572Z,2.90
2024-03-11T10:16:23.449Z,3.00
2024-03-11T10:18:57.451Z,3.00
2024-03-11T10:21:26.518Z,3.00
2024-03-11T10:23:53.622Z,3.00
2024-03-11T10:26:20.789Z,3.10
2024-03-11T10:29:04.813Z,3.10
2024-03-11T10:31:35.820Z,3.20
2024-03-11T10:34:22.634Z,3.20
2024-03-11T10:36:58.438Z,3.30
2024-03-11T10:39:32.774Z,3.30
2024-03-11T10:42:03.030Z,3.30
2024-03-11T10:44:41.943Z,3.30
2024-03-11T10:47:17.916Z,3.30
2024-03-11T10:49:52.242Z,3.30
2024-03-11T10:52:25.009Z,3.40
2024-03-11T10:57:45.522Z,3.50
2024-03-11T11:00:20.958Z,3.40
2024-03-11T11:02:59.732Z,3.40
2024-03-11T11:05:35.534Z,3.40
2024-03-11T11:08:10.578Z,3.40
2024-03-11T11:10:38.785Z,3.30
2024-03-11T11:13:07.281Z,3.30
2024-03-11T11:15:38.922Z,3.30
2024-03-11T11:18:09.618Z,3.30
2024-03-11T11:20:39.794Z,3.30
2024-03-11T11:23:29.570Z,3.30
2024-03-11T11:25:59.074Z,3.40
2024-03-11T11:28:33.441Z,3.40
2024-03-11T11:31:14.124Z,3.40
2024-03-11T11:33:55.830Z,3.40
2024-03-11T11:37:00.168Z,3.40
2024-03-11T11:39:29.258Z,3.40
2024-03-11T11:41:59.252Z,3.50
2024-03-11T11:44:30.257Z,3.50
2024-03-11T11:47:07.043Z,3.50
2024-03-11T11:49:42.023Z,3.50
2024-03-11T11:52:09.828Z,3.60
2024-03-11T11:54:38.182Z,3.60
2024-03-11T11:57:13.515Z,3.60
2024-03-11T11:59:46.492Z,3.60
2024-03-11T12:02:35.093Z,3.70
2024-03-11T12:05:06.974Z,3.60
2024-03-11T12:07:41.274Z,3.70
2024-03-11T12:10:14.884Z,3.70
2024-03-11T12:12:47.248Z,3.70
2024-03-11T12:15:26.792Z,3.70
2024-03-11T12:17:55.624Z,3.70
2024-03-11T12:20:34.221Z,3.60
2024-03-11T12:23:02.573Z,3.60
2024-03-11T12:25:33.659Z,3.70
2024-03-11T12:28:10.812Z,3.70
2024-03-11T12:30:52.345Z,3.70
2024-03-11T12:33:23.211Z,3.70
2024-03-11T12:35:53.569Z,3.70
2024-03-11T12:38:20.655Z,3.70
2024-03-11T12:40:49.055Z,3.70
2024-03-11T12:43:23.602Z,3.50
2024-03-11T12:45:57.047Z,3.60
2024-03-11T12:48:25.592Z,3.70
2024-03-11T12:50:58.105Z,3.70
2024-03-11T12:53:27.783Z,3.70
2024-03-11T12:56:12.785Z,3.60
2024-03-11T12:58:41.208Z,3.60
2024-03-11T13:01:17.700Z,3.60
2024-03-11T13:03:47.971Z,3.60
2024-03-11T13:06:21.139Z,3.70
2024-03-11T13:08:51.910Z,3.70
2024-03-11T13:11:21.090Z,3.80
2024-03-11T13:13:48.654Z,3.80
2024-03-11T13:16:18.152Z,3.80
2024-03-11T13:18:51.545Z,3.90
2024-03-11T13:21:23.336Z,3.90
2024-03-11T13:23:50.589Z,3.80
2024-03-11T13:26:24.100Z,3.80
2024-03-11T13:28:51.984Z,3.80
2024-03-11T13:31:20.150Z,3.70
2024-03-11T13:33:47.712Z,3.70
2024-03-11T13:36:15.219Z,3.70
2024-03-11T13:38:43.267Z,3.70
2024-03-11T13:41:12.768Z,3.60
2024-03-11T13:43:41.444Z,3.70
2024-03-11T13:46:14.927Z,3.60
2024-03-11T13:48:43.627Z,3.60
2024-03-11T13:51:11.649Z,3.60
2024-03-11T13:53:38.697Z,3.60
2024-03-11T13:56:07.550Z,3.60
2024-03-11T13:58:36.726Z,3.50
2024-03-11T14:01:04.594Z,3.50
2024-03-11T14:03:31.708Z,3.40
2024-03-11T14:05:58.960Z,3.40
2024-03-11T14:08:29.146Z,3.40
2024-03-11T14:11:02.374Z,3.30
2024-03-11T14:13:29.405Z,3.40
2024-03-11T14:15:56.474Z,3.40
2024-03-11T14:18:25.080Z,3.40
2024-03-11T14:20:52.643Z,3.30
2024-03-11T14:23:19.661Z,3.30
2024-03-11T14:25:49.406Z,3.30
2024-03-11T14:28:17.519Z,3.30
2024-03-11T14:30:44.872Z,3.30
2024-03-11T14:33:14.343Z,3.20
2024-03-11T14:35:41.490Z,3.30
2024-03-11T14:38:11.538Z,3.20
2024-03-11T14:40:45.845Z,3.10
2024-03-11T14:43:14.994Z,3.10
2024-03-11T14:45:42.654Z,3.10
2024-03-11T14:48:15.679Z,3.10
2024-03-11T14:50:46.134Z,3.10
2024-03-11T14:53:17.068Z,3.00
2024-03-11T14:55:47.655Z,3.00
2024-03-11T14:58:20.704Z,3.00
2024-03-11T15:00:50.869Z,3.00
2024-03-11T15:03:21.738Z,2.90
2024-03-11T15:05:49.574Z,2.90
2024-03-11T15:08:21.501Z,2.80
2024-03-11T15:10:52.643Z,2.80
2024-03-11T15:13:26.983Z,2.70
2024-03-11T15:16:01.045Z,2.80
2024-03-11T15:18:28.527Z,2.70
2024-03-11T15:20:57.560Z,2.70
2024-03-11T15:23:27.048Z,2.60
2024-03-11T15:25:55.479Z,2.60
2024-03-11T15:28:22.717Z,2.60
2024-03-11T15:30:58.141Z,2.60
2024-03-11T15:33:26.776Z,2.50
2024-03-11T15:35:54.127Z,2.50
2024-03-11T15:38:22.547Z,2.50
2024-03-11T15:40:50.921Z,2.50
2024-03-11T15:43:18.986Z,2.50
2024-03-11T15:45:48.079Z,2.50
2024-03-11T15:48:16.193Z,2.40
2024-03-11T15:50:44.715Z,2.40
2024-03-11T15:53:14.420Z,2.30
2024-03-11T15:55:42.707Z,2.30
2024-03-11T15:58:10.427Z,2.30
2024-03-11T16:00:38.235Z,2.30
2024-03-11T16:03:09.058Z,2.30
2024-03-11T16:05:38.767Z,2.30
2024-03-11T16:08:09.213Z,2.20
2024-03-11T16:10:36.211Z,2.20
2024-03-11T16:13:04.949Z,2.10
2024-03-11T16:15:32.180Z,2.10
2024-03-11T16:18:01.745Z,2.10
2024-03-11T16:20:30.678Z,2.00
2024-03-11T16:23:01.390Z,2.00
2024-03-11T16:25:30.908Z,2.00
2024-03-11T16:28:02.745Z,1.90
2024-03-11T16:30:30.415Z,1.90
2024-03-11T16:32:59.921Z,1.80
2024-03-11T16:35:29.317Z,1.80
2024-03-11T16:37:57.721Z,1.80
2024-03-11T16:40:27.345Z,1.70
2024-03-11T16:43:17.698Z,1.70
2024-03-11T16:45:49.581Z,1.70
2024-03-11T16:48:18.319Z,1.70
2024-03-11T16:50:47.517Z,1.60
2024-03-11T16:53:15.415Z,1.60
2024-03-11T16:55:43.367Z,1.50
2024-03-11T16:58:13.824Z,1.50
2024-03-11T17:00:43.206Z,1.50
2024-03-11T17:03:10.700Z,1.50
2024-03-11T17:05:40.044Z,1.50
2024-03-11T17:08:10.062Z,1.50
2024-03-11T17:10:40.676Z,1.50
2024-03-11T17:13:11.010Z,1.50
2024-03-11T17:15:39.083Z,1.40
2024-03-11T17:18:08.978Z,1.40
2024-03-11T17:20:41.962Z,1.40
2024-03-11T17:23:12.007Z,1.40
2024-03-11T17:25:40.125Z,1.30
2024-03-11T17:28:12.062Z,1.30
2024-03-11T17:30:41.313Z,1.30
2024-03-11T17:33:09.836Z,1.20
2024-03-11T17:35:39.050Z,1.20
2024-03-11T17:38:12.968Z,1.20
2024-03-11T17:40:43.182Z,1.20
2024-03-11T17:43:10.766Z,1.10
2024-03-11T17:45:43.249Z,1.10
2024-03-11T17:48:11.793Z,1.00
2024-03-11T17:50:38.973Z,1.00
2024-03-11T17:53:07.601Z,0.90
2024-03-11T17:55:38.319Z,0.90
2024-03-11T17:58:06.355Z,0.90
2024-03-11T18:00:34.406Z,0.90
2024-03-11T18:03:03.874Z,0.90
2024-03-11T18:05:35.855Z,0.80
2024-03-11T18:08:06.068Z,0.80
2024-03-11T18:10:35.102Z,0.80
2024-03-11T18:13:03.728Z,0.70
2024-03-11T18:15:30.997Z,0.70
2024-03-11T18:17:58.609Z,0.60
2024-03-11T18:20:31.236Z,0.60
2024-03-11T18:23:02.177Z,0.60
2024-03-11T18:25:30.797Z,0.60
2024-03-11T18:27:59.553Z,0.60
2024-03-11T18:30:27.872Z,0.60
2024-03-11T18:32:57.595Z,0.60
2024-03-11T18:35:26.850Z,0.60
2024-03-11T18:37:55.853Z,0.50
2024-03-11T18:40:24.776Z,0.50
2024-03-11T18:42:53.049Z,0.50
2024-03-11T18:45:24.523Z,0.50
2024-03-11T18:47:51.989Z,0.40
2024-03-11T18:50:20.649Z,0.40
2024-03-11T18:52:58.734Z,0.40
2024-03-11T18:55:31.416Z,0.40
2024-03-11T18:58:00.110Z,0.30
2024-03-11T19:00:28.255Z,0.30
2024-03-11T19:03:01.520Z,0.30
2024-03-11T19:05:29.758Z,0.30
2024-03-11T19:07:57.422Z,0.30
2024-03-11T19:10:28.048Z,0.30
2024-03-11T19:12:57.124Z,0.20
2024-03-11T19:15:28.050Z,0.20
2024-03-11T19:17:56.394Z,0.20
2024-03-11T19:20:27.151Z,0.10
2024-03-11T19:22:57.473Z,0.10
2024-03-11T19:25:25.703Z,0.10
2024-03-11T19:27:54.286Z,0.10
2024-03-11T19:30:23.820Z,0.10
2024-03-11T19:32:54.560Z,0.00
2024-03-11T19:35:22.961Z,0.00
2024-03-11T19:38:16.936Z,0.00
2024-03-11T19:40:57.312Z,0.00
2024-03-11T19:44:02.130Z,0.00
2024-03-11T19:46:32.148Z,0.10
2024-03-11T19:49:25.342Z,0.00
2024-03-11T19:52:07.081Z,0.00
2024-03-11T19:55:02.610Z,0.10
2024-03-11T19:58:11.096Z,0.10
2024-03-11T20:00:46.885Z,0.10
2024-03-11T20:03:41.938Z,0.00
2024-03-11T20:06:44.342Z,0.00
2024-03-11T20:09:48.757Z,0.10
2024-03-11T20:12:47.234Z,0.10
2024-03-11T20:15:26.444Z,0.10
2024-03-11T20:18:07.908Z,0.10
2024-03-11T20:21:12.234Z,0.10
2024-03-11T20:23:48.580Z,0.10
2024-03-11T20:26:52.978Z,0.10
2024-03-11T20:29:28.972Z,0.20
2024-03-11T20:32:03.637Z,0.20
2024-03-11T20:34:31.286Z,0.20
2024-03-11T20:36:58.967Z,0.20
2024-03-11T20:39:26.250Z,0.10
2024-03-11T20:41:55.561Z,0.20
2024-03-11T20:44:22.670Z,0.20
2024-03-11T20:46:49.703Z,0.20
2024-03-11T20:49:19.929Z,0.30
2024-03-11T20:51:50.392Z,0.20
2024-03-11T20:54:18.189Z,0.20
2024-03-11T20:56:45.590Z,0.30
2024-03-11T20:59:13.176Z,0.30
2024-03-11T21:01:40.188Z,0.30
2024-03-11T21:04:07.580Z,0.30
2024-03-11T21:06:34.724Z,0.30
2024-03-11T21:09:01.713Z,0.30
2024-03-11T21:11:31.146Z,0.30
2024-03-11T21:14:01.412Z,0.30
2024-03-11T21:16:28.693Z,0.30
2024-03-11T21:19:20.256Z,0.30
2024-03-11T21:22:08.819Z,0.30
2024-03-11T21:24:44.980Z,0.30
2024-03-11T21:27:17.404Z,0.30
2024-03-11T21:29:44.675Z,0.30
2024-03-11T21:32:14.942Z,0.20
2024-03-11T21:34:45.032Z,0.30
2024-03-11T21:37:12.241Z,0.30
2024-03-11T21:39:40.772Z,0.30
2024-03-11T21:42:13.015Z,0.30
2024-03-11T21:44:40.449Z,0.20
2024-03-11T21:47:07.559Z,0.20
2024-03-11T21:49:34.580Z,0.20
2024-03-11T21:52:01.641Z,0.20
2024-03-11T21:54:29.245Z,0.20
2024-03-11T21:56:56.316Z,0.20
2024-03-11T21:59:24.993Z,0.20
2024-03-11T22:01:52.123Z,0.20
2024-03-11T22:04:19.402Z,0.20
2024-03-11T22:06:46.941Z,0.20
2024-03-11T22:09:14.024Z,0.10
2024-03-11T22:11:41.339Z,0.10
2024-03-11T22:14:10.541Z,0.10
2024-03-11T22:16:41.281Z,0.10
2024-03-11T22:19:08.635Z,0.10
2024-03-11T22:21:37.800Z,0.00
2024-03-11T22:24:08.051Z,0.00
2024-03-11T22:26:35.186Z,-0.10
2024-03-11T22:29:04.475Z,-0.10
2024-03-11T22:31:32.843Z,-0.10
2024-03-11T22:33:59.947Z,-0.20
2024-03-11T22:36:27.198Z,-0.20
2024-03-11T22:38:54.377Z,-0.20
2024-03-11T22:41:28.126Z,-0.30
2024-03-11T22:43:56.283Z,-0.30
2024-03-11T22:46:23.441Z,-0.30
2024-03-11T22:48:55.585Z,-0.30
2024-03-11T22:51:27.217Z,-0.30
2024-03-11T22:53:54.687Z,-0.30
2024-03-11T22:56:21.863Z,-0.30
2024-03-11T22:58:49.122Z,-0.30
2024-03-11T23:01:16.928Z,-0.30
2024-03-11T23:03:47.153Z,-0.40
2024-03-11T23:06:18.754Z,-0.30
2024-03-11T23:08:49.612Z,-0.40
2024-03-11T23:11:18.386Z,-0.40
2024-03-11T23:13:47.832Z,-0.40
2024-03-11T23:16:22.060Z,-0.40
2024-03-11T23:18:51.277Z,-0.40
2024-03-11T23:21:18.711Z,-0.40
2024-03-11T23:23:47.070Z,-0.40
2024-03-11T23:26:14.740Z,-0.40
2024-03-11T23:28:41.942Z,-0.40
2024-03-11T23:31:10.827Z,-0.40
2024-03-11T23:33:37.967Z,-0.40
2024-03-11T23:36:05.438Z,-0.40
2024-03-11T23:38:33.340Z,-0.50
2024-03-11T23:41:00.842Z,-0.50
2024-03-11T23:43:27.995Z,-0.50
2024-03-11T23:45:55.438Z,-0.50
2024-03-11T23:48:26.514Z,-0.60
2024-03-11T23:50:59.639Z,-0.60
2024-03-11T23:53:27.585Z,-0.60
2024-03-11T23:56:01.000Z,-0.60
2024-03-11T23:58:33.799Z,-0.70
