createdAt,value
2023-02-11T00:00:06.896Z,59.7857
2023-02-11T00:01:06.937Z,59.7857
2023-02-11T00:02:07.013Z,59.7143
2023-02-11T00:03:07.071Z,59.7143
2023-02-11T00:04:07.042Z,59.7143
2023-02-11T00:05:07.078Z,59.7143
2023-02-11T00:06:07.102Z,59.6429
2023-02-11T00:07:07.128Z,59.6429
2023-02-11T00:08:07.165Z,59.7143
2023-02-11T00:09:07.194Z,59.7143
2023-02-11T00:10:07.225Z,59.7143
2023-02-11T00:11:07.266Z,59.6429
2023-02-11T00:12:07.295Z,59.7143
2023-02-11T00:13:07.329Z,59.7857
2023-02-11T00:14:07.358Z,59.7857
2023-02-11T00:15:07.389Z,59.7857
2023-02-11T00:16:07.418Z,59.8571
2023-02-11T00:17:07.470Z,59.8571
2023-02-11T00:18:07.501Z,59.8571
2023-02-11T00:19:07.528Z,59.9286
2023-02-11T00:20:08.391Z,59.8571
2023-02-11T00:21:07.587Z,59.8571
2023-02-11T00:22:07.619Z,59.7143
2023-02-11T00:23:07.650Z,59.7143
2023-02-11T00:24:07.719Z,59.6429
2023-02-11T00:25:07.730Z,59.5714
2023-02-11T00:26:07.748Z,59.5714
2023-02-11T00:27:07.800Z,59.5714
2023-02-11T00:28:07.841Z,59.5
2023-02-11T00:29:07.880Z,59.4286
2023-02-11T00:30:07.898Z,59.3571
2023-02-11T00:31:08.084Z,59.3571
2023-02-11T00:32:07.963Z,59.3571
2023-02-11T00:33:07.990Z,59.3571
2023-02-11T00:34:08.025Z,59.3571
2023-02-11T00:35:08.068Z,59.2857
2023-02-11T00:36:08.091Z,59.2143
2023-02-11T00:37:08.134Z,59.2143
2023-02-11T00:38:08.160Z,59.1429
2023-02-11T00:39:08.201Z,59.1429
2023-02-11T00:40:08.240Z,59.0714
2023-02-11T00:41:08.273Z,59.0714
2023-02-11T00:42:08.300Z,59
2023-02-11T00:43:08.345Z,59.0714
2023-02-11T00:44:08.400Z,59.0714
2023-02-11T00:45:08.407Z,59
2023-02-11T00:46:08.546Z,59
2023-02-11T00:47:08.481Z,59
2023-02-11T00:48:08.508Z,59
2023-02-11T00:49:08.548Z,59
2023-02-11T00:50:08.575Z,58.9286
2023-02-11T00:51:08.603Z,58.9286
2023-02-11T00:52:08.629Z,58.9286
2023-02-11T00:53:08.664Z,58.9286
2023-02-11T00:54:08.695Z,58.9286
2023-02-11T00:55:08.731Z,58.9286
2023-02-11T00:56:08.786Z,58.9286
2023-02-11T00:57:08.819Z,58.9286
2023-02-11T00:58:08.823Z,58.9286
2023-02-11T00:59:08.851Z,58.9286
2023-02-11T01:00:08.883Z,58.8571
2023-02-11T01:01:08.975Z,58.8571
2023-02-11T01:02:08.970Z,58.8571
2023-02-11T01:03:08.999Z,58.7857
2023-02-11T01:04:09.066Z,58.7857
2023-02-11T01:05:09.084Z,58.7857
2023-02-11T01:06:09.099Z,58.8571
2023-02-11T01:07:09.156Z,58.7857
2023-02-11T01:08:09.169Z,58.7857
2023-02-11T01:09:09.202Z,58.7857
2023-02-11T01:10:09.230Z,58.8571
2023-02-11T01:11:09.264Z,58.7857
2023-02-11T01:12:09.304Z,58.7143
2023-02-11T01:13:09.327Z,58.7857
2023-02-11T01:14:09.389Z,58.7143
2023-02-11T01:15:09.393Z,58.7143
2023-02-11T01:16:09.563Z,58.6429
2023-02-11T01:17:09.458Z,58.6429
2023-02-11T01:18:09.487Z,58.7143
2023-02-11T01:19:09.530Z,58.6429
2023-02-11T01:20:09.548Z,58.6429
2023-02-11T01:21:09.584Z,58.6429
2023-02-11T01:22:09.618Z,58.7143
2023-02-11T01:23:09.640Z,58.7143
2023-02-11T01:24:09.670Z,58.7143
2023-02-11T01:25:09.705Z,58.7143
2023-02-11T01:26:09.762Z,58.7143
2023-02-11T01:27:09.751Z,58.6429
2023-02-11T01:28:09.803Z,58.6429
2023-02-11T01:29:09.822Z,58.6429
2023-02-11T01:30:09.862Z,58.6429
2023-02-11T01:31:09.981Z,58.6429
2023-02-11T01:32:10.027Z,58.7143
2023-02-11T01:33:09.971Z,58.7857
2023-02-11T01:34:10.043Z,58.7857
2023-02-11T01:35:10.048Z,58.7143
2023-02-11T01:36:10.069Z,58.7857
2023-02-11T01:37:10.094Z,58.9286
2023-02-11T01:38:10.130Z,58.7857
2023-02-11T01:39:10.181Z,58.7857
2023-02-11T01:40:10.193Z,58.7143
2023-02-11T01:41:10.238Z,58.7143
2023-02-11T01:42:10.268Z,58.7143
2023-02-11T01:43:10.301Z,58.7857
2023-02-11T01:44:10.343Z,58.8571
2023-02-11T01:45:10.369Z,58.8571
2023-02-11T01:46:10.419Z,58.7857
2023-02-11T01:47:10.440Z,58.7143
2023-02-11T01:48:10.489Z,58.7143
2023-02-11T01:49:10.594Z,58.7143
2023-02-11T01:50:10.566Z,58.7143
2023-02-11T01:51:10.601Z,58.7857
2023-02-11T01:52:10.632Z,58.7857
2023-02-11T01:53:10.650Z,58.8571
2023-02-11T01:54:10.682Z,58.8571
2023-02-11T01:55:10.736Z,58.9286
2023-02-11T01:56:10.736Z,58.9286
2023-02-11T01:57:10.768Z,59
2023-02-11T01:58:10.805Z,59
2023-02-11T01:59:10.846Z,59
2023-02-11T02:00:10.880Z,59.0714
2023-02-11T02:01:10.899Z,59
2023-02-11T02:02:10.932Z,59.0714
2023-02-11T02:03:10.977Z,59
2023-02-11T02:04:11.026Z,59.1429
2023-02-11T02:05:11.032Z,59.0714
2023-02-11T02:06:11.069Z,59
2023-02-11T02:07:11.096Z,59.0714
2023-02-11T02:08:11.127Z,59.2143
2023-02-11T02:09:11.203Z,59.2143
2023-02-11T02:10:11.210Z,59.2857
2023-02-11T02:11:11.234Z,59.2857
2023-02-11T02:12:11.266Z,59.2857
2023-02-11T02:13:11.296Z,59.3571
2023-02-11T02:14:11.339Z,59.3571
2023-02-11T02:15:11.368Z,59.4286
2023-02-11T02:16:11.436Z,59.4286
2023-02-11T02:17:11.430Z,59.4286
2023-02-11T02:18:11.473Z,59.4286
2023-02-11T02:19:11.499Z,59.5
2023-02-11T02:20:11.539Z,59.4286
2023-02-11T02:21:11.570Z,59.5
2023-02-11T02:22:11.613Z,59.4286
2023-02-11T02:23:11.658Z,59.4286
2023-02-11T02:24:13.874Z,59.4286
2023-02-11T02:25:11.714Z,59.4286
2023-02-11T02:26:11.748Z,59.5
2023-02-11T02:27:11.781Z,59.4286
2023-02-11T02:28:11.825Z,59.4286
2023-02-11T02:29:11.847Z,59.3571
2023-02-11T02:30:11.880Z,59.4286
2023-02-11T02:31:12.181Z,59.4286
2023-02-11T02:32:11.943Z,59.4286
2023-02-11T02:33:21.840Z,59.4286
2023-02-11T02:34:12.008Z,59.5
2023-02-11T02:35:12.039Z,59.5
2023-02-11T02:36:12.077Z,59.5
2023-02-11T02:37:12.102Z,59.5
2023-02-11T02:38:12.118Z,59.5
2023-02-11T02:39:12.149Z,59.5
2023-02-11T02:40:12.175Z,59.5
2023-02-11T02:41:12.216Z,59.5714
2023-02-11T02:42:12.254Z,59.5
2023-02-11T02:43:12.294Z,59.5714
2023-02-11T02:44:12.344Z,59.5714
2023-02-11T02:45:12.359Z,59.5714
2023-02-11T02:46:12.427Z,59.6429
2023-02-11T02:47:12.436Z,59.5714
2023-02-11T02:48:12.467Z,59.6429
2023-02-11T02:49:12.543Z,59.6429
2023-02-11T02:50:12.529Z,59.7143
2023-02-11T02:51:12.565Z,59.7143
2023-02-11T02:52:12.603Z,59.7143
2023-02-11T02:53:12.626Z,59.6429
2023-02-11T02:54:12.684Z,59.6429
2023-02-11T02:55:12.694Z,59.7143
2023-02-11T02:56:12.732Z,59.7143
2023-02-11T02:57:12.804Z,59.7143
2023-02-11T02:58:12.810Z,59.7857
2023-02-11T02:59:12.838Z,59.7857
2023-02-11T03:00:12.892Z,59.7857
2023-02-11T03:01:12.969Z,59.7857
2023-02-11T03:02:12.959Z,59.7857
2023-02-11T03:03:12.986Z,59.8571
2023-02-11T03:04:13.019Z,59.8571
2023-02-11T03:05:13.053Z,59.8571
2023-02-11T03:06:13.085Z,59.8571
2023-02-11T03:07:13.117Z,59.8571
2023-02-11T03:08:13.146Z,59.8571
2023-02-11T03:09:13.177Z,59.7857
2023-02-11T03:10:13.229Z,59.7857
2023-02-11T03:11:13.246Z,59.8571
2023-02-11T03:12:13.284Z,59.9286
2023-02-11T03:13:13.332Z,59.9286
2023-02-11T03:14:13.382Z,59.9286
2023-02-11T03:15:13.385Z,59.9286
2023-02-11T03:16:13.473Z,60
2023-02-11T03:17:13.485Z,60
2023-02-11T03:18:13.481Z,60.0714
2023-02-11T03:19:13.524Z,60.0714
2023-02-11T03:20:13.557Z,60.1429
2023-02-11T03:21:13.588Z,60.1429
2023-02-11T03:22:13.633Z,60.1429
2023-02-11T03:23:13.655Z,60.1429
2023-02-11T03:24:13.684Z,60.1429
2023-02-11T03:25:13.730Z,60.1429
2023-02-11T03:26:13.776Z,60.1429
2023-02-11T03:27:13.808Z,60.1429
2023-02-11T03:28:13.930Z,60.1429
2023-02-11T03:29:13.907Z,60.1429
2023-02-11T03:30:13.914Z,60.2143
2023-02-11T03:31:14.052Z,60.2143
2023-02-11T03:32:14.018Z,60.2143
2023-02-11T03:33:14.019Z,60.2143
2023-02-11T03:34:14.046Z,60.2143
2023-02-11T03:35:14.079Z,60.2857
2023-02-11T03:36:14.105Z,60.2857
2023-02-11T03:37:14.140Z,60.2857
2023-02-11T03:38:14.187Z,60.2857
2023-02-11T03:39:14.217Z,60.3571
2023-02-11T03:40:14.255Z,60.3571
2023-02-11T03:41:14.317Z,60.3571
2023-02-11T03:42:14.323Z,60.4286
2023-02-11T03:43:14.361Z,60.4286
2023-02-11T03:44:14.391Z,60.5
2023-02-11T03:45:14.422Z,60.5714
2023-02-11T03:46:14.520Z,60.5714
2023-02-11T03:47:14.506Z,60.5714
2023-02-11T03:48:14.515Z,60.5714
2023-02-11T03:49:14.544Z,60.6429
2023-02-11T03:50:14.583Z,60.6429
2023-02-11T03:51:14.624Z,60.7143
2023-02-11T03:52:14.670Z,60.7143
2023-02-11T03:53:14.693Z,60.7143
2023-02-11T03:54:14.793Z,60.7857
2023-02-11T03:55:14.777Z,60.7857
2023-02-11T03:56:14.791Z,60.7857
2023-02-11T03:57:14.824Z,60.8571
2023-02-11T03:58:14.874Z,60.8571
2023-02-11T03:59:14.927Z,61
2023-02-11T04:00:14.931Z,61
2023-02-11T04:01:15.041Z,61.0714
2023-02-11T04:02:15.008Z,61.0714
2023-02-11T04:03:15.061Z,61.0714
2023-02-11T04:04:15.075Z,61.0714
2023-02-11T04:05:15.123Z,61.1429
2023-02-11T04:06:15.143Z,61.2143
2023-02-11T04:07:15.183Z,61.2143
2023-02-11T04:08:15.223Z,61.2857
2023-02-11T04:09:15.262Z,61.3571
2023-02-11T04:10:15.346Z,61.4286
2023-02-11T04:11:15.334Z,61.4286
2023-02-11T04:12:15.380Z,61.4286
2023-02-11T04:13:15.405Z,61.5714
2023-02-11T04:14:15.451Z,61.5
2023-02-11T04:15:15.498Z,61.5
2023-02-11T04:16:15.561Z,61.5714
2023-02-11T04:17:15.560Z,61.6429
2023-02-11T04:18:15.591Z,61.6429
2023-02-11T04:19:15.627Z,61.6429
2023-02-11T04:20:15.659Z,61.7143
2023-02-11T04:21:15.698Z,61.7143
2023-02-11T04:22:15.740Z,61.7857
2023-02-11T04:23:15.773Z,61.8571
2023-02-11T04:24:15.808Z,61.9286
2023-02-11T04:25:15.841Z,61.8571
2023-02-11T04:26:15.872Z,61.9286
2023-02-11T04:27:15.926Z,61.9286
2023-02-11T04:28:15.985Z,61.9286
2023-02-11T04:29:15.981Z,62
2023-02-11T04:30:16.024Z,62.0714
2023-02-11T04:31:16.262Z,62.1429
2023-02-11T04:32:16.093Z,62.2143
2023-02-11T04:33:16.119Z,62.2143
2023-02-11T04:34:16.148Z,62.2143
2023-02-11T04:35:16.199Z,62.3571
2023-02-11T04:36:16.240Z,62.3571
2023-02-11T04:37:16.265Z,62.5
2023-02-11T04:38:16.303Z,62.5714
2023-02-11T04:39:16.338Z,62.6429
2023-02-11T04:40:16.382Z,62.7143
2023-02-11T04:41:16.448Z,62.7857
2023-02-11T04:42:16.449Z,62.7857
2023-02-11T04:43:16.493Z,62.7857
2023-02-11T04:44:16.519Z,62.7857
2023-02-11T04:45:16.545Z,62.8571
2023-02-11T04:46:16.627Z,62.8571
2023-02-11T04:47:16.638Z,62.9286
2023-02-11T04:48:16.657Z,62.9286
2023-02-11T04:49:16.705Z,62.9286
2023-02-11T04:50:16.711Z,62.9286
2023-02-11T04:51:16.749Z,62.9286
2023-02-11T04:52:16.790Z,63
2023-02-11T04:53:16.802Z,63
2023-02-11T04:54:16.880Z,63.0714
2023-02-11T04:55:16.895Z,63.0714
2023-02-11T04:56:16.913Z,63.1429
2023-02-11T04:57:16.943Z,63.1429
2023-02-11T04:58:16.983Z,63.2143
2023-02-11T04:59:17.058Z,63.2143
2023-02-11T05:00:17.055Z,63.2857
2023-02-11T05:01:17.147Z,63.3571
2023-02-11T05:02:17.142Z,63.3571
2023-02-11T05:03:17.152Z,63.4286
2023-02-11T05:04:17.362Z,63.4286
2023-02-11T05:05:17.225Z,63.5714
2023-02-11T05:06:17.254Z,63.6429
2023-02-11T05:07:17.283Z,63.7857
2023-02-11T05:08:17.315Z,63.8571
2023-02-11T05:09:17.346Z,63.9286
2023-02-11T05:10:17.404Z,64
2023-02-11T05:11:17.426Z,64.2143
2023-02-11T05:12:17.456Z,64.3571
2023-02-11T05:13:17.493Z,64.3571
2023-02-11T05:14:17.517Z,64.5
2023-02-11T05:15:17.572Z,64.5
2023-02-11T05:16:17.626Z,64.5714
2023-02-11T05:17:17.636Z,64.6429
2023-02-11T05:18:17.660Z,64.6429
2023-02-11T05:19:17.683Z,64.7143
2023-02-11T05:20:17.743Z,64.7143
2023-02-11T05:21:17.755Z,64.7857
2023-02-11T05:22:17.796Z,64.7857
2023-02-11T05:23:17.820Z,64.8571
2023-02-11T05:24:17.853Z,64.7857
2023-02-11T05:25:17.900Z,64.8571
2023-02-11T05:26:17.934Z,64.8571
2023-02-11T05:27:17.963Z,64.9286
2023-02-11T05:28:18.042Z,64.9286
2023-02-11T05:29:18.017Z,65
2023-02-11T05:30:18.040Z,65
2023-02-11T05:31:18.107Z,65.1429
2023-02-11T05:32:18.103Z,65.2143
2023-02-11T05:33:18.150Z,65.2857
2023-02-11T05:34:18.196Z,65.3571
2023-02-11T05:35:18.219Z,65.3571
2023-02-11T05:36:18.262Z,65.4286
2023-02-11T05:37:18.347Z,65.5
2023-02-11T05:38:18.313Z,65.5714
2023-02-11T05:39:18.352Z,65.7143
2023-02-11T05:40:18.377Z,65.8571
2023-02-11T05:41:18.416Z,66
2023-02-11T05:42:18.451Z,66.1429
2023-02-11T05:43:18.490Z,66.2143
2023-02-11T05:44:18.524Z,66.2857
2023-02-11T05:45:18.568Z,66.4286
2023-02-11T05:46:18.637Z,66.4286
2023-02-11T05:47:18.631Z,66.5
2023-02-11T05:48:18.665Z,66.5
2023-02-11T05:49:18.702Z,66.5
2023-02-11T05:50:18.735Z,66.5
2023-02-11T05:51:18.767Z,66.5
2023-02-11T05:52:18.812Z,66.5
2023-02-11T05:53:18.854Z,66.5
2023-02-11T05:54:18.903Z,66.5714
2023-02-11T05:55:18.915Z,66.6429
2023-02-11T05:56:18.943Z,66.6429
2023-02-11T05:57:18.983Z,66.6429
2023-02-11T05:58:19.001Z,66.7143
2023-02-11T05:59:19.039Z,66.7143
2023-02-11T06:00:19.080Z,66.7143
2023-02-11T06:01:19.100Z,66.7143
2023-02-11T06:02:19.174Z,66.7143
2023-02-11T06:03:19.253Z,66.7143
2023-02-11T06:04:19.235Z,66.7143
2023-02-11T06:05:19.249Z,66.7143
2023-02-11T06:06:19.281Z,66.7143
2023-02-11T06:07:19.311Z,66.7143
2023-02-11T06:08:19.351Z,66.7143
2023-02-11T06:09:19.394Z,66.7143
2023-02-11T06:10:19.427Z,66.7857
2023-02-11T06:11:19.455Z,66.7857
2023-02-11T06:12:19.490Z,66.8571
2023-02-11T06:13:19.522Z,66.7857
2023-02-11T06:14:19.555Z,66.8571
2023-02-11T06:15:19.602Z,66.8571
2023-02-11T06:16:19.690Z,66.7857
2023-02-11T06:17:19.660Z,66.8571
2023-02-11T06:18:19.694Z,66.7857
2023-02-11T06:19:19.724Z,66.8571
2023-02-11T06:20:19.765Z,66.9286
2023-02-11T06:21:19.790Z,67
2023-02-11T06:22:19.834Z,67.0714
2023-02-11T06:23:19.863Z,67.1429
2023-02-11T06:24:38.358Z,67.2143
2023-02-11T06:25:19.945Z,67.2857
2023-02-11T06:26:19.962Z,67.4286
2023-02-11T06:27:20.026Z,67.5
2023-02-11T06:28:20.171Z,67.5714
2023-02-11T06:29:20.065Z,67.6429
2023-02-11T06:30:20.100Z,67.7143
2023-02-11T06:31:20.286Z,67.7857
2023-02-11T06:32:39.449Z,67.8571
2023-02-11T06:33:20.215Z,68
2023-02-11T06:34:20.246Z,68.0714
2023-02-11T06:35:20.280Z,68.2143
2023-02-11T06:36:20.302Z,68.2857
2023-02-11T06:37:20.346Z,68.3571
2023-02-11T06:38:20.370Z,68.5
2023-02-11T06:39:20.430Z,68.5
2023-02-11T06:40:20.437Z,68.5714
2023-02-11T06:41:20.492Z,68.6429
2023-02-11T06:42:20.505Z,68.7143
2023-02-11T06:43:20.544Z,68.7857
2023-02-11T06:44:20.590Z,68.7857
2023-02-11T06:45:20.659Z,68.7857
2023-02-11T06:46:20.716Z,68.8571
2023-02-11T06:47:20.670Z,68.8571
2023-02-11T06:48:20.714Z,68.9286
2023-02-11T06:49:20.735Z,68.9286
2023-02-11T06:50:20.780Z,69
2023-02-11T06:51:20.811Z,69.0714
2023-02-11T06:52:20.841Z,69.0714
2023-02-11T06:53:20.881Z,69.0714
2023-02-11T06:54:20.915Z,69.2143
2023-02-11T06:55:20.958Z,69.2143
2023-02-11T06:56:20.985Z,69.2143
2023-02-11T06:57:21.070Z,69.1429
2023-02-11T06:58:21.057Z,69.2143
2023-02-11T06:59:21.117Z,69.2143
2023-02-11T07:00:21.115Z,69.2143
2023-02-11T07:01:21.311Z,69.2143
2023-02-11T07:02:21.464Z,69.2143
2023-02-11T07:03:21.343Z,69.2143
2023-02-11T07:04:21.268Z,69.2143
2023-02-11T07:05:21.290Z,69.1429
2023-02-11T07:06:21.322Z,69.1429
2023-02-11T07:07:21.360Z,69.2143
2023-02-11T07:08:21.396Z,69.2143
2023-02-11T07:09:21.422Z,69.1429
2023-02-11T07:10:21.467Z,69.1429
2023-02-11T07:11:21.502Z,69.0714
2023-02-11T07:12:21.534Z,69.0714
2023-02-11T07:13:21.577Z,69
2023-02-11T07:14:21.609Z,69
2023-02-11T07:15:21.632Z,68.9286
2023-02-11T07:16:21.728Z,68.9286
2023-02-11T07:17:21.725Z,68.9286
2023-02-11T07:18:21.741Z,69
2023-02-11T07:19:21.783Z,69
2023-02-11T07:20:21.810Z,69
2023-02-11T07:21:21.845Z,69
2023-02-11T07:22:21.898Z,69
2023-02-11T07:23:21.918Z,69
2023-02-11T07:24:21.964Z,68.9286
2023-02-11T07:25:21.993Z,68.9286
2023-02-11T07:26:22.024Z,68.9286
2023-02-11T07:27:22.067Z,68.9286
2023-02-11T07:28:22.163Z,68.9286
2023-02-11T07:29:22.175Z,68.8571
2023-02-11T07:30:22.170Z,68.8571
2023-02-11T07:31:22.360Z,68.7857
2023-02-11T07:32:22.219Z,68.7143
2023-02-11T07:33:22.253Z,68.7143
2023-02-11T07:34:22.356Z,68.7143
2023-02-11T07:35:22.329Z,68.6429
2023-02-11T07:36:22.376Z,68.6429
2023-02-11T07:37:22.425Z,68.5714
2023-02-11T07:38:22.443Z,68.5714
2023-02-11T07:39:22.483Z,68.5714
2023-02-11T07:40:22.518Z,68.5
2023-02-11T07:41:22.536Z,68.5714
2023-02-11T07:42:22.571Z,68.5714
2023-02-11T07:43:22.604Z,68.5
2023-02-11T07:44:22.641Z,68.5
2023-02-11T07:45:22.680Z,68.4286
2023-02-11T07:46:22.758Z,68.4286
2023-02-11T07:47:22.745Z,68.3571
2023-02-11T07:48:22.778Z,68.3571
2023-02-11T07:49:22.847Z,68.2857
2023-02-11T07:50:22.838Z,68.2143
2023-02-11T07:51:22.874Z,68.1429
2023-02-11T07:52:22.898Z,68.1429
2023-02-11T07:53:22.933Z,68.0714
2023-02-11T07:54:22.981Z,68
2023-02-11T07:55:22.998Z,67.9286
2023-02-11T07:56:23.044Z,67.9286
2023-02-11T07:57:23.110Z,67.8571
2023-02-11T07:58:23.100Z,67.7857
2023-02-11T07:59:23.132Z,67.7143
2023-02-11T08:00:23.177Z,67.6429
2023-02-11T08:01:23.260Z,67.5714
2023-02-11T08:02:23.309Z,67.5714
2023-02-11T08:03:23.285Z,67.5
2023-02-11T08:04:23.308Z,67.4286
2023-02-11T08:05:23.345Z,67.4286
2023-02-11T08:06:23.384Z,67.3571
2023-02-11T08:07:23.421Z,67.3571
2023-02-11T08:08:23.449Z,67.3571
2023-02-11T08:09:23.491Z,67.3571
2023-02-11T08:10:23.521Z,67.2857
2023-02-11T08:11:23.556Z,67.3571
2023-02-11T08:12:23.596Z,67.2857
2023-02-11T08:13:23.624Z,67.3571
2023-02-11T08:14:23.664Z,67.3571
2023-02-11T08:15:23.695Z,67.3571
2023-02-11T08:16:23.773Z,67.4286
2023-02-11T08:17:23.786Z,67.4286
2023-02-11T08:18:23.808Z,67.5
2023-02-11T08:19:23.839Z,67.5
2023-02-11T08:20:23.871Z,67.5
2023-02-11T08:21:23.906Z,67.5714
2023-02-11T08:22:23.982Z,67.5714
2023-02-11T08:23:23.981Z,67.5714
2023-02-11T08:24:24.027Z,67.5714
2023-02-11T08:25:24.048Z,67.5714
2023-02-11T08:26:24.080Z,67.6429
2023-02-11T08:27:24.125Z,67.7143
2023-02-11T08:28:24.208Z,67.7143
2023-02-11T08:29:24.256Z,67.7857
2023-02-11T08:30:26.362Z,67.8571
2023-02-11T08:31:24.375Z,67.9286
2023-02-11T08:32:24.305Z,68
2023-02-11T08:33:24.313Z,68.0714
2023-02-11T08:34:24.358Z,68.1429
2023-02-11T08:35:24.377Z,68.2143
2023-02-11T08:36:24.414Z,68.2857
2023-02-11T08:37:24.454Z,68.3571
2023-02-11T08:38:24.486Z,68.3571
2023-02-11T08:39:24.527Z,68.4286
2023-02-11T08:40:25.625Z,68.4286
2023-02-11T08:41:24.596Z,68.4286
2023-02-11T08:42:24.622Z,68.4286
2023-02-11T08:43:24.665Z,68.4286
2023-02-11T08:44:24.692Z,68.4286
2023-02-11T08:45:24.725Z,68.5
2023-02-11T08:46:24.859Z,68.5
2023-02-11T08:47:24.812Z,68.5
2023-02-11T08:48:24.843Z,68.5714
2023-02-11T08:49:24.874Z,68.5714
2023-02-11T08:50:24.899Z,68.5714
2023-02-11T08:51:24.939Z,68.6429
2023-02-11T08:52:24.979Z,68.6429
2023-02-11T08:53:25.009Z,68.6429
2023-02-11T08:54:25.075Z,68.6429
2023-02-11T08:55:25.087Z,68.7143
2023-02-11T08:56:25.123Z,68.7857
2023-02-11T08:57:25.165Z,68.8571
2023-02-11T08:58:25.205Z,68.8571
2023-02-11T08:59:25.263Z,68.9286
2023-02-11T09:00:25.262Z,68.9286
2023-02-11T09:01:25.333Z,68.9286
2023-02-11T09:02:25.455Z,68.8571
2023-02-11T09:03:25.407Z,68.8571
2023-02-11T09:04:25.414Z,68.8571
2023-02-11T09:05:25.489Z,68.7857
2023-02-11T09:06:25.549Z,68.7857
2023-02-11T09:07:25.507Z,68.7857
2023-02-11T09:08:25.555Z,68.7857
2023-02-11T09:09:25.594Z,68.7857
2023-02-11T09:10:25.629Z,68.7857
2023-02-11T09:11:25.660Z,68.7857
2023-02-11T09:12:25.701Z,68.7857
2023-02-11T09:13:25.728Z,68.7857
2023-02-11T09:14:25.766Z,68.7143
2023-02-11T09:15:25.811Z,68.6429
2023-02-11T09:16:25.913Z,68.6429
2023-02-11T09:17:25.895Z,68.6429
2023-02-11T09:18:25.899Z,68.6429
2023-02-11T09:19:25.940Z,68.6429
2023-02-11T09:20:25.962Z,68.6429
2023-02-11T09:21:26.009Z,68.6429
2023-02-11T09:22:26.026Z,68.5714
2023-02-11T09:23:26.071Z,68.5714
2023-02-11T09:24:26.207Z,68.5714
2023-02-11T09:25:26.159Z,68.5714
2023-02-11T09:26:26.179Z,68.5714
2023-02-11T09:27:26.211Z,68.5
2023-02-11T09:28:26.334Z,68.5
2023-02-11T09:29:26.346Z,68.4286
2023-02-11T09:30:26.410Z,68.4286
2023-02-11T09:31:26.506Z,68.4286
2023-02-11T09:32:26.386Z,68.4286
2023-02-11T09:33:26.419Z,68.4286
2023-02-11T09:34:26.458Z,68.3571
2023-02-11T09:35:26.476Z,68.3571
2023-02-11T09:36:26.511Z,68.3571
2023-02-11T09:37:26.546Z,68.2857
2023-02-11T09:38:26.571Z,68.2857
2023-02-11T09:39:26.614Z,68.1429
2023-02-11T09:40:26.648Z,68.1429
2023-02-11T09:41:26.676Z,68.1429
2023-02-11T09:42:26.730Z,68.1429
2023-02-11T09:43:26.744Z,68.2143
2023-02-11T09:44:26.784Z,68.1429
2023-02-11T09:45:26.813Z,68.1429
2023-02-11T09:46:26.887Z,68.0714
2023-02-11T09:47:26.887Z,68.0714
2023-02-11T09:48:26.913Z,68
2023-02-11T09:49:26.947Z,68
2023-02-11T09:50:26.985Z,67.9286
2023-02-11T09:51:27.039Z,67.9286
2023-02-11T09:52:27.052Z,67.9286
2023-02-11T09:53:27.082Z,67.8571
2023-02-11T09:54:27.107Z,67.9286
2023-02-11T09:55:27.136Z,68
2023-02-11T09:56:27.187Z,68
2023-02-11T09:57:29.224Z,68.0714
2023-02-11T09:58:27.237Z,68.1429
2023-02-11T09:59:27.273Z,68.2143
2023-02-11T10:00:27.302Z,68.2143
2023-02-11T10:01:27.428Z,68.2857
2023-02-11T10:02:27.384Z,68.3571
2023-02-11T10:03:27.414Z,68.4286
2023-02-11T10:04:27.557Z,68.4286
2023-02-11T10:05:27.486Z,68.4286
2023-02-11T10:06:27.505Z,68.4286
2023-02-11T10:07:27.549Z,68.4286
2023-02-11T10:08:27.585Z,68.5
2023-02-11T10:09:27.656Z,68.5714
2023-02-11T10:10:27.657Z,68.5714
2023-02-11T10:11:31.985Z,68.6429
2023-02-11T10:12:27.719Z,68.6429
2023-02-11T10:13:27.766Z,68.7143
2023-02-11T10:14:27.802Z,68.7143
2023-02-11T10:15:27.883Z,68.7857
2023-02-11T10:16:27.852Z,68.7857
2023-02-11T10:17:27.892Z,68.8571
2023-02-11T10:18:27.937Z,68.9286
2023-02-11T10:19:27.964Z,69
2023-02-11T10:20:27.994Z,69.0714
2023-02-11T10:21:28.118Z,69.1429
2023-02-11T10:22:28.070Z,69.2143
2023-02-11T10:23:28.103Z,69.2857
2023-02-11T10:24:28.147Z,69.3571
2023-02-11T10:25:28.175Z,69.4286
2023-02-11T10:26:28.212Z,69.5714
2023-02-11T10:27:28.252Z,69.6429
2023-02-11T10:28:28.353Z,69.6429
2023-02-11T10:29:28.403Z,69.7143
2023-02-11T10:30:28.402Z,69.7857
2023-02-11T10:31:28.490Z,69.7857
2023-02-11T10:32:28.410Z,69.7857
2023-02-11T10:33:28.435Z,69.7857
2023-02-11T10:34:28.499Z,69.8571
2023-02-11T10:35:28.514Z,69.8571
2023-02-11T10:36:28.571Z,69.9286
2023-02-11T10:37:28.588Z,69.9286
2023-02-11T10:38:28.622Z,69.9286
2023-02-11T10:39:28.658Z,69.9286
2023-02-11T10:40:28.683Z,70
2023-02-11T10:41:28.743Z,70.0714
2023-02-11T10:42:28.763Z,70.0714
2023-02-11T10:43:28.772Z,70.1429
2023-02-11T10:44:28.836Z,70.1429
2023-02-11T10:45:28.854Z,70.2143
2023-02-11T10:46:28.941Z,70.2143
2023-02-11T10:47:28.906Z,70.2143
2023-02-11T10:48:28.947Z,70.2143
2023-02-11T10:49:29.006Z,70.2143
2023-02-11T10:50:29.028Z,70.2143
2023-02-11T10:51:29.057Z,70.2143
2023-02-11T10:52:29.073Z,70.2143
2023-02-11T10:53:29.108Z,70.2143
2023-02-11T10:54:29.145Z,70.2143
2023-02-11T10:55:29.183Z,70.2143
2023-02-11T10:56:29.202Z,70.2143
2023-02-11T10:57:29.277Z,70.2143
2023-02-11T10:58:29.276Z,70.2143
2023-02-11T10:59:29.307Z,70.2143
2023-02-11T11:00:29.334Z,70.2143
2023-02-11T11:01:29.418Z,70.1429
2023-02-11T11:02:29.423Z,70.1429
2023-02-11T11:03:29.450Z,70.1429
2023-02-11T11:04:29.523Z,70.1429
2023-02-11T11:05:29.512Z,70.1429
2023-02-11T11:06:29.544Z,70.2143
2023-02-11T11:07:29.578Z,70.2143
2023-02-11T11:08:29.619Z,70.2857
2023-02-11T11:09:29.654Z,70.2857
2023-02-11T11:10:29.696Z,70.3571
2023-02-11T11:11:29.739Z,70.4286
2023-02-11T11:12:29.766Z,70.4286
2023-02-11T11:13:29.788Z,70.5
2023-02-11T11:14:29.841Z,70.5
2023-02-11T11:15:29.862Z,70.5714
2023-02-11T11:16:30.000Z,70.6429
2023-02-11T11:17:29.934Z,70.6429
2023-02-11T11:18:29.973Z,70.7143
2023-02-11T11:19:30.044Z,70.7857
2023-02-11T11:20:30.043Z,70.8571
2023-02-11T11:21:30.102Z,70.8571
2023-02-11T11:22:30.112Z,70.8571
2023-02-11T11:23:30.150Z,70.9286
2023-02-11T11:24:30.209Z,71
2023-02-11T11:25:30.222Z,71.0714
2023-02-11T11:26:30.245Z,71.0714
2023-02-11T11:27:30.306Z,71.0714
2023-02-11T11:28:30.404Z,71.0714
2023-02-11T11:29:30.348Z,71.1429
2023-02-11T11:30:30.488Z,71.1429
2023-02-11T11:31:30.609Z,71.2143
2023-02-11T11:32:30.452Z,71.2143
2023-02-11T11:33:30.490Z,71.2857
2023-02-11T11:34:30.522Z,71.2857
2023-02-11T11:35:30.566Z,71.2857
2023-02-11T11:36:30.592Z,71.3571
2023-02-11T11:37:30.657Z,71.3571
2023-02-11T11:38:30.663Z,71.3571
2023-02-11T11:39:30.686Z,71.3571
2023-02-11T11:40:30.722Z,71.3571
2023-02-11T11:41:30.768Z,71.3571
2023-02-11T11:42:30.857Z,71.3571
2023-02-11T11:43:30.833Z,71.3571
2023-02-11T11:44:30.873Z,71.3571
2023-02-11T11:45:30.895Z,71.3571
2023-02-11T11:46:31.002Z,71.3571
2023-02-11T11:47:30.982Z,71.3571
2023-02-11T11:48:31.004Z,71.2857
2023-02-11T11:49:31.110Z,71.2857
2023-02-11T11:50:31.059Z,71.2143
2023-02-11T11:51:31.096Z,71.2143
2023-02-11T11:52:31.120Z,71.1429
2023-02-11T11:53:31.160Z,71.0714
2023-02-11T11:54:31.190Z,71.0714
2023-02-11T11:55:31.208Z,71
2023-02-11T11:56:31.250Z,71
2023-02-11T11:57:31.286Z,71
2023-02-11T11:58:31.317Z,70.9286
2023-02-11T11:59:31.353Z,70.9286
2023-02-11T12:00:31.396Z,70.9286
2023-02-11T12:01:31.535Z,70.8571
2023-02-11T12:02:31.464Z,70.8571
2023-02-11T12:03:31.491Z,70.7857
2023-02-11T12:04:31.516Z,70.7857
2023-02-11T12:05:31.543Z,70.7143
2023-02-11T12:06:31.584Z,70.7143
2023-02-11T12:07:31.650Z,70.6429
2023-02-11T12:08:31.649Z,70.6429
2023-02-11T12:09:31.669Z,70.5714
2023-02-11T12:10:31.702Z,70.5714
2023-02-11T12:11:31.739Z,70.5714
2023-02-11T12:12:31.788Z,70.5
2023-02-11T12:13:31.812Z,70.5
2023-02-11T12:14:31.845Z,70.4286
2023-02-11T12:15:31.870Z,70.4286
2023-02-11T12:16:31.945Z,70.3571