createdAt,value
2022-10-11T13:52:21.219Z,19.19
2022-10-11T13:52:25.753Z,19.19
2022-10-11T13:52:30.248Z,19.18
2022-10-11T13:52:34.743Z,19.16
2022-10-11T13:52:39.280Z,19.13
2022-10-11T13:52:43.789Z,19.13
2022-10-11T13:52:48.281Z,19.13
2022-10-11T13:52:52.779Z,19.11
2022-10-11T13:52:57.306Z,19.10
2022-10-11T13:53:01.801Z,19.10
2022-10-11T13:53:15.247Z,19.13
2022-10-11T13:53:24.242Z,19.14
2022-10-11T13:53:33.210Z,19.16
2022-10-11T13:53:42.187Z,19.18
2022-10-11T13:53:55.651Z,19.21
2022-10-11T13:54:04.653Z,19.23
2022-10-11T13:54:14.091Z,19.26
2022-10-11T13:54:23.098Z,19.28
2022-10-11T13:54:32.067Z,19.36
2022-10-11T13:54:45.522Z,19.40
2022-10-11T13:54:54.496Z,19.39
2022-10-11T15:24:16.929Z,18.32
2022-10-11T15:24:21.436Z,18.32
2022-10-11T15:24:25.941Z,18.30
2022-10-11T15:24:30.503Z,18.33
2022-10-11T15:34:34.459Z,18.60
2022-10-11T15:34:38.953Z,18.63
2022-10-11T15:34:43.451Z,18.63
2022-10-11T15:58:41.904Z,18.32
2022-10-11T16:01:35.862Z,18.42
2022-10-11T16:01:40.464Z,18.44
2022-10-11T16:01:45.021Z,18.45
2022-10-11T16:01:49.741Z,18.45
2022-10-11T16:01:54.356Z,18.48
2022-10-11T16:01:59.006Z,18.47
2022-10-11T16:02:03.598Z,18.47
2022-10-11T16:02:08.247Z,18.48
2022-10-11T16:02:12.808Z,18.47
2022-10-11T16:02:17.310Z,18.47
2022-10-11T16:02:26.303Z,18.45
2022-10-11T16:05:18.482Z,18.12
2022-10-11T16:05:22.989Z,18.14
2022-10-11T16:05:27.492Z,18.11
2022-10-11T16:05:32.003Z,18.10
2022-10-11T16:05:36.504Z,18.08
2022-10-11T16:05:41.007Z,18.05
2022-10-11T16:05:45.502Z,18.05
2022-10-11T16:05:50.044Z,18.05
2022-10-11T16:05:54.597Z,18.07
2022-10-11T16:06:04.581Z,18.07
2022-10-11T16:06:08.763Z,18.05
2022-10-11T16:06:22.468Z,18.08
2022-10-11T16:06:31.435Z,18.08
2022-10-11T16:06:40.422Z,18.11
2022-10-11T16:06:49.390Z,18.10
2022-10-11T16:07:02.823Z,18.10
2022-10-11T16:07:11.783Z,18.12
2022-10-11T16:07:20.920Z,18.15
2022-10-11T16:15:46.513Z,19.29
2022-10-11T16:15:51.017Z,19.29
2022-10-11T16:15:55.496Z,19.29
2022-10-11T16:16:00.001Z,19.28
2022-10-11T16:16:04.975Z,19.28
2022-10-11T16:16:10.321Z,19.28
2022-10-11T16:16:15.079Z,19.28
2022-10-11T16:16:19.610Z,19.26
2022-10-11T16:16:24.114Z,19.28
2022-10-11T16:16:28.613Z,19.26
2022-10-11T16:16:37.591Z,19.28
2022-10-11T16:16:46.612Z,19.28
2022-10-11T16:17:00.092Z,19.28
2022-10-11T16:17:09.074Z,19.29
2022-10-11T16:17:18.029Z,19.28
2022-10-11T16:17:26.996Z,19.29
2022-10-11T16:17:40.459Z,19.29
2022-10-11T16:17:49.473Z,19.29
2022-10-11T16:17:58.447Z,19.31
2022-10-11T16:18:07.419Z,19.31
2022-10-11T16:18:20.853Z,19.31
2022-10-11T16:18:34.890Z,19.32
2022-10-11T16:18:39.272Z,19.33
2022-10-11T16:18:48.241Z,19.33
2022-10-11T16:18:57.288Z,19.33
2022-10-11T16:19:10.749Z,19.37
2022-10-11T16:19:19.735Z,19.39
2022-10-11T16:19:51.692Z,19.40
2022-10-11T16:19:56.171Z,19.40
2022-10-11T16:20:00.669Z,19.40
2022-10-11T16:20:05.168Z,19.40
2022-10-11T16:20:09.661Z,19.40
2022-10-11T16:20:18.608Z,19.41
2022-10-11T16:20:27.658Z,19.43
2022-10-11T16:20:36.622Z,19.43
2022-10-11T16:20:50.058Z,19.43
2022-10-11T16:20:59.011Z,19.44
2022-10-11T16:21:08.591Z,19.44
2022-10-11T16:21:18.054Z,19.46
2022-10-11T16:21:27.009Z,19.47
2022-10-11T16:21:40.451Z,19.47
2022-10-11T16:21:49.411Z,19.47
2022-10-11T16:21:58.372Z,19.48
2022-10-11T16:22:07.319Z,19.50
2022-10-11T16:22:20.732Z,19.50
2022-10-11T16:22:29.703Z,19.50
2022-10-11T16:22:38.674Z,19.48
2022-10-11T16:22:47.633Z,19.48
2022-10-11T16:22:56.591Z,19.51
2022-10-11T16:23:10.022Z,19.50
2022-10-11T16:23:18.974Z,19.50
2022-10-11T16:23:27.938Z,19.51
2022-10-11T16:23:36.909Z,19.50
2022-10-11T16:23:50.330Z,19.50
2022-10-11T16:23:59.294Z,19.51
2022-10-11T16:24:08.253Z,19.54
2022-10-11T16:24:17.219Z,19.51
2022-10-11T16:24:30.671Z,19.54
2022-10-11T16:24:39.632Z,19.54
2022-10-11T16:24:48.605Z,19.55
2022-10-11T16:24:57.573Z,19.55
2022-10-11T16:25:06.534Z,19.54
2022-10-11T16:25:19.966Z,19.56
2022-10-11T16:25:28.933Z,19.55
2022-10-11T16:25:37.895Z,19.55
2022-10-11T16:25:46.855Z,19.56
2022-10-11T16:26:00.346Z,19.56
2022-10-11T16:26:10.019Z,19.56
2022-10-11T16:26:19.247Z,19.56
2022-10-11T16:27:30.509Z,19.61
2022-10-11T16:27:34.999Z,19.61
2022-10-11T16:27:39.506Z,19.62
2022-10-11T16:27:44.010Z,19.62
2022-10-11T16:27:48.513Z,19.61
2022-10-11T16:27:53.061Z,19.62
2022-10-11T16:27:57.575Z,19.62
2022-10-11T16:28:02.101Z,19.62
2022-10-11T16:28:06.607Z,19.63
2022-10-11T16:28:11.180Z,19.63
2022-10-11T16:28:24.710Z,19.65
2022-10-11T16:28:33.749Z,19.65
2022-10-11T16:28:42.823Z,19.65
2022-10-11T16:28:51.870Z,19.66
2022-10-11T16:29:00.932Z,19.66
2022-10-11T16:29:14.429Z,19.66
2022-10-11T16:29:23.421Z,19.66
2022-10-11T16:29:32.414Z,19.65
2022-10-11T16:29:41.559Z,19.66
2022-10-11T16:29:50.552Z,19.66
2022-10-11T16:30:03.963Z,19.65
2022-10-11T16:30:12.930Z,19.65
2022-10-11T16:30:21.890Z,19.65
2022-10-11T16:30:30.871Z,19.66
2022-10-11T16:30:44.293Z,19.68
2022-10-11T16:30:53.289Z,19.66
2022-10-11T16:31:02.255Z,19.66
2022-10-11T16:31:11.238Z,19.68
2022-10-11T16:31:24.666Z,19.69
2022-10-11T16:31:33.639Z,19.68
2022-10-11T16:31:42.605Z,19.69
2022-10-11T16:31:51.566Z,19.69
2022-10-11T16:32:00.533Z,19.71
2022-10-11T16:32:33.838Z,19.73
2022-10-11T16:32:38.339Z,19.71
2022-10-11T16:32:42.857Z,19.73
2022-10-11T16:32:47.389Z,19.73
2022-10-11T16:32:51.884Z,19.73
2022-10-11T16:33:00.842Z,19.73
2022-10-11T16:33:14.303Z,19.74
2022-10-11T16:33:23.258Z,19.73
2022-10-11T16:33:32.252Z,19.73
2022-10-11T16:33:41.232Z,19.74
2022-10-11T16:33:54.673Z,19.73
2022-10-11T16:34:03.643Z,19.74
2022-10-11T16:34:12.608Z,19.74
2022-10-11T16:34:21.589Z,19.74
2022-10-11T16:34:30.552Z,19.73
2022-10-11T16:34:43.981Z,19.74
2022-10-11T16:34:52.961Z,19.74
2022-10-11T16:35:01.922Z,19.74
2022-10-11T16:35:10.899Z,19.76
2022-10-11T16:46:56.822Z,19.73
2022-10-11T16:47:01.330Z,19.74
2022-10-11T16:47:05.836Z,19.74
2022-10-11T16:47:10.333Z,19.74
2022-10-11T16:47:14.846Z,19.74
2022-10-11T16:47:19.344Z,19.74
2022-10-11T16:47:23.842Z,19.73
2022-10-11T16:47:28.335Z,19.73
2022-10-11T16:47:32.836Z,19.73
2022-10-11T16:47:37.325Z,19.73
2022-10-11T16:47:50.762Z,19.74
2022-10-11T16:47:59.722Z,19.76
2022-10-11T16:48:08.697Z,19.73
2022-10-11T16:48:17.667Z,19.74
2022-10-11T16:48:31.096Z,19.74
2022-10-11T16:48:40.066Z,19.74
2022-10-11T16:48:49.021Z,19.76
2022-10-11T16:48:58.007Z,19.76
2022-10-11T16:49:06.979Z,19.76
2022-10-11T16:49:20.456Z,19.76
2022-10-11T16:49:29.422Z,19.76
2022-10-11T16:49:38.401Z,19.77
2022-10-11T16:49:47.371Z,19.76
2022-10-11T16:50:00.803Z,19.78
2022-10-11T16:50:09.771Z,19.78
2022-10-11T16:50:18.732Z,19.81
2022-10-11T16:50:27.712Z,19.83
2022-10-11T16:50:41.134Z,19.84
2022-10-11T16:50:50.096Z,19.84
2022-10-11T16:50:59.066Z,19.86
2022-10-11T16:51:08.041Z,19.86
2022-10-11T16:51:17.003Z,19.86
2022-10-11T16:51:30.444Z,19.87
2022-10-11T16:51:39.402Z,19.87
2022-10-11T16:51:48.385Z,19.88
2022-10-11T16:51:57.356Z,19.91
2022-10-11T16:52:10.804Z,19.91
2022-10-11T16:52:19.761Z,19.91
2022-10-11T16:52:28.758Z,19.92
2022-10-11T16:52:37.718Z,19.94
2022-10-11T16:52:51.175Z,19.94
2022-10-11T16:53:00.142Z,19.92
2022-10-11T16:53:09.109Z,19.94
2022-10-11T16:53:18.086Z,19.94
2022-10-11T16:53:27.059Z,19.95
2022-10-11T16:53:40.545Z,19.95
2022-10-11T16:53:49.514Z,19.96
2022-10-11T16:53:58.478Z,19.95
2022-10-11T16:54:07.455Z,19.98
2022-10-11T16:54:20.946Z,19.95
2022-10-11T16:54:29.950Z,19.96
2022-10-11T16:54:38.921Z,19.96
2022-10-11T16:54:47.879Z,19.96
2022-10-11T16:54:56.835Z,19.96
2022-10-11T16:56:10.061Z,20.01
2022-10-11T16:56:14.558Z,19.99
2022-10-11T16:56:19.054Z,20.01
2022-10-11T16:56:23.555Z,19.99
2022-10-11T16:56:28.057Z,20.01
2022-10-11T16:56:36.043Z,20.01
2022-10-11T16:56:41.959Z,20.01
2022-10-11T16:56:46.473Z,20.01
2022-10-11T16:56:50.995Z,20.01
2022-10-11T16:56:55.489Z,20.02
2022-10-11T16:57:04.471Z,20.02
2022-10-11T16:57:13.430Z,20.01
2022-10-11T16:57:22.389Z,20.02
2022-10-11T16:57:31.357Z,20.02
2022-10-11T16:57:40.309Z,20.02
2022-10-11T16:57:53.751Z,20.02
2022-10-11T16:58:02.724Z,20.03
2022-10-11T16:58:11.712Z,20.03
2022-10-11T16:58:20.683Z,20.02
2022-10-11T16:58:34.142Z,20.02
2022-10-11T16:58:43.108Z,20.03
2022-10-11T16:58:52.072Z,20.05
2022-10-11T16:59:01.030Z,20.05
2022-10-11T16:59:14.463Z,20.03
2022-10-11T16:59:23.447Z,20.05
2022-10-11T16:59:32.427Z,20.05
2022-10-11T16:59:41.389Z,20.05
2022-10-11T16:59:50.362Z,20.06
2022-10-11T17:00:03.801Z,20.03
2022-10-11T17:00:12.749Z,20.03
2022-10-11T17:00:21.745Z,20.03
2022-10-11T17:00:30.825Z,20.05
2022-10-11T17:00:44.367Z,20.03
2022-10-11T17:00:53.501Z,20.03
2022-10-11T17:01:02.580Z,20.05
2022-10-11T17:01:11.621Z,20.05
2022-10-11T17:01:20.748Z,20.03
2022-10-11T17:01:34.249Z,20.03
2022-10-11T17:01:43.205Z,20.03
