createdAt,value
2019-01-16T01:07:23.986Z,91.30
2019-01-16T01:10:42.171Z,91.20
2019-01-16T01:26:08.290Z,90.80
2019-01-16T01:56:18.989Z,90.90
2019-01-16T01:59:19.378Z,90.80
2019-01-16T02:04:55.928Z,91.00
2019-01-16T02:08:05.276Z,91.10
2019-01-16T02:10:42.338Z,91.20
2019-01-16T02:13:20.263Z,91.10
2019-01-16T02:16:10.963Z,91.10
2019-01-16T06:09:08.897Z,91.90
2019-01-16T06:11:24.250Z,92.30
2019-01-16T07:08:57.923Z,91.70
2019-01-16T07:13:22.414Z,91.60
2019-01-16T07:14:22.566Z,91.60
2019-01-16T08:55:37.319Z,74.60
2019-01-16T08:58:16.129Z,73.70
2019-01-16T09:01:04.768Z,73.20
2019-01-16T09:03:40.807Z,71.20
2019-01-16T09:06:38.232Z,69.50
2019-01-16T09:09:25.530Z,69.60
2019-01-16T09:12:13.052Z,69.40
2019-01-16T09:51:18.341Z,62.20
2019-01-16T09:54:22.217Z,59.50
2019-01-16T09:56:49.403Z,58.70
2019-01-16T09:59:28.464Z,57.40
2019-01-16T10:02:01.981Z,56.50
2019-01-16T10:04:44.645Z,54.90
2019-01-16T10:07:14.974Z,53.50
2019-01-16T10:09:53.957Z,54.60
2019-01-16T10:12:30.140Z,54.50
2019-01-16T10:15:09.617Z,54.20
2019-01-16T10:17:42.868Z,55.40
2019-01-16T10:20:23.897Z,55.30
2019-01-16T10:23:00.272Z,54.30
2019-01-16T10:25:30.671Z,55.50
2019-01-16T10:28:13.346Z,55.40
2019-01-16T10:30:43.811Z,55.90
2019-01-16T10:33:14.124Z,54.20
2019-01-16T10:35:56.472Z,54.00
2019-01-16T10:38:26.888Z,52.30
2019-01-16T10:41:13.423Z,51.40
2019-01-16T10:43:44.947Z,51.80
2019-01-16T10:46:27.647Z,50.30
2019-01-16T10:49:04.159Z,52.90
2019-01-16T10:51:34.618Z,51.30
2019-01-16T10:54:17.505Z,50.90
2019-01-16T10:56:50.777Z,50.40
2019-01-16T10:59:21.144Z,48.70
2019-01-16T11:01:54.007Z,49.80
2019-01-16T11:04:24.350Z,51.10
2019-01-16T11:07:00.985Z,54.00
2019-01-16T11:09:31.413Z,53.80
2019-01-16T11:12:01.913Z,56.90
2019-01-16T11:14:42.584Z,55.90
2019-01-16T11:17:29.192Z,55.60
2019-01-16T11:20:02.536Z,54.20
2019-01-16T11:22:35.595Z,53.30
2019-01-16T11:25:07.437Z,53.20
2019-01-16T11:27:43.806Z,53.90
2019-01-16T11:30:14.237Z,53.70
2019-01-16T11:33:01.063Z,53.70
2019-01-16T11:35:34.139Z,54.60
2019-01-16T11:38:20.648Z,53.60
2019-01-16T11:40:57.210Z,56.10
2019-01-16T11:43:44.170Z,54.50
2019-01-16T11:46:35.322Z,53.60
2019-01-16T11:49:23.589Z,53.20
2019-01-16T11:51:59.112Z,53.10
2019-01-16T11:54:41.292Z,56.20
2019-01-16T11:57:14.382Z,55.00
2019-01-16T11:59:47.587Z,53.70
2019-01-16T12:02:38.513Z,52.90
2019-01-16T12:05:08.578Z,53.30
2019-01-16T12:07:51.017Z,53.90
2019-01-16T12:10:31.748Z,55.00
2019-01-16T12:13:07.932Z,58.70
2019-01-16T12:15:53.374Z,59.10
2019-01-16T12:18:26.478Z,58.90
2019-01-16T12:20:56.827Z,57.70
2019-01-16T12:23:43.361Z,58.10
2019-01-16T12:26:19.422Z,56.10
2019-01-16T12:28:52.719Z,55.10
2019-01-16T12:31:28.822Z,57.10
2019-01-16T12:34:10.953Z,58.20
2019-01-16T12:36:42.572Z,58.10
2019-01-16T12:39:30.905Z,56.70
2019-01-16T12:42:03.943Z,55.30
2019-01-16T12:44:39.488Z,54.70
2019-01-16T12:47:34.903Z,55.40
2019-01-16T12:50:17.273Z,55.70
2019-01-16T12:52:54.091Z,55.70
2019-01-16T13:32:01.365Z,57.10
2019-01-16T13:35:05.487Z,57.70
2019-01-16T13:40:15.268Z,59.60
2019-01-16T13:45:56.958Z,60.30
2019-01-16T13:48:43.879Z,60.20
2019-01-16T13:51:14.341Z,60.80
2019-01-16T13:53:46.910Z,60.10
2019-01-16T13:56:17.320Z,60.80
2019-01-16T13:58:47.588Z,62.80
2019-01-16T14:01:17.911Z,64.10
2019-01-16T14:03:57.166Z,64.00
2019-01-16T14:06:36.313Z,63.60
2019-01-16T14:09:15.617Z,63.10
2019-01-16T14:11:46.029Z,62.00
2019-01-16T14:14:18.911Z,60.40
2019-01-16T14:16:58.106Z,60.30
2019-01-16T14:19:28.415Z,61.10
2019-01-16T14:22:17.229Z,63.30
2019-01-16T14:24:47.755Z,62.70
2019-01-16T14:27:24.298Z,63.20
2019-01-16T14:29:54.710Z,64.60
2019-01-16T14:32:28.347Z,63.50
2019-01-16T14:35:04.900Z,63.30
2019-01-16T14:37:35.232Z,64.00
2019-01-16T14:40:24.570Z,64.30
2019-01-16T14:43:11.321Z,64.50
2019-01-16T14:45:41.762Z,65.20
2019-01-16T14:48:24.231Z,66.00
2019-01-16T14:50:54.565Z,66.60
2019-01-16T14:53:24.892Z,65.80
2019-01-16T14:56:07.217Z,66.30
2019-01-16T14:58:46.836Z,65.90
2019-01-16T15:01:17.145Z,66.40
2019-01-16T15:03:53.244Z,67.20
2019-01-16T15:06:29.237Z,68.30
2019-01-16T15:09:14.768Z,68.30
2019-01-16T15:11:51.150Z,68.50
2019-01-16T15:14:24.401Z,69.90
2019-01-16T15:16:54.777Z,69.30
2019-01-16T15:19:25.259Z,70.10
2019-01-16T15:21:55.589Z,70.30
2019-01-16T15:24:25.979Z,69.50
2019-01-16T15:26:56.371Z,69.70
2019-01-16T15:29:29.640Z,69.30
2019-01-16T15:32:15.305Z,70.30
2019-01-16T15:34:54.593Z,70.90
2019-01-16T15:37:25.055Z,71.00
2019-01-16T15:39:55.432Z,70.60
2019-01-16T15:42:28.726Z,71.80
2019-01-16T15:45:01.784Z,72.80
2019-01-16T15:47:34.976Z,73.60
2019-01-16T15:50:15.797Z,74.30
2019-01-16T15:52:58.476Z,75.30
2019-01-16T15:55:43.898Z,76.50
2019-01-16T15:58:17.007Z,78.20
2019-01-16T16:01:06.569Z,79.10
2019-01-16T16:03:43.031Z,79.00
2019-01-16T16:06:19.519Z,80.30
2019-01-16T16:08:52.652Z,81.30
2019-01-16T16:11:25.873Z,82.00
2019-01-16T16:14:13.399Z,82.50
2019-01-16T16:16:43.984Z,83.00
2019-01-16T16:19:42.604Z,83.70
2019-01-16T16:22:31.246Z,83.60
2019-01-16T16:25:16.724Z,84.20
2019-01-16T16:28:03.436Z,84.00
2019-01-16T16:30:42.479Z,84.40
2019-01-16T16:33:21.655Z,84.40
2019-01-16T16:36:08.107Z,84.90
2019-01-16T16:38:38.356Z,85.40
2019-01-16T16:41:13.030Z,85.90
2019-01-16T16:43:49.138Z,86.50
2019-01-16T16:46:26.759Z,87.10
2019-01-16T16:49:00.059Z,87.90
2019-01-16T16:51:46.647Z,88.40
2019-01-16T16:54:35.034Z,88.80
2019-01-16T16:57:11.214Z,88.60
2019-01-16T16:59:53.224Z,89.20
2019-01-16T17:02:40.164Z,89.50
2019-01-16T17:05:27.714Z,90.00
2019-01-16T17:07:58.094Z,90.00
2019-01-16T17:10:37.414Z,90.70
2019-01-16T17:13:07.732Z,92.00
2019-01-16T17:15:54.071Z,91.70
2019-01-16T17:18:24.360Z,92.40
2019-01-16T17:20:54.562Z,92.60
2019-01-16T17:23:40.874Z,92.80
2019-01-16T17:26:14.159Z,93.10
2019-01-16T17:29:00.701Z,93.20
2019-01-16T17:31:47.416Z,93.00
2019-01-16T17:34:17.637Z,93.70
2019-01-16T17:36:51.086Z,93.40
2019-01-16T17:39:21.536Z,94.10
2019-01-16T17:41:51.810Z,94.30
2019-01-16T17:44:31.007Z,94.30
2019-01-16T17:47:17.666Z,94.40
2019-01-16T17:52:48.678Z,94.80
2019-01-16T17:55:27.896Z,94.80
2019-01-16T17:57:58.103Z,94.50
2019-01-16T18:00:31.230Z,94.40
2019-01-16T18:06:05.408Z,94.50
2019-01-16T18:08:35.690Z,94.50
2019-01-16T18:11:22.300Z,94.40
2019-01-16T18:14:10.896Z,94.40
2019-01-16T18:16:44.225Z,94.20
2019-01-16T18:19:20.241Z,94.70
2019-01-16T18:21:56.354Z,94.50
2019-01-16T18:24:29.837Z,94.60
2019-01-16T18:27:02.689Z,94.80
2019-01-16T18:29:48.969Z,94.90
2019-01-16T18:32:21.932Z,94.90
2019-01-16T18:35:07.259Z,95.10
2019-01-16T18:37:40.407Z,95.10
2019-01-16T18:40:25.891Z,95.20
2019-01-16T18:43:12.743Z,95.20
2019-01-16T18:45:52.252Z,95.40
2019-01-16T18:48:28.363Z,95.70
2019-01-16T18:50:58.661Z,95.50
2019-01-16T18:53:34.619Z,95.70
2019-01-16T18:56:13.854Z,95.80
2019-01-16T18:58:46.769Z,95.80
2019-01-16T19:01:17.032Z,95.80
2019-01-16T19:03:47.242Z,95.70
2019-01-16T19:06:29.429Z,95.70
2019-01-16T19:08:59.649Z,95.70
2019-01-16T19:11:32.850Z,95.60
2019-01-16T19:14:06.019Z,95.10
2019-01-16T19:16:36.249Z,95.10
2019-01-16T19:19:09.131Z,95.20
2019-01-16T19:21:42.080Z,95.10
2019-01-16T19:24:15.071Z,94.80
2019-01-16T19:27:01.515Z,94.80
2019-01-16T19:29:31.796Z,95.10
2019-01-16T19:32:04.807Z,94.90
2019-01-16T19:34:35.012Z,95.40
2019-01-16T19:37:17.466Z,95.30
2019-01-16T19:39:53.159Z,96.00
2019-01-16T19:42:26.162Z,95.50
2019-01-16T19:44:56.433Z,95.70
2019-01-16T19:47:41.516Z,95.50
2019-01-16T19:50:32.898Z,95.40
2019-01-16T19:53:04.746Z,95.50
2019-01-16T19:55:35.066Z,95.50
2019-01-16T19:58:11.350Z,95.80
2019-01-16T20:00:41.631Z,96.00
2019-01-16T20:03:23.427Z,96.10
2019-01-16T20:05:53.773Z,96.30
2019-01-16T20:08:30.026Z,96.30
2019-01-16T20:11:12.466Z,96.80
2019-01-16T20:13:42.869Z,96.50
2019-01-16T20:16:13.088Z,96.50
2019-01-16T20:18:52.640Z,96.60
2019-01-16T20:21:31.654Z,96.50
2019-01-16T20:24:07.569Z,96.50
2019-01-16T20:26:40.382Z,96.30
2019-01-16T20:29:10.685Z,96.20
2019-01-16T20:31:43.694Z,95.90
2019-01-16T20:34:29.274Z,95.80
2019-01-16T20:37:11.327Z,95.90
2019-01-16T20:39:47.518Z,96.20
2019-01-16T20:42:34.018Z,96.30
2019-01-16T20:45:04.322Z,96.20
2019-01-16T20:47:50.747Z,95.90
2019-01-16T20:50:32.859Z,96.00
2019-01-16T20:53:08.602Z,95.70
2019-01-16T20:55:55.194Z,95.60
2019-01-16T20:58:34.552Z,95.30
2019-01-16T21:01:07.309Z,95.30
2019-01-16T21:03:49.338Z,95.20
2019-01-16T21:06:22.669Z,95.40
2019-01-16T21:08:52.935Z,95.60
2019-01-16T21:11:40.789Z,95.80
2019-01-16T21:14:20.041Z,96.20
2019-01-16T21:16:50.278Z,96.40
2019-01-16T21:19:29.913Z,96.50
2019-01-16T21:22:09.001Z,96.50
2019-01-16T21:24:42.158Z,96.70
2019-01-16T21:27:21.520Z,96.70
2019-01-16T21:29:55.023Z,96.60
2019-01-16T21:32:27.907Z,96.80
2019-01-16T21:35:03.894Z,96.80
2019-01-16T21:37:34.101Z,96.80
2019-01-16T21:40:17.026Z,96.70
2019-01-16T21:42:53.264Z,97.20
2019-01-16T21:45:32.758Z,97.20
2019-01-16T21:48:03.029Z,97.30
2019-01-16T21:50:36.058Z,97.20
2019-01-16T21:53:22.602Z,97.40
2019-01-16T21:55:58.790Z,97.20
2019-01-16T21:58:29.003Z,97.30
2019-01-16T22:01:02.168Z,97.00
2019-01-16T22:03:41.138Z,97.10
2019-01-16T22:06:14.219Z,97.30
2019-01-16T22:09:02.374Z,97.40
2019-01-16T22:11:35.854Z,97.50
2019-01-16T22:14:15.780Z,98.10
2019-01-16T22:16:58.075Z,98.80
2019-01-16T22:19:30.975Z,99.00
2019-01-16T22:22:07.275Z,98.30
2019-01-16T22:24:37.545Z,98.40
2019-01-16T22:27:10.395Z,98.10
2019-01-16T22:29:52.650Z,98.10
2019-01-16T22:32:25.661Z,98.00
2019-01-16T22:35:21.077Z,98.10
2019-01-16T22:38:07.598Z,98.20
2019-01-16T22:40:40.810Z,98.40
2019-01-16T22:43:27.433Z,98.50
2019-01-16T22:45:57.650Z,98.60
2019-01-16T22:48:30.702Z,98.80
2019-01-16T22:51:10.142Z,98.80
2019-01-16T22:53:46.686Z,99.60
2019-01-16T22:56:25.931Z,99.90
2019-01-16T22:58:58.767Z,99.90
2019-01-16T23:01:44.028Z,99.90
2019-01-16T23:04:16.994Z,99.90
2019-01-16T23:09:39.386Z,99.90
2019-01-16T23:12:15.266Z,99.90
2019-01-16T23:14:45.506Z,99.90
2019-01-16T23:17:18.921Z,99.90
2019-01-16T23:19:58.261Z,99.90
2019-01-16T23:22:46.782Z,99.90
2019-01-16T23:25:17.174Z,99.90
2019-01-16T23:28:03.724Z,99.90
2019-01-16T23:30:34.107Z,99.90
2019-01-16T23:33:04.319Z,99.90
2019-01-16T23:35:46.969Z,99.90
2019-01-16T23:38:17.183Z,99.90
2019-01-16T23:40:54.694Z,99.90
2019-01-16T23:43:27.898Z,99.90
2019-01-16T23:46:07.282Z,99.90
2019-01-16T23:48:37.583Z,99.90
2019-01-16T23:51:16.533Z,99.90
2019-01-16T23:54:02.981Z,99.90
2019-01-16T23:56:39.234Z,99.90
2019-01-16T23:59:09.623Z,99.90
