createdAt,value
2022-12-04T00:01:27.375Z,78.80
2022-12-04T00:03:30.298Z,78.60
2022-12-04T00:05:33.261Z,79.00
2022-12-04T00:07:36.335Z,79.00
2022-12-04T00:09:39.208Z,79.00
2022-12-04T00:11:42.150Z,79.00
2022-12-04T00:13:46.417Z,78.80
2022-12-04T00:15:49.385Z,78.90
2022-12-04T00:17:52.422Z,79.10
2022-12-04T00:19:55.714Z,79.10
2022-12-04T00:21:58.979Z,79.00
2022-12-04T00:24:02.145Z,79.30
2022-12-04T00:26:07.184Z,79.40
2022-12-04T00:28:10.411Z,80.00
2022-12-04T00:30:15.342Z,79.10
2022-12-04T00:32:18.334Z,79.00
2022-12-04T00:34:22.808Z,79.30
2022-12-04T00:36:28.591Z,79.40
2022-12-04T00:38:31.642Z,79.20
2022-12-04T00:40:34.572Z,79.10
2022-12-04T00:42:37.453Z,79.30
2022-12-04T00:44:40.301Z,79.20
2022-12-04T00:46:44.524Z,79.10
2022-12-04T00:48:49.005Z,79.20
2022-12-04T00:50:52.052Z,79.10
2022-12-04T00:52:56.231Z,79.20
2022-12-04T00:54:59.072Z,79.30
2022-12-04T00:57:01.977Z,79.50
2022-12-04T00:59:04.897Z,79.30
2022-12-04T01:01:10.481Z,79.30
2022-12-04T01:03:14.931Z,79.40
2022-12-04T01:05:18.079Z,79.30
2022-12-04T01:07:20.941Z,79.40
2022-12-04T01:09:23.824Z,79.50
2022-12-04T01:11:28.053Z,79.60
2022-12-04T01:13:30.925Z,79.80
2022-12-04T01:15:34.357Z,79.50
2022-12-04T01:17:37.217Z,79.40
2022-12-04T01:19:41.452Z,79.50
2022-12-04T01:21:44.457Z,79.50
2022-12-04T01:23:47.473Z,79.50
2022-12-04T01:25:55.326Z,79.50
2022-12-04T01:27:58.461Z,79.40
2022-12-04T01:30:01.411Z,79.60
2022-12-04T01:32:04.597Z,79.50
2022-12-04T01:34:07.541Z,79.60
2022-12-04T01:36:13.820Z,79.80
2022-12-04T01:38:16.658Z,79.60
2022-12-04T01:40:19.547Z,79.70
2022-12-04T01:42:22.476Z,79.90
2022-12-04T01:44:27.031Z,79.80
2022-12-04T01:46:30.005Z,79.80
2022-12-04T01:48:35.214Z,79.80
2022-12-04T01:50:38.459Z,79.80
2022-12-04T01:52:43.095Z,79.50
2022-12-04T01:54:48.821Z,79.50
2022-12-04T01:56:55.641Z,79.80
2022-12-04T01:59:02.239Z,79.90
2022-12-04T02:01:09.184Z,80.00
2022-12-04T02:03:14.207Z,80.20
2022-12-04T02:05:20.246Z,80.00
2022-12-04T02:07:23.403Z,80.00
2022-12-04T02:09:28.913Z,79.80
2022-12-04T02:11:40.058Z,79.70
2022-12-04T02:13:52.169Z,80.40
2022-12-04T02:16:02.849Z,79.80
2022-12-04T02:18:13.695Z,80.00
2022-12-04T02:20:33.960Z,81.00
2022-12-04T02:23:02.977Z,80.40
2022-12-04T02:25:14.411Z,80.20
2022-12-04T02:27:35.266Z,80.30
2022-12-04T02:29:45.032Z,80.50
2022-12-04T02:31:52.447Z,80.40
2022-12-04T02:34:01.634Z,80.70
2022-12-04T02:36:11.094Z,80.30
2022-12-04T02:38:21.345Z,80.40
2022-12-04T02:40:29.998Z,80.60
2022-12-04T02:42:40.166Z,80.10
2022-12-04T02:44:50.489Z,80.20
2022-12-04T02:46:58.125Z,80.10
2022-12-04T02:49:04.998Z,80.40
2022-12-04T02:51:11.038Z,80.70
2022-12-04T02:53:18.642Z,80.40
2022-12-04T02:55:24.992Z,80.40
2022-12-04T02:57:32.737Z,80.50
2022-12-04T02:59:39.101Z,80.60
2022-12-04T03:01:47.314Z,80.90
2022-12-04T03:03:54.759Z,80.60
2022-12-04T03:06:02.957Z,80.30
2022-12-04T03:08:09.349Z,80.60
2022-12-04T03:10:16.973Z,80.80
2022-12-04T03:12:22.989Z,80.40
2022-12-04T03:14:29.649Z,80.60
2022-12-04T03:16:36.847Z,80.70
2022-12-04T03:18:44.623Z,80.70
2022-12-04T03:20:50.151Z,80.70
2022-12-04T03:22:57.694Z,80.50
2022-12-04T03:25:01.307Z,80.90
2022-12-04T03:27:11.630Z,80.80
2022-12-04T03:29:20.603Z,80.80
2022-12-04T03:31:28.445Z,80.80
2022-12-04T03:33:37.795Z,81.00
2022-12-04T03:35:47.472Z,80.80
2022-12-04T03:37:57.917Z,81.00
2022-12-04T03:40:07.273Z,81.00
2022-12-04T03:42:16.033Z,81.00
2022-12-04T03:44:23.419Z,80.50
2022-12-04T03:46:30.747Z,80.90
2022-12-04T03:48:39.602Z,80.80
2022-12-04T03:50:48.901Z,80.90
2022-12-04T03:52:59.439Z,81.00
2022-12-04T03:55:08.616Z,80.80
2022-12-04T03:57:15.925Z,80.80
2022-12-04T03:59:23.543Z,81.00
2022-12-04T04:01:31.327Z,81.10
2022-12-04T04:03:37.894Z,81.20
2022-12-04T04:05:46.458Z,81.10
2022-12-04T04:07:52.413Z,81.30
2022-12-04T04:09:59.513Z,81.20
2022-12-04T04:12:06.330Z,81.40
2022-12-04T04:14:32.819Z,81.40
2022-12-04T04:16:55.523Z,81.10
2022-12-04T04:19:18.899Z,81.00
2022-12-04T04:21:44.326Z,81.00
2022-12-04T04:24:08.873Z,81.10
2022-12-04T04:26:14.358Z,81.10
2022-12-04T04:28:32.013Z,81.40
2022-12-04T04:30:36.086Z,81.20
2022-12-04T04:32:43.839Z,81.20
2022-12-04T04:34:54.957Z,81.40
2022-12-04T04:37:09.472Z,81.40
2022-12-04T04:39:20.327Z,81.10
2022-12-04T04:41:29.849Z,80.80
2022-12-04T04:43:38.083Z,81.30
2022-12-04T04:45:45.718Z,81.50
2022-12-04T04:47:52.833Z,81.40
2022-12-04T04:49:57.825Z,81.30
2022-12-04T04:52:03.068Z,81.40
2022-12-04T04:54:09.596Z,81.50
2022-12-04T04:56:13.296Z,81.50
2022-12-04T04:58:18.385Z,81.40
2022-12-04T05:00:23.798Z,81.40
2022-12-04T05:02:27.548Z,81.40
2022-12-04T05:04:30.438Z,81.30
2022-12-04T05:06:33.529Z,81.20
2022-12-04T05:08:37.750Z,81.60
2022-12-04T05:10:40.589Z,81.60
2022-12-04T05:12:43.487Z,81.50
2022-12-04T05:14:48.234Z,81.50
2022-12-04T05:16:51.179Z,81.50
2022-12-04T05:19:11.328Z,81.70
2022-12-04T05:21:17.085Z,81.70
2022-12-04T05:23:20.046Z,81.80
2022-12-04T05:25:24.667Z,81.70
2022-12-04T05:27:29.151Z,81.60
2022-12-04T05:29:35.838Z,82.20
2022-12-04T05:31:40.072Z,81.50
2022-12-04T05:33:43.042Z,81.60
2022-12-04T05:35:45.917Z,81.80
2022-12-04T05:37:48.839Z,81.60
2022-12-04T05:39:51.722Z,82.40
2022-12-04T05:41:56.120Z,81.80
2022-12-04T05:43:59.161Z,81.80
2022-12-04T05:46:02.226Z,81.50
2022-12-04T05:48:05.160Z,81.40
2022-12-04T05:50:10.147Z,81.30
2022-12-04T05:52:13.092Z,81.40
2022-12-04T05:54:15.954Z,81.40
2022-12-04T05:56:18.892Z,81.40
2022-12-04T05:58:23.109Z,81.60
2022-12-04T06:00:26.092Z,81.60
2022-12-04T06:02:29.082Z,81.40
2022-12-04T06:04:32.044Z,81.70
2022-12-04T06:06:35.174Z,81.80
2022-12-04T06:08:38.019Z,81.60
2022-12-04T06:10:41.085Z,81.70
2022-12-04T06:12:43.983Z,81.60
2022-12-04T06:14:48.265Z,81.50
2022-12-04T06:16:51.192Z,81.70
2022-12-04T06:18:55.819Z,81.50
2022-12-04T06:20:59.164Z,81.60
2022-12-04T06:23:02.274Z,81.40
2022-12-04T06:25:05.752Z,81.50
2022-12-04T06:27:27.122Z,81.60
2022-12-04T06:29:31.324Z,81.60
2022-12-04T06:31:36.253Z,81.40
2022-12-04T06:33:39.994Z,81.50
2022-12-04T06:35:42.960Z,81.50
2022-12-04T06:37:45.899Z,81.60
2022-12-04T06:39:48.834Z,81.40
2022-12-04T06:41:51.715Z,81.50
2022-12-04T06:43:55.103Z,81.30
2022-12-04T06:46:01.519Z,81.30
2022-12-04T06:48:06.234Z,81.70
2022-12-04T06:50:09.950Z,81.50
2022-12-04T06:52:12.872Z,81.50
2022-12-04T06:54:16.875Z,81.50
2022-12-04T06:56:22.772Z,81.70
2022-12-04T06:58:26.035Z,81.70
2022-12-04T07:00:28.960Z,81.60
2022-12-04T07:02:31.883Z,81.80
2022-12-04T07:04:36.173Z,81.40
2022-12-04T07:06:40.699Z,81.60
2022-12-04T07:08:44.132Z,82.00
2022-12-04T07:10:46.986Z,81.90
2022-12-04T07:12:49.837Z,81.50
2022-12-04T07:14:52.711Z,82.20
2022-12-04T07:16:55.584Z,81.50
2022-12-04T07:18:58.679Z,82.00
2022-12-04T07:21:07.110Z,82.10
2022-12-04T07:23:10.074Z,81.80
2022-12-04T07:25:13.080Z,81.70
2022-12-04T07:27:16.005Z,81.70
2022-12-04T07:29:18.884Z,81.60
2022-12-04T07:31:23.734Z,81.80
2022-12-04T07:33:26.731Z,81.90
2022-12-04T07:35:29.638Z,81.80
2022-12-04T07:37:36.886Z,81.80
2022-12-04T07:39:39.793Z,81.70
2022-12-04T07:41:42.640Z,81.70
2022-12-04T07:43:45.708Z,81.50
2022-12-04T07:45:48.752Z,81.90
2022-12-04T07:47:51.663Z,82.10
2022-12-04T07:49:54.768Z,81.70
2022-12-04T07:51:57.850Z,81.70
2022-12-04T07:54:04.038Z,81.70
2022-12-04T07:56:08.331Z,81.80
2022-12-04T07:58:11.219Z,82.00
2022-12-04T08:00:15.895Z,82.20
2022-12-04T08:02:18.740Z,81.60
2022-12-04T08:04:21.689Z,81.70
2022-12-04T08:06:26.207Z,81.50
2022-12-04T08:08:29.700Z,81.80
2022-12-04T08:10:34.028Z,81.70
2022-12-04T08:12:37.092Z,82.00
2022-12-04T08:14:40.197Z,81.80
2022-12-04T08:16:47.119Z,81.70
2022-12-04T08:18:54.838Z,81.50
2022-12-04T08:21:04.403Z,81.80
2022-12-04T08:23:07.407Z,81.30
2022-12-04T08:25:10.669Z,81.60
2022-12-04T08:27:15.011Z,81.20
2022-12-04T08:29:18.090Z,81.20
2022-12-04T08:31:23.136Z,81.50
2022-12-04T08:33:26.121Z,81.20
2022-12-04T08:35:30.112Z,81.50
2022-12-04T08:37:32.988Z,81.50
2022-12-04T08:39:35.944Z,81.40
2022-12-04T08:41:38.865Z,82.10
2022-12-04T08:43:43.404Z,81.30
2022-12-04T08:45:46.379Z,81.30
2022-12-04T08:47:52.567Z,81.30
2022-12-04T08:49:55.937Z,81.00
2022-12-04T08:51:59.039Z,81.10
2022-12-04T08:54:03.799Z,81.40
2022-12-04T08:56:07.363Z,81.50
2022-12-04T08:58:10.260Z,81.50
2022-12-04T09:00:15.511Z,81.20
2022-12-04T09:02:18.418Z,81.30
2022-12-04T09:04:21.308Z,81.00
2022-12-04T09:06:25.006Z,81.30
2022-12-04T09:08:28.073Z,81.10
2022-12-04T09:10:31.092Z,81.10
2022-12-04T09:12:34.036Z,81.10
2022-12-04T09:14:37.263Z,81.20
2022-12-04T09:16:41.616Z,80.80
2022-12-04T09:18:44.883Z,81.20
2022-12-04T09:20:56.700Z,81.10
2022-12-04T09:23:04.646Z,81.30
2022-12-04T09:25:09.027Z,80.90
2022-12-04T09:27:14.955Z,80.80
2022-12-04T09:29:18.147Z,80.80
2022-12-04T09:31:22.404Z,80.80
2022-12-04T09:33:26.904Z,80.70
2022-12-04T09:35:30.130Z,80.90
2022-12-04T09:37:33.752Z,80.80
2022-12-04T09:39:36.976Z,80.10
2022-12-04T09:42:03.887Z,81.20
2022-12-04T09:44:11.732Z,81.00
2022-12-04T09:46:20.603Z,81.00
2022-12-04T09:48:32.902Z,80.80
2022-12-04T09:50:40.475Z,80.50
2022-12-04T09:52:51.517Z,80.20
2022-12-04T09:54:56.774Z,80.60
2022-12-04T09:57:03.823Z,80.70
2022-12-04T09:59:13.824Z,80.70
2022-12-04T10:01:22.672Z,80.50
2022-12-04T10:03:29.254Z,80.30
2022-12-04T10:05:44.316Z,80.20
2022-12-04T10:07:56.685Z,79.90
2022-12-04T10:10:05.147Z,80.10
2022-12-04T10:12:20.396Z,80.10
2022-12-04T10:14:38.373Z,80.10
2022-12-04T10:16:57.858Z,79.60
2022-12-04T10:19:07.626Z,80.00
2022-12-04T10:21:26.892Z,80.10
2022-12-04T10:23:42.296Z,80.40
2022-12-04T10:25:45.324Z,80.20
2022-12-04T10:27:51.992Z,79.90
2022-12-04T10:29:59.979Z,80.10
2022-12-04T10:32:07.858Z,80.20
2022-12-04T10:34:17.597Z,79.90
2022-12-04T10:36:25.446Z,80.00
2022-12-04T10:38:36.028Z,79.60
2022-12-04T10:40:46.493Z,79.80
2022-12-04T10:42:56.792Z,79.60
2022-12-04T10:44:59.848Z,80.10
2022-12-04T10:47:06.088Z,79.80
2022-12-04T10:49:18.562Z,80.20
2022-12-04T10:51:24.084Z,80.20
2022-12-04T10:53:32.033Z,79.60
2022-12-04T10:55:38.259Z,79.90
2022-12-04T10:57:43.326Z,79.80
2022-12-04T10:59:53.554Z,80.30
2022-12-04T11:02:06.933Z,80.40
2022-12-04T11:04:20.057Z,80.20
2022-12-04T11:06:28.338Z,80.10
2022-12-04T11:08:36.432Z,80.00
2022-12-04T11:10:41.830Z,80.00
2022-12-04T11:12:55.842Z,80.20
2022-12-04T11:15:12.843Z,80.00
2022-12-04T11:17:18.720Z,79.70
2022-12-04T11:19:24.051Z,80.00
2022-12-04T11:21:30.722Z,80.10
2022-12-04T11:23:35.672Z,80.10
2022-12-04T11:25:45.884Z,79.60
2022-12-04T11:27:51.179Z,79.80
2022-12-04T11:29:55.220Z,80.00
2022-12-04T11:32:02.823Z,80.10
2022-12-04T11:34:18.697Z,79.70
2022-12-04T11:36:24.509Z,79.90
2022-12-04T11:38:30.946Z,79.70
2022-12-04T11:40:34.438Z,79.90
2022-12-04T11:42:37.269Z,80.10
2022-12-04T11:44:41.219Z,80.10
2022-12-04T11:46:54.584Z,80.30
2022-12-04T11:48:57.551Z,79.90
2022-12-04T11:51:08.444Z,80.10
2022-12-04T11:53:18.641Z,80.10
2022-12-04T11:55:29.314Z,80.60
2022-12-04T11:57:40.756Z,80.10
2022-12-04T11:59:58.932Z,80.10
2022-12-04T12:02:15.888Z,80.20
2022-12-04T12:04:51.042Z,80.50
2022-12-04T12:07:04.574Z,80.30
2022-12-04T12:09:19.189Z,80.00
2022-12-04T12:11:28.174Z,80.10
2022-12-04T12:13:40.536Z,80.10
2022-12-04T12:15:52.800Z,80.20
2022-12-04T12:18:12.993Z,80.30
2022-12-04T12:20:22.188Z,80.00
2022-12-04T12:22:37.497Z,79.90
2022-12-04T12:24:51.533Z,80.00
2022-12-04T12:27:16.687Z,79.70
2022-12-04T12:29:35.840Z,79.60
2022-12-04T12:31:55.683Z,79.80
2022-12-04T12:34:03.334Z,80.30
2022-12-04T12:36:10.241Z,80.30
2022-12-04T12:38:18.425Z,79.90
2022-12-04T12:40:31.553Z,80.20
2022-12-04T12:42:41.294Z,80.00
2022-12-04T12:44:51.719Z,80.30
2022-12-04T12:46:57.711Z,80.30
2022-12-04T12:49:03.633Z,80.30
2022-12-04T12:51:29.495Z,80.30
2022-12-04T12:53:37.628Z,80.20
2022-12-04T12:55:45.514Z,80.30
2022-12-04T12:57:59.768Z,80.30
2022-12-04T13:00:07.886Z,81.10
2022-12-04T13:02:22.061Z,81.00
2022-12-04T13:04:33.168Z,80.10
2022-12-04T13:06:40.222Z,79.90
2022-12-04T13:08:49.486Z,80.10
2022-12-04T13:11:03.066Z,80.30
2022-12-04T13:13:12.722Z,80.60
2022-12-04T13:15:17.074Z,80.40
2022-12-04T13:17:26.516Z,80.30
2022-12-04T13:19:33.420Z,80.40
2022-12-04T13:21:41.317Z,80.30
2022-12-04T13:23:58.060Z,80.20
2022-12-04T13:26:08.033Z,80.20
2022-12-04T13:28:25.275Z,80.30
2022-12-04T13:30:33.176Z,80.70
2022-12-04T13:33:02.391Z,80.40
2022-12-04T13:35:10.099Z,80.20
2022-12-04T13:37:34.607Z,80.30
2022-12-04T13:40:15.783Z,81.00
2022-12-04T13:42:24.843Z,80.30
2022-12-04T13:44:30.831Z,80.40
2022-12-04T13:46:37.012Z,80.50
2022-12-04T13:48:42.068Z,80.50
2022-12-04T13:50:44.975Z,80.60
2022-12-04T13:52:49.414Z,80.30
2022-12-04T13:54:58.319Z,80.40
2022-12-04T13:57:23.184Z,80.70
2022-12-04T13:59:38.499Z,80.50
2022-12-04T14:01:46.306Z,80.50
2022-12-04T14:03:51.574Z,81.00
2022-12-04T14:05:54.758Z,80.30
2022-12-04T14:08:08.067Z,79.90
2022-12-04T14:10:28.919Z,80.00
2022-12-04T14:12:34.837Z,80.50
2022-12-04T14:14:43.608Z,80.30
2022-12-04T14:16:49.821Z,80.40
2022-12-04T14:18:56.149Z,80.60
2022-12-04T14:21:04.240Z,80.50
2022-12-04T14:23:26.357Z,80.70
2022-12-04T14:25:39.368Z,80.60
2022-12-04T14:27:45.717Z,80.30
2022-12-04T14:29:55.528Z,80.50
2022-12-04T14:32:01.852Z,80.70
2022-12-04T14:34:23.128Z,81.00
2022-12-04T14:36:28.090Z,80.60
2022-12-04T14:38:31.191Z,80.50
2022-12-04T14:40:40.024Z,80.90
2022-12-04T14:42:43.451Z,81.40
2022-12-04T14:44:47.685Z,80.70
2022-12-04T14:46:53.991Z,80.60
2022-12-04T14:49:04.048Z,80.70
2022-12-04T14:51:15.665Z,80.80
2022-12-04T14:53:32.130Z,81.00
2022-12-04T14:55:44.319Z,81.00
2022-12-04T14:57:54.074Z,80.90
2022-12-04T14:59:57.573Z,80.70
2022-12-04T15:02:01.927Z,80.80
2022-12-04T15:04:14.519Z,80.90
2022-12-04T15:06:22.707Z,80.90
2022-12-04T15:08:25.654Z,80.80
2022-12-04T15:10:48.258Z,80.70
2022-12-04T15:12:53.942Z,80.80
2022-12-04T15:15:02.274Z,80.80
2022-12-04T15:17:06.767Z,80.90
2022-12-04T15:19:17.999Z,81.90
2022-12-04T15:21:21.060Z,81.30
2022-12-04T15:23:30.584Z,81.40
2022-12-04T15:25:41.218Z,81.50
2022-12-04T15:27:44.290Z,81.40
2022-12-04T15:29:48.409Z,81.50
2022-12-04T15:31:57.490Z,81.40
2022-12-04T15:34:04.028Z,81.10
2022-12-04T15:36:13.022Z,81.50
2022-12-04T15:38:16.278Z,81.60
2022-12-04T15:40:23.023Z,81.40
2022-12-04T15:42:29.534Z,81.20
2022-12-04T15:44:34.291Z,81.10
2022-12-04T15:46:38.620Z,81.10
2022-12-04T15:48:46.335Z,81.10
2022-12-04T15:50:58.936Z,81.20
2022-12-04T15:53:07.546Z,81.40
2022-12-04T15:55:16.739Z,81.50
2022-12-04T15:57:29.842Z,81.50
2022-12-04T15:59:35.784Z,81.70
2022-12-04T16:01:40.700Z,81.70
2022-12-04T16:03:48.588Z,81.70
2022-12-04T16:05:51.645Z,82.00
2022-12-04T16:07:58.522Z,81.90
2022-12-04T16:10:04.212Z,81.50
2022-12-04T16:12:18.811Z,81.80
2022-12-04T16:14:21.648Z,81.70
2022-12-04T16:16:25.804Z,81.70
2022-12-04T16:18:29.607Z,81.90
2022-12-04T16:20:32.788Z,82.10
2022-12-04T16:22:35.687Z,81.80
2022-12-04T16:24:40.019Z,81.80
2022-12-04T16:26:43.018Z,81.70
2022-12-04T16:28:46.609Z,81.70
2022-12-04T16:30:52.606Z,81.70
2022-12-04T16:32:55.670Z,81.80
2022-12-04T16:34:59.016Z,81.50
2022-12-04T16:37:02.644Z,81.60
2022-12-04T16:39:05.670Z,81.60
2022-12-04T16:41:14.904Z,81.60
2022-12-04T16:43:18.585Z,81.70
2022-12-04T16:45:25.839Z,81.70
2022-12-04T16:47:29.087Z,81.70
2022-12-04T16:49:31.959Z,81.90
2022-12-04T16:51:37.326Z,81.90
2022-12-04T16:53:41.503Z,81.70
2022-12-04T16:55:46.363Z,81.50
2022-12-04T16:57:51.722Z,81.50
2022-12-04T16:59:54.884Z,81.60
2022-12-04T17:01:59.589Z,81.80
2022-12-04T17:04:02.672Z,81.50
2022-12-04T17:06:05.721Z,81.50
2022-12-04T17:08:08.791Z,81.60
2022-12-04T17:10:12.763Z,81.70
2022-12-04T17:12:15.654Z,82.50
2022-12-04T17:14:19.859Z,81.80
2022-12-04T17:16:24.657Z,81.60
2022-12-04T17:18:27.951Z,81.60
2022-12-04T17:20:31.668Z,81.50
2022-12-04T17:22:34.609Z,81.80
2022-12-04T17:24:43.582Z,81.70
2022-12-04T17:26:50.187Z,81.60
2022-12-04T17:28:53.160Z,81.40
2022-12-04T17:30:57.552Z,81.60
2022-12-04T17:33:01.280Z,81.80
2022-12-04T17:35:06.031Z,81.60
2022-12-04T17:37:08.912Z,81.70
2022-12-04T17:39:13.451Z,81.70
2022-12-04T17:41:16.888Z,81.80
2022-12-04T17:43:22.213Z,81.80
2022-12-04T17:45:25.271Z,81.70
2022-12-04T17:47:29.750Z,81.70
2022-12-04T17:49:32.692Z,81.80
2022-12-04T17:51:36.096Z,81.90
2022-12-04T17:53:39.844Z,81.90
2022-12-04T17:55:42.967Z,81.60
2022-12-04T17:57:45.846Z,81.40
2022-12-04T17:59:49.040Z,81.40
2022-12-04T18:01:51.940Z,80.60
2022-12-04T18:03:57.961Z,81.30
2022-12-04T18:06:01.441Z,81.60
2022-12-04T18:08:04.428Z,81.70
2022-12-04T18:10:08.617Z,81.50
2022-12-04T18:12:12.188Z,81.40
2022-12-04T18:14:17.259Z,81.50
2022-12-04T18:16:20.250Z,81.70
2022-12-04T18:18:23.103Z,81.40
2022-12-04T18:20:27.374Z,81.60
2022-12-04T18:22:30.282Z,81.40
2022-12-04T18:24:33.814Z,81.30
2022-12-04T18:26:38.753Z,81.20
2022-12-04T18:28:42.292Z,81.40
2022-12-04T18:30:45.158Z,81.20
2022-12-04T18:32:48.127Z,81.40
2022-12-04T18:34:51.061Z,81.30
2022-12-04T18:36:55.329Z,81.00
2022-12-04T18:38:59.784Z,81.20
2022-12-04T18:41:03.815Z,81.30
2022-12-04T18:43:06.741Z,81.40
2022-12-04T18:45:10.933Z,81.30
2022-12-04T18:47:13.779Z,81.30
2022-12-04T18:49:16.802Z,81.40
2022-12-04T18:51:23.401Z,81.40
2022-12-04T18:53:27.710Z,81.40
2022-12-04T18:55:30.730Z,81.40
2022-12-04T18:57:33.752Z,81.40
2022-12-04T18:59:37.537Z,81.10
2022-12-04T19:01:41.371Z,81.20
2022-12-04T19:03:44.360Z,81.00
2022-12-04T19:05:50.974Z,81.30
2022-12-04T19:07:53.986Z,81.40
2022-12-04T19:10:13.521Z,81.10
2022-12-04T19:12:16.929Z,81.30
2022-12-04T19:14:23.704Z,81.30
2022-12-04T19:16:26.881Z,81.40
2022-12-04T19:18:30.932Z,81.10
2022-12-04T19:20:33.874Z,81.40
2022-12-04T19:22:36.809Z,81.60
2022-12-04T19:24:39.741Z,81.60
2022-12-04T19:26:44.991Z,81.60
2022-12-04T19:28:48.066Z,81.20
2022-12-04T19:30:51.062Z,81.30
2022-12-04T19:32:54.040Z,81.50
2022-12-04T19:34:56.892Z,81.70
2022-12-04T19:36:59.795Z,81.60
2022-12-04T19:39:03.454Z,81.60
2022-12-04T19:41:10.129Z,81.30
2022-12-04T19:43:14.392Z,81.40
2022-12-04T19:45:17.516Z,81.40
2022-12-04T19:47:20.551Z,81.50
2022-12-04T19:49:23.541Z,81.20
2022-12-04T19:51:26.979Z,81.40
2022-12-04T19:53:29.860Z,81.20
2022-12-04T19:55:32.836Z,81.50
2022-12-04T19:57:36.274Z,81.50
2022-12-04T19:59:45.670Z,81.30
2022-12-04T20:01:49.383Z,81.10
2022-12-04T20:03:52.447Z,81.30
2022-12-04T20:05:55.392Z,81.10
2022-12-04T20:10:00.365Z,81.10
2022-12-04T20:12:03.791Z,81.30
2022-12-04T20:14:07.706Z,81.30
2022-12-04T20:16:19.582Z,81.30
2022-12-04T20:18:22.622Z,81.50
2022-12-04T20:20:25.490Z,81.60
2022-12-04T20:22:28.350Z,81.20
2022-12-04T20:24:31.253Z,81.30
2022-12-04T20:26:38.149Z,81.20
2022-12-04T20:28:41.463Z,81.20
2022-12-04T20:30:44.800Z,81.80
2022-12-04T20:32:49.132Z,81.30
2022-12-04T20:34:52.062Z,81.00
2022-12-04T20:36:55.076Z,81.00
2022-12-04T20:38:59.385Z,80.90
2022-12-04T20:41:03.597Z,81.30
2022-12-04T20:43:06.820Z,81.40
2022-12-04T20:45:10.997Z,81.50
2022-12-04T20:47:14.029Z,81.40
2022-12-04T20:49:22.534Z,81.00
2022-12-04T20:51:27.621Z,81.50
2022-12-04T20:53:30.552Z,82.30
2022-12-04T20:55:33.436Z,81.60
2022-12-04T20:57:37.447Z,82.40
2022-12-04T20:59:40.500Z,81.60
2022-12-04T21:01:44.260Z,81.40
2022-12-04T21:03:48.028Z,81.60
2022-12-04T21:05:52.272Z,81.30
2022-12-04T21:07:55.535Z,81.30
2022-12-04T21:09:59.719Z,81.30
2022-12-04T21:12:03.037Z,81.50
2022-12-04T21:14:25.448Z,81.40
2022-12-04T21:16:27.485Z,81.20
2022-12-04T21:18:30.438Z,81.40
2022-12-04T21:20:33.503Z,81.50
2022-12-04T21:22:37.842Z,81.70
2022-12-04T21:24:42.280Z,81.70
2022-12-04T21:26:45.750Z,81.30
2022-12-04T21:28:48.653Z,81.50
2022-12-04T21:30:51.703Z,81.80
2022-12-04T21:32:54.625Z,81.60
2022-12-04T21:34:57.746Z,82.00
2022-12-04T21:37:00.651Z,81.60
2022-12-04T21:39:05.115Z,81.60
2022-12-04T21:41:09.624Z,81.60
2022-12-04T21:43:11.507Z,81.60
2022-12-04T21:45:14.363Z,81.30
2022-12-04T21:47:17.294Z,81.60
2022-12-04T21:49:20.900Z,82.20
2022-12-04T21:51:55.172Z,81.50
2022-12-04T21:53:46.624Z,81.50
2022-12-04T21:55:52.661Z,81.40
2022-12-04T21:57:55.538Z,81.40
2022-12-04T21:59:58.730Z,81.50
2022-12-04T22:02:02.280Z,81.70
2022-12-04T22:04:05.583Z,81.60
2022-12-04T22:06:09.006Z,81.80
2022-12-04T22:08:14.186Z,81.40
2022-12-04T22:10:17.310Z,81.60
2022-12-04T22:14:44.520Z,81.70
2022-12-04T22:16:47.440Z,81.90
2022-12-04T22:18:50.456Z,81.90
2022-12-04T22:20:53.448Z,82.10
2022-12-04T22:22:56.364Z,81.90
2022-12-04T22:25:01.438Z,81.70
2022-12-04T22:27:04.874Z,81.80
2022-12-04T22:29:34.283Z,81.80
2022-12-04T22:31:32.913Z,81.80
2022-12-04T22:33:36.527Z,81.80
2022-12-04T22:35:39.404Z,81.60
2022-12-04T22:37:44.506Z,81.70
2022-12-04T22:39:47.699Z,81.70
2022-12-04T22:41:50.601Z,81.90
2022-12-04T22:43:53.649Z,81.70
2022-12-04T22:45:58.427Z,81.60
2022-12-04T22:48:01.356Z,81.80
2022-12-04T22:50:04.542Z,81.60
2022-12-04T22:52:07.426Z,81.40
2022-12-04T22:54:14.524Z,81.60
2022-12-04T22:56:20.204Z,81.60
2022-12-04T22:58:23.784Z,81.80
2022-12-04T23:00:26.684Z,82.00
2022-12-04T23:02:30.981Z,81.70
2022-12-04T23:04:33.908Z,81.90
2022-12-04T23:06:37.485Z,81.70
2022-12-04T23:08:41.431Z,81.70
2022-12-04T23:10:44.236Z,81.60
2022-12-04T23:12:47.126Z,81.60
2022-12-04T23:14:50.232Z,81.10
2022-12-04T23:16:53.182Z,81.70
2022-12-04T23:18:57.686Z,81.80
2022-12-04T23:21:06.155Z,81.70
2022-12-04T23:23:08.992Z,81.70
2022-12-04T23:25:11.922Z,81.60
2022-12-04T23:27:14.774Z,81.60
2022-12-04T23:29:44.797Z,81.60
2022-12-04T23:31:41.007Z,81.40
2022-12-04T23:33:44.010Z,81.60
2022-12-04T23:35:52.398Z,82.20
2022-12-04T23:37:55.314Z,81.80
2022-12-04T23:39:58.551Z,81.70
2022-12-04T23:42:01.642Z,81.50
2022-12-04T23:44:04.803Z,81.50
2022-12-04T23:46:11.537Z,81.30
2022-12-04T23:48:14.678Z,81.40
2022-12-04T23:50:17.642Z,81.60
2022-12-04T23:52:21.961Z,81.60
2022-12-04T23:54:24.806Z,81.30
2022-12-04T23:56:29.263Z,81.20
2022-12-04T23:58:32.561Z,81.50
