createdAt,value
2023-08-24T03:28:13.290Z,0.373
2023-08-24T03:33:13.392Z,1.494
2023-08-24T03:38:13.530Z,3.361
2023-08-24T03:43:13.594Z,7.47
2023-08-24T03:48:13.725Z,19.048
2023-08-24T03:50:46.863Z,30.253
2023-08-24T03:53:24.940Z,46.314
2023-08-24T03:56:18.454Z,70.965
2023-08-24T03:59:16.943Z,107.568
2023-08-24T04:01:55.124Z,150.147
2023-08-24T04:05:14.059Z,218.124
2023-08-24T04:08:48.372Z,313.74
2023-08-24T04:13:34.039Z,463.14
2023-08-24T04:20:35.531Z,747
2023-08-24T04:25:35.639Z,980.064
2023-08-24T04:30:35.754Z,1225.08
2023-08-24T04:35:35.838Z,1482.048
2023-08-24T04:40:35.965Z,1733.04
2023-08-24T04:45:36.084Z,1984.032
2023-08-24T04:50:36.198Z,2426.256
2023-08-24T04:53:29.672Z,2653.344
2023-08-24T04:57:49.844Z,2999.952
2023-08-24T05:03:34.938Z,3442.176
2023-08-24T05:08:35.029Z,3848.544
2023-08-24T05:13:35.162Z,4254.912
2023-08-24T05:17:40.106Z,4589.568
2023-08-24T05:20:43.839Z,4900.32
2023-08-24T05:23:32.020Z,5187.168
2023-08-24T05:26:15.309Z,5450.112
2023-08-24T05:31:25.057Z,6071.616
2023-08-24T05:34:03.252Z,6406.272
2023-08-24T05:37:47.582Z,6884.352
2023-08-24T05:40:46.258Z,7266.816
2023-08-24T05:44:05.098Z,7697.088
2023-08-24T05:46:48.355Z,8127.36
2023-08-24T05:51:08.517Z,9035.712
2023-08-24T05:56:34.979Z,9896.256
2023-08-24T05:59:38.556Z,10422.144
2023-08-24T06:02:26.986Z,10852.416
2023-08-24T06:05:20.440Z,11282.688
2023-08-24T06:10:50.158Z,12238.848
2023-08-24T06:14:44.956Z,13003.776
2023-08-24T06:19:05.014Z,13864.32
2023-08-24T06:22:44.362Z,14438.016
2023-08-24T06:25:48.265Z,15107.328
2023-08-24T06:28:46.670Z,15681.024
2023-08-24T06:31:45.203Z,16445.952
2023-08-24T06:34:23.406Z,17019.648
2023-08-24T06:37:06.745Z,17497.728
2023-08-24T06:39:57.490Z,18358.272
2023-08-24T06:42:56.220Z,19027.584
2023-08-24T06:45:29.231Z,19601.28
2023-08-24T06:48:43.169Z,20461.824
2023-08-24T06:51:33.122Z,19888.128
2023-08-24T06:54:16.368Z,21800.448
2023-08-24T06:56:59.550Z,22469.76
2023-08-24T06:59:48.167Z,20653.056
2023-08-24T07:02:50.542Z,19505.664
2023-08-24T07:05:28.724Z,21513.6
2023-08-24T07:08:01.899Z,24095.232
2023-08-24T07:10:40.412Z,20174.976
2023-08-24T07:13:33.934Z,21417.984
2023-08-24T07:16:30.646Z,23234.688
2023-08-24T07:19:25.529Z,25625.088
2023-08-24T07:22:54.794Z,26772.48
2023-08-24T07:27:50.852Z,26390.016
2023-08-24T07:31:53.917Z,28493.568
2023-08-24T07:35:07.850Z,28876.032
2023-08-24T07:38:11.436Z,29449.728
2023-08-24T07:41:50.828Z,30214.656
2023-08-24T07:46:08.470Z,30979.584
2023-08-24T07:48:54.307Z,31744.512
2023-08-24T07:51:27.357Z,32126.976
2023-08-24T07:56:03.049Z,32700.672
2023-08-24T07:59:01.492Z,33465.6
2023-08-24T08:01:55.129Z,34039.296
2023-08-24T08:05:29.226Z,34612.992
2023-08-24T08:08:02.279Z,34995.456
2023-08-24T08:12:22.402Z,35760.384
2023-08-24T08:15:56.695Z,36142.848
2023-08-24T08:21:48.649Z,37290.24
2023-08-24T08:24:25.835Z,38055.168
2023-08-24T08:27:45.787Z,38628.864
2023-08-24T08:31:22.184Z,39393.792
2023-08-24T08:35:35.072Z,40158.72
2023-08-24T08:38:59.217Z,40923.648
2023-08-24T08:42:07.954Z,41306.112
2023-08-24T08:44:53.419Z,42453.504
2023-08-24T08:47:54.942Z,43409.664
2023-08-24T08:50:53.507Z,44557.056
2023-08-24T08:53:42.841Z,42835.968
2023-08-24T08:56:15.989Z,44748.288
2023-08-24T08:58:54.115Z,44748.288
2023-08-24T09:02:13.051Z,46469.376
2023-08-24T09:04:46.167Z,47808
2023-08-24T09:08:10.268Z,48572.928
2023-08-24T09:11:16.632Z,38246.4
2023-08-24T09:14:20.955Z,41879.808
2023-08-24T09:17:04.279Z,44557.056
2023-08-24T09:19:42.449Z,44557.056
2023-08-24T09:22:17.315Z,41114.88
2023-08-24T09:24:58.567Z,41114.88
2023-08-24T09:28:14.940Z,43218.432
2023-08-24T09:30:52.035Z,48381.696
2023-08-24T09:33:51.094Z,39967.488
2023-08-24T09:36:21.578Z,46660.608
2023-08-24T09:38:54.697Z,45513.216
2023-08-24T09:41:51.884Z,51250.176
2023-08-24T09:44:32.516Z,48381.696
2023-08-24T09:47:36.350Z,45130.752
2023-08-24T09:50:09.415Z,42071.04
2023-08-24T09:53:02.856Z,31362.048
2023-08-24T09:55:57.839Z,34804.224
2023-08-24T09:59:11.720Z,35569.152
2023-08-24T10:01:55.159Z,38055.168
2023-08-24T10:05:39.248Z,38055.168
2023-08-24T10:08:32.233Z,31170.816
2023-08-24T10:11:16.213Z,27728.64
2023-08-24T10:14:03.883Z,26198.784
2023-08-24T10:16:52.298Z,25051.392
2023-08-24T10:19:30.452Z,21513.6
2023-08-24T10:22:39.287Z,18071.424
2023-08-24T10:25:17.419Z,16541.568
2023-08-24T10:28:21.142Z,16159.104
2023-08-24T10:30:56.742Z,13768.704
2023-08-24T10:33:34.959Z,9944.064
2023-08-24T10:36:23.363Z,8079.552
2023-08-24T10:39:11.340Z,10852.416
2023-08-24T10:41:58.980Z,15681.024
2023-08-24T10:47:54.435Z,15011.712
2023-08-24T10:50:32.628Z,13768.704
2023-08-24T10:53:41.428Z,13673.088
2023-08-24T10:56:14.370Z,14246.784
2023-08-24T10:59:02.744Z,14533.632
2023-08-24T11:01:41.051Z,17115.264
2023-08-24T11:04:36.926Z,21704.832
2023-08-24T11:09:27.639Z,20174.976
2023-08-24T11:13:17.299Z,20461.824
2023-08-24T11:16:00.694Z,25816.32
2023-08-24T11:19:05.767Z,27537.408
2023-08-24T11:22:19.233Z,21322.368
2023-08-24T11:25:39.681Z,19792.512
2023-08-24T11:29:19.044Z,18071.424
2023-08-24T11:32:07.380Z,16732.8
2023-08-24T11:35:46.832Z,15681.024
2023-08-24T11:38:24.885Z,13864.32
2023-08-24T11:41:38.807Z,14342.4
2023-08-24T11:44:32.230Z,13768.704
2023-08-24T11:47:10.273Z,14055.552
2023-08-24T11:50:15.084Z,20079.36
2023-08-24T11:52:48.318Z,22947.84
2023-08-24T11:55:59.929Z,23617.152
2023-08-24T11:59:41.386Z,23999.616
2023-08-24T12:04:37.219Z,21991.68
2023-08-24T12:09:53.449Z,21800.448
2023-08-24T12:12:31.645Z,24095.232
2023-08-24T12:15:46.978Z,28302.336
2023-08-24T12:20:17.383Z,24860.16
2023-08-24T12:25:38.759Z,22660.992
2023-08-24T12:29:07.906Z,21704.832
2023-08-24T12:33:39.075Z,28302.336
2023-08-24T12:36:23.740Z,69608.448
2023-08-24T12:38:56.444Z,43409.664
2023-08-24T12:41:41.281Z,34995.456
2023-08-24T12:44:15.354Z,66931.2
2023-08-24T12:46:44.493Z,40158.72
2023-08-24T12:49:19.767Z,53544.96
2023-08-24T12:51:50.492Z,57752.064
2023-08-24T12:54:25.627Z,63106.56
2023-08-24T12:56:58.710Z,28684.8
2023-08-24T12:59:41.441Z,46086.912
2023-08-24T13:02:24.962Z,35951.616
2023-08-24T13:04:56.970Z,48190.464
2023-08-24T13:07:27.447Z,52397.568
2023-08-24T13:10:13.396Z,58516.992
2023-08-24T13:14:25.140Z,52780.032
2023-08-24T13:17:28.790Z,51632.64
2023-08-24T13:20:07.007Z,51250.176
2023-08-24T13:23:25.897Z,50867.712
2023-08-24T13:30:02.712Z,50485.248
2023-08-24T13:33:01.393Z,50102.784
2023-08-24T13:37:16.370Z,49337.856
2023-08-24T13:40:25.022Z,48955.392
2023-08-24T13:43:23.596Z,48764.16
2023-08-24T13:46:32.415Z,48764.16
2023-08-24T13:49:19.765Z,48381.696
2023-08-24T13:52:04.051Z,48381.696
2023-08-24T13:54:51.215Z,47808
2023-08-24T13:58:21.706Z,47043.072
2023-08-24T14:01:20.230Z,46660.608
2023-08-24T14:03:59.417Z,44939.52
2023-08-24T14:07:33.589Z,43983.36
2023-08-24T14:11:25.698Z,42453.504
2023-08-24T14:14:03.928Z,43792.128
2023-08-24T14:16:37.103Z,42453.504
2023-08-24T14:19:28.825Z,36142.848
2023-08-24T14:22:02.773Z,37481.472
2023-08-24T14:24:38.837Z,36334.08
2023-08-24T14:27:16.057Z,40349.952
2023-08-24T14:29:59.299Z,37863.936
2023-08-24T14:32:52.860Z,38628.864
2023-08-24T14:35:25.891Z,40349.952
2023-08-24T14:41:57.220Z,37672.704
2023-08-24T14:47:13.543Z,36716.544
2023-08-24T14:50:42.654Z,37099.008
2023-08-24T14:53:21.657Z,33465.6
2023-08-24T14:55:53.948Z,35951.616
2023-08-24T14:58:37.222Z,34421.76
2023-08-24T15:01:51.074Z,29258.496
2023-08-24T15:07:15.116Z,27728.64
2023-08-24T15:10:24.540Z,23139.072
2023-08-24T15:14:11.089Z,24095.232
2023-08-24T15:16:51.785Z,19983.744
2023-08-24T15:20:10.866Z,16828.416
2023-08-24T15:23:34.878Z,12908.16
2023-08-24T15:28:54.835Z,12430.08
2023-08-24T15:32:24.040Z,11760.768
2023-08-24T15:35:17.453Z,11091.456
2023-08-24T15:39:01.940Z,10039.68
2023-08-24T15:44:42.445Z,9513.792
2023-08-24T15:49:42.835Z,10087.488
2023-08-24T15:54:42.722Z,10900.224
2023-08-24T15:59:43.195Z,10469.952
2023-08-24T16:04:33.596Z,10708.992
2023-08-24T16:08:28.367Z,10900.224
2023-08-24T16:11:57.446Z,10422.144
2023-08-24T16:15:36.825Z,9752.832
2023-08-24T16:19:31.373Z,8796.672
2023-08-24T16:22:35.070Z,7983.936
2023-08-24T16:28:10.891Z,6310.656
2023-08-24T16:33:10.941Z,5928.192
2023-08-24T16:38:11.403Z,5617.44
2023-08-24T16:43:11.139Z,5808.672
2023-08-24T16:48:11.261Z,5354.496
2023-08-24T16:53:11.330Z,5091.552
2023-08-24T16:58:11.427Z,4613.472
2023-08-24T17:03:11.880Z,4039.776
2023-08-24T17:08:11.742Z,3657.312
2023-08-24T17:13:12.240Z,2928.24
2023-08-24T17:18:11.869Z,2545.776
2023-08-24T17:21:56.528Z,2748.96
2023-08-24T17:27:11.223Z,2497.968
2023-08-24T17:32:11.320Z,2091.6
2023-08-24T17:37:11.513Z,1840.608
2023-08-24T17:42:11.589Z,1625.472
2023-08-24T17:47:11.665Z,1302.768
2023-08-24T17:52:12.303Z,1003.968
2023-08-24T17:55:35.935Z,854.568
2023-08-24T17:58:19.318Z,752.976
2023-08-24T18:03:18.803Z,519.912
2023-08-24T18:08:18.897Z,297.306
2023-08-24T18:13:19.040Z,144.918
2023-08-24T18:18:19.394Z,84.784
2023-08-24T18:23:19.220Z,49.302
2023-08-24T18:27:44.488Z,27.639
2023-08-24T18:30:58.570Z,16.434
2023-08-24T18:37:29.866Z,5.229
2023-08-24T18:42:25.564Z,2.614
2023-08-24T18:46:35.559Z,1.12
2023-08-24T18:52:01.828Z,0.373
2023-08-24T18:56:17.091Z,0
