createdAt,value
2022-09-01T00:01:52.156Z,101774.13
2022-09-01T00:04:23.175Z,101775.97
2022-09-01T00:06:49.838Z,101773.44
2022-09-01T00:09:19.987Z,101766.88
2022-09-01T00:11:50.775Z,101774.28
2022-09-01T00:14:30.561Z,101776.38
2022-09-01T00:17:04.046Z,101776.44
2022-09-01T00:19:31.105Z,101778.31
2022-09-01T00:21:58.012Z,101775.06
2022-09-01T00:24:26.392Z,101775.06
2022-09-01T00:26:54.213Z,101774.72
2022-09-01T00:29:21.097Z,101774.25
2022-09-01T00:31:48.029Z,101776.03
2022-09-01T00:34:15.174Z,101771.72
2022-09-01T00:36:41.829Z,101772.75
2022-09-01T00:39:09.245Z,101770.03
2022-09-01T00:41:39.692Z,101769.63
2022-09-01T00:44:12.010Z,101766.44
2022-09-01T00:46:49.806Z,101773.56
2022-09-01T00:49:42.182Z,101770.66
2022-09-01T00:52:32.534Z,101769.06
2022-09-01T00:55:04.382Z,101766.63
2022-09-01T00:57:31.051Z,101771.19
2022-09-01T01:00:30.016Z,101769.31
2022-09-01T01:02:57.643Z,101773.38
2022-09-01T01:05:28.079Z,101771.78
2022-09-01T01:07:55.928Z,101767.63
2022-09-01T01:10:23.276Z,101765.47
2022-09-01T01:12:51.744Z,101761.91
2022-09-01T01:15:19.611Z,101756.84
2022-09-01T01:17:46.641Z,101763.88
2022-09-01T01:20:35.527Z,101766.44
2022-09-01T01:23:09.419Z,101755.91
2022-09-01T01:25:44.339Z,101755.06
2022-09-01T01:28:16.434Z,101760.31
2022-09-01T01:30:52.263Z,101762.00
2022-09-01T01:33:25.825Z,101750.66
2022-09-01T01:35:56.309Z,101760.31
2022-09-01T01:38:23.973Z,101763.13
2022-09-01T01:40:54.001Z,101759.72
2022-09-01T01:43:22.832Z,101767.03
2022-09-01T01:45:56.838Z,101768.66
2022-09-01T01:48:24.623Z,101770.34
2022-09-01T01:50:53.234Z,101777.41
2022-09-01T01:53:21.024Z,101775.63
2022-09-01T01:55:51.669Z,101778.44
2022-09-01T01:58:20.380Z,101788.00
2022-09-01T02:00:49.451Z,101780.56
2022-09-01T02:03:19.684Z,101784.19
2022-09-01T02:05:48.981Z,101790.41
2022-09-01T02:08:21.993Z,101786.09
2022-09-01T02:10:51.377Z,101779.59
2022-09-01T02:13:20.965Z,101791.59
2022-09-01T02:15:50.849Z,101784.41
2022-09-01T02:18:48.689Z,101784.59
2022-09-01T02:21:20.467Z,101789.25
2022-09-01T02:23:59.604Z,101787.56
2022-09-01T02:26:31.262Z,101785.84
2022-09-01T02:29:04.660Z,101785.69
2022-09-01T02:31:39.362Z,101787.56
2022-09-01T02:34:10.708Z,101790.34
2022-09-01T02:36:44.767Z,101786.19
2022-09-01T02:39:11.683Z,101781.13
2022-09-01T02:41:42.701Z,101781.28
2022-09-01T02:44:12.173Z,101779.91
2022-09-01T02:46:41.941Z,101777.28
2022-09-01T02:49:19.966Z,101773.41
2022-09-01T02:51:49.887Z,101781.38
2022-09-01T02:54:19.363Z,101784.94
2022-09-01T02:56:49.934Z,101779.69
2022-09-01T02:59:18.635Z,101782.38
2022-09-01T03:01:46.959Z,101781.28
2022-09-01T03:04:14.252Z,101777.72
2022-09-01T03:06:41.673Z,101778.13
2022-09-01T03:09:11.277Z,101780.16
2022-09-01T03:11:40.319Z,101787.50
2022-09-01T03:14:08.196Z,101785.81
2022-09-01T03:16:36.391Z,101786.75
2022-09-01T03:19:04.115Z,101786.47
2022-09-01T03:21:31.558Z,101792.56
2022-09-01T03:23:58.519Z,101787.69
2022-09-01T03:26:25.547Z,101785.16
2022-09-01T03:28:52.546Z,101785.94
2022-09-01T03:31:20.444Z,101792.19
2022-09-01T03:33:47.644Z,101792.00
2022-09-01T03:36:19.521Z,101793.78
2022-09-01T03:38:48.972Z,101794.06
2022-09-01T03:41:17.925Z,101796.91
2022-09-01T03:43:47.228Z,101789.31
2022-09-01T03:46:24.455Z,101785.66
2022-09-01T03:48:55.174Z,101785.81
2022-09-01T03:51:23.689Z,101784.50
2022-09-01T03:53:55.105Z,101782.16
2022-09-01T03:56:27.778Z,101785.84
2022-09-01T03:58:59.621Z,101781.75
2022-09-01T04:01:28.266Z,101789.00
2022-09-01T04:03:55.394Z,101786.63
2022-09-01T04:06:24.396Z,101772.22
2022-09-01T04:09:02.888Z,101767.97
2022-09-01T04:11:30.807Z,101775.06
2022-09-01T04:13:57.748Z,101776.94
2022-09-01T04:16:46.627Z,101777.06
2022-09-01T04:19:20.240Z,101769.66
2022-09-01T04:21:54.341Z,101773.44
2022-09-01T04:24:24.266Z,101776.28
2022-09-01T04:26:52.552Z,101776.38
2022-09-01T04:29:24.265Z,101769.34
2022-09-01T04:31:52.273Z,101774.00
2022-09-01T04:34:22.648Z,101781.69
2022-09-01T04:36:52.720Z,101774.88
2022-09-01T04:39:22.076Z,101774.13
2022-09-01T04:41:50.847Z,101772.59
2022-09-01T04:44:19.402Z,101770.81
2022-09-01T04:46:47.995Z,101773.81
2022-09-01T04:49:19.633Z,101767.16
2022-09-01T04:51:53.944Z,101781.09
2022-09-01T04:54:22.917Z,101779.44
2022-09-01T04:56:52.985Z,101782.78
2022-09-01T04:59:23.051Z,101773.09
2022-09-01T05:01:51.049Z,101776.34
2022-09-01T05:04:24.474Z,101777.47
2022-09-01T05:06:56.083Z,101784.56
2022-09-01T05:09:25.866Z,101789.94
2022-09-01T05:11:53.598Z,101781.97
2022-09-01T05:14:22.516Z,101782.91
2022-09-01T05:16:51.063Z,101791.38
2022-09-01T05:19:20.929Z,101782.44
2022-09-01T05:21:48.039Z,101784.97
2022-09-01T05:24:17.682Z,101791.84
2022-09-01T05:26:44.348Z,101790.00
2022-09-01T05:29:14.094Z,101792.47
2022-09-01T05:31:42.237Z,101790.47
2022-09-01T05:34:10.575Z,101787.63
2022-09-01T05:36:41.312Z,101787.19
2022-09-01T05:39:09.817Z,101794.44
2022-09-01T05:41:37.238Z,101791.94
2022-09-01T05:44:08.186Z,101795.34
2022-09-01T05:46:37.773Z,101794.19
2022-09-01T05:49:07.122Z,101799.84
2022-09-01T05:51:44.391Z,101792.78
2022-09-01T05:54:12.913Z,101801.63
2022-09-01T05:56:43.602Z,101797.22
2022-09-01T05:59:27.056Z,101797.72
2022-09-01T06:01:55.558Z,101794.47
2022-09-01T06:04:24.805Z,101795.75
2022-09-01T06:07:11.084Z,101804.69
2022-09-01T06:09:46.144Z,101803.44
2022-09-01T06:12:24.025Z,101804.19
2022-09-01T06:14:53.729Z,101806.25
2022-09-01T06:17:25.124Z,101805.16
2022-09-01T06:19:55.777Z,101807.19
2022-09-01T06:22:24.051Z,101804.13
2022-09-01T06:24:56.887Z,101804.28
2022-09-01T06:27:28.019Z,101801.94
2022-09-01T06:29:54.902Z,101801.25
2022-09-01T06:32:21.958Z,101801.09
2022-09-01T06:34:50.963Z,101804.84
2022-09-01T06:37:22.577Z,101799.59
2022-09-01T06:39:50.225Z,101806.63
2022-09-01T06:42:17.664Z,101804.66
2022-09-01T06:44:46.058Z,101802.78
2022-09-01T06:47:12.901Z,101809.72
2022-09-01T06:49:40.937Z,101803.28
2022-09-01T06:52:07.896Z,101800.56
2022-09-01T06:54:36.605Z,101807.72
2022-09-01T06:59:52.623Z,101798.19
2022-09-01T07:02:24.455Z,101804.09
2022-09-01T07:04:53.641Z,101802.25
2022-09-01T07:10:18.564Z,101801.72
2022-09-01T07:18:29.257Z,101807.44
2022-09-01T07:21:07.693Z,101812.16
2022-09-01T07:24:07.710Z,101813.00
2022-09-01T07:26:30.901Z,101802.66
2022-09-01T07:29:01.932Z,101804.03
2022-09-01T07:39:54.368Z,101807.75
2022-09-01T07:45:26.663Z,101811.56
2022-09-01T07:47:54.025Z,101803.75
2022-09-01T07:53:09.478Z,101801.28
2022-09-01T07:55:40.463Z,101804.50
2022-09-01T07:58:07.130Z,101797.81
2022-09-01T08:00:34.370Z,101799.97
2022-09-01T08:03:01.491Z,101798.91
2022-09-01T08:05:28.971Z,101808.34
2022-09-01T08:07:58.180Z,101807.75
2022-09-01T08:10:24.804Z,101799.03
2022-09-01T08:12:59.221Z,101813.19
2022-09-01T08:16:06.691Z,101808.53
2022-09-01T08:18:14.995Z,101815.31
2022-09-01T08:20:47.535Z,101811.38
2022-09-01T08:23:18.531Z,101811.31
2022-09-01T08:25:47.160Z,101809.03
2022-09-01T08:28:15.804Z,101814.72
2022-09-01T08:30:49.063Z,101806.59
2022-09-01T08:33:19.743Z,101811.03
2022-09-01T08:35:48.994Z,101813.03
2022-09-01T08:38:15.804Z,101807.16
2022-09-01T08:40:44.288Z,101809.69
2022-09-01T08:43:35.144Z,101804.44
2022-09-01T08:46:15.046Z,101805.91
2022-09-01T08:51:37.743Z,101801.47
2022-09-01T08:54:34.616Z,101806.84
2022-09-01T08:57:06.874Z,101801.63
2022-09-01T08:59:33.481Z,101803.75
2022-09-01T09:02:18.103Z,101802.16
2022-09-01T09:05:15.612Z,101805.41
2022-09-01T09:08:06.502Z,101803.53
2022-09-01T09:10:55.612Z,101799.69
2022-09-01T09:13:49.136Z,101792.13
2022-09-01T09:16:21.838Z,101794.00
2022-09-01T09:18:55.757Z,101794.53
2022-09-01T09:21:45.984Z,101799.81
2022-09-01T09:24:52.873Z,101789.56
2022-09-01T09:27:33.624Z,101782.59
2022-09-01T09:30:09.503Z,101776.31
2022-09-01T09:33:11.638Z,101778.63
2022-09-01T09:35:36.672Z,101781.25
2022-09-01T09:38:38.563Z,101776.97
2022-09-01T09:41:18.870Z,101774.41
2022-09-01T09:44:01.236Z,101775.44
2022-09-01T09:46:35.114Z,101765.31
2022-09-01T09:49:34.291Z,101769.38
2022-09-01T09:52:03.322Z,101767.47
2022-09-01T09:54:35.709Z,101749.00
2022-09-01T09:57:11.716Z,101758.72
2022-09-01T09:59:59.100Z,101755.53
2022-09-01T10:02:39.823Z,101747.13
2022-09-01T10:05:30.140Z,101749.09
2022-09-01T10:07:58.409Z,101742.22
2022-09-01T10:10:40.490Z,101741.25
2022-09-01T10:13:16.228Z,101730.81
2022-09-01T10:15:51.235Z,101731.44
2022-09-01T10:18:31.270Z,101736.53
2022-09-01T10:21:07.946Z,101736.03
2022-09-01T10:23:38.794Z,101736.28
2022-09-01T10:26:09.540Z,101723.28
2022-09-01T10:28:48.899Z,101738.47
2022-09-01T10:31:18.067Z,101720.75
2022-09-01T10:33:45.459Z,101725.72
2022-09-01T10:36:15.353Z,101719.03
2022-09-01T10:38:51.666Z,101727.22
2022-09-01T10:42:00.176Z,101720.91
2022-09-01T10:44:33.737Z,101721.41
2022-09-01T10:47:24.448Z,101721.66
2022-09-01T10:49:50.974Z,101716.72
2022-09-01T10:52:43.485Z,101711.91
2022-09-01T10:55:24.696Z,101718.03
2022-09-01T11:01:49.895Z,101704.09
2022-09-01T11:04:30.349Z,101709.63
2022-09-01T11:07:17.175Z,101710.00
2022-09-01T11:10:32.755Z,101709.88
2022-09-01T11:13:05.870Z,101705.31
2022-09-01T11:15:42.300Z,101704.56
2022-09-01T11:18:19.396Z,101704.94
2022-09-01T11:20:47.065Z,101703.50
2022-09-01T11:23:27.550Z,101698.09
2022-09-01T11:28:47.566Z,101693.03
2022-09-01T11:31:24.499Z,101685.19
2022-09-01T11:34:11.364Z,101689.16
2022-09-01T11:36:51.447Z,101689.16
2022-09-01T11:39:19.174Z,101691.69
2022-09-01T11:41:57.552Z,101694.56
2022-09-01T11:44:32.240Z,101672.28
2022-09-01T11:47:04.777Z,101674.19
2022-09-01T11:49:33.812Z,101679.63
2022-09-01T11:52:02.644Z,101673.69
2022-09-01T11:54:37.914Z,101672.69
2022-09-01T11:57:40.350Z,101671.88
2022-09-01T12:00:25.365Z,101675.84
2022-09-01T12:02:54.487Z,101666.00
2022-09-01T12:05:31.703Z,101662.13
2022-09-01T12:07:58.931Z,101662.50
2022-09-01T12:10:35.694Z,101665.25
2022-09-01T12:13:17.718Z,101661.72
2022-09-01T12:16:06.950Z,101653.44
2022-09-01T12:18:39.716Z,101649.81
2022-09-01T12:21:08.288Z,101648.91
2022-09-01T12:23:40.409Z,101643.19
2022-09-01T12:26:14.020Z,101645.31
2022-09-01T12:28:41.830Z,101648.94
2022-09-01T12:31:15.677Z,101643.44
2022-09-01T12:33:46.701Z,101638.84
2022-09-01T12:36:15.522Z,101623.38
2022-09-01T12:38:42.639Z,101630.03
2022-09-01T12:41:35.412Z,101629.31
2022-09-01T12:44:31.578Z,101625.16
2022-09-01T12:47:02.783Z,101625.50
2022-09-01T12:49:47.825Z,101622.28
2022-09-01T12:52:20.012Z,101618.41
2022-09-01T12:54:50.347Z,101629.16
2022-09-01T12:57:35.493Z,101611.00
2022-09-01T13:00:11.827Z,101613.31
2022-09-01T13:02:41.380Z,101618.34
2022-09-01T13:05:40.918Z,101604.53
2022-09-01T13:08:11.354Z,101600.72
2022-09-01T13:10:41.159Z,101600.44
2022-09-01T13:13:09.354Z,101595.50
2022-09-01T13:15:38.335Z,101597.66
2022-09-01T13:18:05.142Z,101593.63
2022-09-01T13:20:31.816Z,101586.66
2022-09-01T13:22:59.110Z,101590.69
2022-09-01T13:25:26.973Z,101585.66
2022-09-01T13:27:55.038Z,101588.75
2022-09-01T13:30:25.002Z,101571.00
2022-09-01T13:35:39.047Z,101568.06
2022-09-01T13:38:05.648Z,101567.34
2022-09-01T13:40:32.449Z,101571.44
2022-09-01T13:42:59.126Z,101571.81
2022-09-01T13:45:26.273Z,101563.31
2022-09-01T13:53:27.338Z,101556.16
2022-09-01T13:55:54.031Z,101557.28
2022-09-01T13:58:20.655Z,101550.88
2022-09-01T14:00:48.285Z,101548.25
2022-09-01T14:03:19.411Z,101549.22
2022-09-01T14:05:48.499Z,101552.41
2022-09-01T14:08:19.405Z,101546.63
2022-09-01T14:10:50.855Z,101542.72
2022-09-01T14:13:19.689Z,101547.50
2022-09-01T14:15:47.215Z,101553.19
2022-09-01T14:18:15.540Z,101545.25
2022-09-01T14:20:45.692Z,101547.34
2022-09-01T14:23:13.591Z,101543.28
2022-09-01T14:25:50.019Z,101545.50
2022-09-01T14:28:20.409Z,101540.72
2022-09-01T14:30:48.653Z,101544.41
2022-09-01T14:33:15.334Z,101542.41
2022-09-01T14:35:46.184Z,101544.97
2022-09-01T14:38:13.891Z,101543.00
2022-09-01T14:40:41.727Z,101531.34
2022-09-01T14:43:12.446Z,101533.16
2022-09-01T14:45:38.999Z,101529.78
2022-09-01T14:48:07.209Z,101536.13
2022-09-01T14:50:35.038Z,101525.78
2022-09-01T14:53:03.369Z,101516.66
2022-09-01T14:55:31.966Z,101508.84
2022-09-01T14:58:00.400Z,101522.97
2022-09-01T15:00:27.920Z,101517.09
2022-09-01T15:02:55.678Z,101521.00
2022-09-01T15:05:24.045Z,101513.47
2022-09-01T15:07:51.305Z,101513.91
2022-09-01T15:10:26.189Z,101518.13
2022-09-01T15:12:55.409Z,101514.19
2022-09-01T15:15:22.923Z,101510.84
2022-09-01T15:17:49.511Z,101509.75
2022-09-01T15:20:34.887Z,101508.31
2022-09-01T15:23:02.681Z,101507.19
2022-09-01T15:25:29.542Z,101500.22
2022-09-01T15:27:56.224Z,101502.72
2022-09-01T15:30:22.876Z,101497.13
2022-09-01T15:32:52.798Z,101496.53
2022-09-01T15:35:20.948Z,101487.16
2022-09-01T15:37:48.994Z,101493.72
2022-09-01T15:40:16.292Z,101486.44
2022-09-01T15:42:46.348Z,101486.03
2022-09-01T15:45:18.085Z,101489.53
2022-09-01T15:47:46.041Z,101491.75
2022-09-01T15:50:21.141Z,101490.91
2022-09-01T15:53:01.610Z,101488.09
2022-09-01T15:55:38.740Z,101493.72
2022-09-01T15:58:05.361Z,101473.56
2022-09-01T16:00:32.783Z,101477.94
2022-09-01T16:03:01.869Z,101487.81
2022-09-01T16:05:31.609Z,101487.56
2022-09-01T16:08:01.474Z,101490.06
2022-09-01T16:10:32.409Z,101485.00
2022-09-01T16:13:02.209Z,101483.88
2022-09-01T16:15:30.726Z,101486.97
2022-09-01T16:18:42.002Z,101484.19
2022-09-01T16:21:23.978Z,101482.34
2022-09-01T16:23:53.665Z,101478.03
2022-09-01T16:26:23.840Z,101475.63
2022-09-01T16:28:54.615Z,101474.50
2022-09-01T16:31:28.019Z,101468.91
2022-09-01T16:33:58.927Z,101461.34
2022-09-01T16:36:56.625Z,101464.41
2022-09-01T16:39:40.597Z,101462.03
2022-09-01T16:42:37.645Z,101464.34
2022-09-01T16:45:32.102Z,101460.41
2022-09-01T16:48:20.118Z,101462.50
2022-09-01T16:51:03.295Z,101458.03
2022-09-01T16:53:38.844Z,101459.44
2022-09-01T16:56:09.086Z,101463.91
2022-09-01T16:58:58.706Z,101457.44
2022-09-01T17:01:31.673Z,101460.25
2022-09-01T17:04:26.251Z,101451.84
2022-09-01T17:07:02.713Z,101457.56
2022-09-01T17:09:40.632Z,101456.81
2022-09-01T17:12:33.295Z,101458.50
2022-09-01T17:15:10.260Z,101456.13
2022-09-01T17:17:44.975Z,101459.31
2022-09-01T17:20:14.065Z,101454.59
2022-09-01T17:22:49.581Z,101460.72
2022-09-01T17:25:29.688Z,101458.47
2022-09-01T17:28:04.488Z,101456.19
2022-09-01T17:30:34.586Z,101459.28
2022-09-01T17:33:23.265Z,101456.75
2022-09-01T17:36:24.052Z,101453.66
2022-09-01T17:39:17.156Z,101457.78
2022-09-01T17:42:12.996Z,101456.50
2022-09-01T17:44:45.488Z,101455.78
2022-09-01T17:47:46.993Z,101456.19
2022-09-01T17:50:54.951Z,101450.13
2022-09-01T17:53:46.532Z,101462.38
2022-09-01T17:56:13.099Z,101460.78
2022-09-01T17:59:04.396Z,101458.78
2022-09-01T18:01:58.725Z,101455.81
2022-09-01T18:04:47.260Z,101454.25
2022-09-01T18:07:32.527Z,101459.22
2022-09-01T18:10:02.573Z,101457.91
2022-09-01T18:12:38.033Z,101450.34
2022-09-01T18:15:09.464Z,101457.59
2022-09-01T18:17:43.629Z,101465.81
2022-09-01T18:20:24.694Z,101464.72
2022-09-01T18:23:06.439Z,101470.28
2022-09-01T18:25:48.192Z,101464.63
2022-09-01T18:28:15.862Z,101467.78
2022-09-01T18:30:57.648Z,101469.72
2022-09-01T18:33:26.006Z,101468.38
2022-09-01T18:36:07.730Z,101465.25
2022-09-01T18:38:47.482Z,101470.19
2022-09-01T18:41:16.841Z,101470.44
2022-09-01T18:43:51.946Z,101476.00
2022-09-01T18:46:54.627Z,101473.84
2022-09-01T18:49:51.647Z,101478.38
2022-09-01T18:52:32.213Z,101482.47
2022-09-01T18:55:22.530Z,101493.56
2022-09-01T18:57:53.326Z,101488.38
2022-09-01T19:00:25.621Z,101492.25
2022-09-01T19:03:08.674Z,101488.16
2022-09-01T19:05:38.436Z,101496.34
2022-09-01T19:08:23.797Z,101491.03
2022-09-01T19:10:56.337Z,101497.28
2022-09-01T19:14:00.149Z,101493.78
2022-09-01T19:16:42.406Z,101487.06
2022-09-01T19:19:24.098Z,101496.06
2022-09-01T19:21:55.890Z,101495.44
2022-09-01T19:24:30.923Z,101488.00
2022-09-01T19:27:03.407Z,101497.94
2022-09-01T19:29:36.822Z,101497.34
2022-09-01T19:32:08.810Z,101502.72
2022-09-01T19:34:45.328Z,101502.84
2022-09-01T19:37:12.507Z,101502.25
2022-09-01T19:39:44.554Z,101499.00
2022-09-01T19:42:20.250Z,101500.91
2022-09-01T19:45:17.450Z,101506.66
2022-09-01T19:47:49.645Z,101502.56
2022-09-01T19:50:31.214Z,101504.72
2022-09-01T19:53:18.330Z,101502.41
2022-09-01T19:56:14.424Z,101509.63
2022-09-01T19:59:09.717Z,101503.72
2022-09-01T20:01:47.720Z,101501.66
2022-09-01T20:04:24.353Z,101506.31
2022-09-01T20:06:58.335Z,101502.22
2022-09-01T20:10:00.637Z,101500.03
2022-09-01T20:12:40.133Z,101502.06
2022-09-01T20:15:24.554Z,101502.19
2022-09-01T20:18:06.119Z,101500.47
2022-09-01T20:20:43.475Z,101500.72
2022-09-01T20:23:15.846Z,101500.91
2022-09-01T20:25:47.576Z,101504.50
2022-09-01T20:28:44.463Z,101500.63
2022-09-01T20:31:19.084Z,101503.50
2022-09-01T20:33:49.614Z,101502.84
2022-09-01T20:36:34.184Z,101500.56
2022-09-01T20:39:38.078Z,101502.47
2022-09-01T20:42:37.286Z,101501.72
2022-09-01T20:45:24.740Z,101500.16
2022-09-01T20:48:06.482Z,101502.09
2022-09-01T20:50:43.375Z,101500.59
2022-09-01T20:53:17.676Z,101505.47
2022-09-01T20:56:04.926Z,101512.66
2022-09-01T20:58:40.497Z,101505.06
2022-09-01T21:01:19.689Z,101510.66
2022-09-01T21:03:53.665Z,101507.19
2022-09-01T21:06:21.242Z,101513.53
2022-09-01T21:09:02.776Z,101507.72
2022-09-01T21:11:51.490Z,101522.59
2022-09-01T21:14:53.288Z,101507.00
2022-09-01T21:17:39.329Z,101516.06
2022-09-01T21:20:33.206Z,101515.59
2022-09-01T21:23:00.972Z,101510.50
2022-09-01T21:25:28.494Z,101504.94
2022-09-01T21:27:58.642Z,101505.88
2022-09-01T21:30:29.724Z,101504.19
2022-09-01T21:32:57.170Z,101500.84
2022-09-01T21:35:24.463Z,101504.78
2022-09-01T21:37:51.810Z,101502.59
2022-09-01T21:40:20.387Z,101508.06
2022-09-01T21:43:18.585Z,101508.28
2022-09-01T21:45:45.723Z,101502.38
2022-09-01T21:48:12.753Z,101499.13
2022-09-01T21:50:42.580Z,101506.91
2022-09-01T21:53:10.595Z,101504.28
2022-09-01T21:55:37.864Z,101505.44
2022-09-01T21:58:04.472Z,101504.09
2022-09-01T22:00:33.568Z,101502.38
2022-09-01T22:03:01.889Z,101499.22
2022-09-01T22:05:31.161Z,101501.22
2022-09-01T22:07:59.100Z,101496.06
2022-09-01T22:10:28.122Z,101499.75
2022-09-01T22:12:55.845Z,101493.94
2022-09-01T22:15:24.860Z,101491.81
2022-09-01T22:17:55.432Z,101491.16
2022-09-01T22:20:23.490Z,101489.06
2022-09-01T22:22:51.018Z,101492.00
2022-09-01T22:25:20.057Z,101486.09
2022-09-01T22:27:47.035Z,101496.63
2022-09-01T22:30:14.142Z,101502.09
2022-09-01T22:32:45.940Z,101492.59
2022-09-01T22:35:14.096Z,101490.09
2022-09-01T22:37:41.129Z,101494.72
2022-09-01T22:40:08.901Z,101495.72
2022-09-01T22:42:36.237Z,101490.66
2022-09-01T22:45:04.388Z,101499.69
2022-09-01T22:47:30.985Z,101493.81
2022-09-01T22:50:02.264Z,101489.38
2022-09-01T22:52:29.997Z,101493.16
2022-09-01T22:54:57.300Z,101491.66
2022-09-01T22:57:24.745Z,101497.13
2022-09-01T22:59:51.381Z,101496.50
2022-09-01T23:02:19.432Z,101483.41
2022-09-01T23:04:46.738Z,101484.28
2022-09-01T23:07:13.686Z,101483.63
2022-09-01T23:09:40.396Z,101481.09
2022-09-01T23:12:07.614Z,101485.41
2022-09-01T23:14:34.448Z,101483.84
2022-09-01T23:17:01.827Z,101482.31
2022-09-01T23:19:28.855Z,101481.38
2022-09-01T23:21:55.433Z,101475.50
2022-09-01T23:24:23.272Z,101471.56
2022-09-01T23:26:49.902Z,101474.09
2022-09-01T23:29:17.479Z,101466.47
2022-09-01T23:31:45.129Z,101470.28
2022-09-01T23:34:13.329Z,101466.03
2022-09-01T23:36:40.969Z,101461.63
2022-09-01T23:39:08.111Z,101466.25
2022-09-01T23:41:36.932Z,101456.47
2022-09-01T23:44:06.277Z,101466.25
2022-09-01T23:46:37.062Z,101460.31
2022-09-01T23:49:04.863Z,101459.28
2022-09-01T23:51:31.595Z,101458.00
2022-09-01T23:53:58.372Z,101456.94
2022-09-01T23:56:27.257Z,101452.75
2022-09-01T23:58:54.567Z,101448.03
