createdAt,value
2023-08-29T00:04:04.409Z,15.10
2023-08-29T00:09:07.373Z,15.06
2023-08-29T00:14:09.949Z,15.07
2023-08-29T00:19:13.188Z,15.00
2023-08-29T00:24:16.164Z,15.05
2023-08-29T00:29:18.723Z,15.01
2023-08-29T00:34:21.221Z,14.86
2023-08-29T00:39:24.975Z,14.70
2023-08-29T00:44:27.858Z,14.64
2023-08-29T00:49:31.190Z,14.61
2023-08-29T00:54:34.271Z,14.57
2023-08-29T00:59:37.174Z,14.47
2023-08-29T01:04:39.639Z,14.39
2023-08-29T01:09:42.161Z,14.32
2023-08-29T01:15:01.096Z,14.36
2023-08-29T01:20:06.808Z,14.38
2023-08-29T01:25:31.652Z,14.39
2023-08-29T01:30:35.615Z,14.36
2023-08-29T01:35:43.912Z,14.34
2023-08-29T01:40:47.059Z,14.29
2023-08-29T01:45:49.604Z,14.26
2023-08-29T01:50:52.681Z,14.26
2023-08-29T01:55:56.786Z,14.25
2023-08-29T02:01:09.761Z,14.15
2023-08-29T02:06:22.383Z,14.11
2023-08-29T02:11:24.992Z,14.07
2023-08-29T02:16:27.577Z,14.05
2023-08-29T02:21:30.216Z,14.09
2023-08-29T02:26:32.719Z,14.19
2023-08-29T02:31:35.307Z,14.27
2023-08-29T02:36:37.833Z,14.67
2023-08-29T02:41:40.353Z,15.27
2023-08-29T02:46:42.929Z,16.08
2023-08-29T02:51:45.497Z,16.87
2023-08-29T02:56:48.001Z,17.59
2023-08-29T03:01:50.526Z,18.22
2023-08-29T03:06:53.339Z,18.76
2023-08-29T03:11:56.489Z,19.46
2023-08-29T03:16:59.030Z,19.70
2023-08-29T03:22:01.551Z,19.80
2023-08-29T03:27:05.575Z,19.75
2023-08-29T03:32:08.138Z,19.93
2023-08-29T03:37:10.633Z,20.36
2023-08-29T03:42:13.198Z,20.97
2023-08-29T03:47:15.672Z,21.37
2023-08-29T03:52:25.787Z,21.50
2023-08-29T03:57:28.851Z,21.44
2023-08-29T04:02:31.433Z,22.11
2023-08-29T04:07:33.919Z,23.18
2023-08-29T04:12:36.410Z,23.04
2023-08-29T04:17:39.011Z,22.90
2023-08-29T04:22:41.535Z,23.26
2023-08-29T04:27:45.412Z,23.20
2023-08-29T04:32:52.156Z,22.35
2023-08-29T04:37:55.933Z,21.77
2023-08-29T04:42:58.508Z,21.58
2023-08-29T04:48:01.072Z,21.59
2023-08-29T04:53:05.337Z,23.08
2023-08-29T04:58:08.380Z,23.92
2023-08-29T05:03:11.297Z,24.91
2023-08-29T05:08:13.910Z,25.63
2023-08-29T05:13:16.565Z,26.51
2023-08-29T05:18:19.223Z,27.46
2023-08-29T05:23:21.701Z,27.94
2023-08-29T05:28:24.297Z,28.55
2023-08-29T05:33:26.769Z,28.83
2023-08-29T05:38:29.447Z,29.79
2023-08-29T05:43:32.214Z,30.49
2023-08-29T05:48:34.736Z,31.05
2023-08-29T05:53:37.597Z,30.93
2023-08-29T05:58:39.917Z,30.78
2023-08-29T06:03:42.669Z,31.05
2023-08-29T06:08:46.049Z,31.49
2023-08-29T06:13:48.600Z,32.51
2023-08-29T06:18:51.185Z,32.11
2023-08-29T06:23:53.776Z,32.45
2023-08-29T06:28:56.259Z,32.23
2023-08-29T06:33:58.857Z,32.14
2023-08-29T06:39:02.422Z,32.87
2023-08-29T06:44:05.187Z,33.32
2023-08-29T06:49:09.194Z,33.24
2023-08-29T06:54:11.775Z,32.28
2023-08-29T06:59:14.124Z,32.54
2023-08-29T07:04:18.117Z,32.92
2023-08-29T07:09:20.598Z,32.84
2023-08-29T07:14:23.041Z,32.48
2023-08-29T07:19:26.072Z,32.29
2023-08-29T07:24:28.567Z,31.73
2023-08-29T07:29:31.614Z,32.38
2023-08-29T07:34:34.227Z,32.71
2023-08-29T07:39:36.789Z,32.54
2023-08-29T07:44:39.261Z,33.13
2023-08-29T07:49:41.775Z,33.23
2023-08-29T07:54:44.239Z,33.58
2023-08-29T07:59:46.832Z,33.84
2023-08-29T08:04:49.366Z,34.42
2023-08-29T08:09:51.711Z,34.41
2023-08-29T08:14:54.947Z,34.23
2023-08-29T08:19:57.756Z,33.13
2023-08-29T08:25:00.264Z,33.66
2023-08-29T08:30:02.916Z,34.19
2023-08-29T08:35:08.140Z,34.60
2023-08-29T08:40:12.545Z,35.25
2023-08-29T08:45:16.116Z,34.74
2023-08-29T08:50:19.157Z,35.15
2023-08-29T08:55:21.749Z,35.53
2023-08-29T09:00:24.249Z,35.22
2023-08-29T09:05:26.972Z,34.94
2023-08-29T09:10:34.814Z,35.46
2023-08-29T09:15:39.631Z,34.94
2023-08-29T09:20:45.275Z,34.84
2023-08-29T09:25:54.583Z,35.40
2023-08-29T09:31:05.743Z,35.02
2023-08-29T09:36:08.822Z,35.49
2023-08-29T09:41:17.505Z,35.87
2023-08-29T09:46:26.029Z,36.09
2023-08-29T09:51:31.535Z,36.29
2023-08-29T09:56:35.919Z,35.66
2023-08-29T10:01:41.047Z,35.55
2023-08-29T10:06:46.457Z,35.00
2023-08-29T10:11:54.853Z,35.00
2023-08-29T10:17:00.278Z,35.10
2023-08-29T10:22:03.646Z,35.14
2023-08-29T10:27:06.198Z,34.55
2023-08-29T10:32:09.188Z,34.38
2023-08-29T10:37:20.729Z,34.73
2023-08-29T10:42:23.311Z,33.90
2023-08-29T10:47:28.323Z,34.26
2023-08-29T10:52:41.735Z,33.92
2023-08-29T10:57:44.361Z,33.17
2023-08-29T11:02:46.888Z,32.75
2023-08-29T11:07:49.518Z,32.51
2023-08-29T11:13:09.528Z,31.15
2023-08-29T11:18:22.565Z,30.42
2023-08-29T11:23:27.084Z,29.28
2023-08-29T11:28:32.377Z,28.10
2023-08-29T11:33:36.686Z,27.62
2023-08-29T11:38:39.369Z,26.87
2023-08-29T11:44:51.486Z,26.75
2023-08-29T11:49:15.126Z,26.56
2023-08-29T11:54:46.678Z,26.58
2023-08-29T11:59:51.935Z,26.52
2023-08-29T12:04:58.456Z,26.56
2023-08-29T12:10:12.147Z,26.33
2023-08-29T12:15:27.638Z,26.29
2023-08-29T12:20:35.135Z,26.19
2023-08-29T12:25:37.652Z,26.15
2023-08-29T12:30:40.123Z,25.96
2023-08-29T12:35:42.579Z,25.55
2023-08-29T12:40:45.620Z,25.52
2023-08-29T12:45:58.084Z,25.49
2023-08-29T12:51:02.685Z,25.34
2023-08-29T12:56:05.385Z,24.94
2023-08-29T13:01:08.039Z,24.81
2023-08-29T13:06:10.694Z,24.72
2023-08-29T13:11:13.284Z,24.74
2023-08-29T13:16:19.463Z,24.63
2023-08-29T13:21:22.044Z,24.53
2023-08-29T13:26:24.855Z,24.35
2023-08-29T13:31:27.548Z,24.15
2023-08-29T13:36:32.740Z,24.08
2023-08-29T13:41:35.643Z,23.94
2023-08-29T13:46:38.480Z,23.80
2023-08-29T13:51:41.095Z,23.70
2023-08-29T13:56:45.775Z,23.60
2023-08-29T14:01:48.270Z,23.54
2023-08-29T14:06:50.895Z,23.44
2023-08-29T14:11:53.394Z,23.21
2023-08-29T14:16:56.081Z,23.10
2023-08-29T14:21:58.642Z,23.25
2023-08-29T14:27:01.132Z,22.94
2023-08-29T14:32:03.672Z,22.83
2023-08-29T14:37:06.447Z,22.71
2023-08-29T14:42:09.548Z,22.61
2023-08-29T14:47:12.095Z,22.53
2023-08-29T14:52:14.498Z,22.49
2023-08-29T14:57:17.118Z,22.47
2023-08-29T15:02:20.624Z,22.39
2023-08-29T15:07:24.980Z,22.35
2023-08-29T15:12:27.460Z,22.17
2023-08-29T15:17:31.276Z,22.09
2023-08-29T15:22:33.886Z,21.90
2023-08-29T15:32:39.486Z,21.67
2023-08-29T15:37:42.013Z,21.58
2023-08-29T15:42:45.474Z,21.48
2023-08-29T15:47:48.090Z,21.32
2023-08-29T15:52:50.598Z,21.12
2023-08-29T15:57:53.111Z,20.85
2023-08-29T16:02:55.695Z,20.70
2023-08-29T16:07:58.669Z,20.53
2023-08-29T16:13:01.674Z,20.48
2023-08-29T16:18:05.844Z,20.27
2023-08-29T16:23:08.978Z,20.08
2023-08-29T16:28:13.826Z,19.97
2023-08-29T16:33:16.602Z,19.90
2023-08-29T16:38:19.280Z,19.76
2023-08-29T16:43:21.927Z,19.63
2023-08-29T16:48:24.523Z,19.54
2023-08-29T16:53:27.149Z,19.45
2023-08-29T16:58:29.940Z,19.39
2023-08-29T17:03:32.711Z,19.28
2023-08-29T17:08:35.454Z,19.16
2023-08-29T17:13:37.959Z,19.08
2023-08-29T17:18:40.562Z,18.95
2023-08-29T17:23:43.124Z,18.89
2023-08-29T17:28:45.633Z,18.81
2023-08-29T17:33:48.233Z,18.80
2023-08-29T17:38:50.769Z,18.78
2023-08-29T17:43:53.236Z,18.72
2023-08-29T17:48:55.754Z,18.56
2023-08-29T17:53:58.242Z,18.45
2023-08-29T17:59:00.756Z,18.35
2023-08-29T18:04:08.364Z,18.39
2023-08-29T18:09:10.848Z,18.36
2023-08-29T18:14:13.375Z,18.30
2023-08-29T18:19:18.943Z,18.22
2023-08-29T18:24:21.698Z,18.22
2023-08-29T18:29:24.176Z,18.18
2023-08-29T18:34:26.620Z,18.12
2023-08-29T18:39:29.070Z,18.15
2023-08-29T18:44:31.635Z,18.10
2023-08-29T18:49:35.773Z,17.99
2023-08-29T18:54:38.261Z,17.88
2023-08-29T18:59:40.738Z,17.79
2023-08-29T19:04:44.414Z,17.71
2023-08-29T19:09:46.879Z,17.71
2023-08-29T19:14:49.492Z,17.68
2023-08-29T19:19:52.061Z,17.66
2023-08-29T19:24:55.781Z,17.62
2023-08-29T19:29:58.489Z,17.58
2023-08-29T19:35:00.977Z,17.49
2023-08-29T19:40:03.848Z,17.50
2023-08-29T19:45:07.239Z,17.47
2023-08-29T19:50:10.587Z,17.46
2023-08-29T19:55:13.083Z,17.34
2023-08-29T20:00:16.101Z,17.29
2023-08-29T20:05:18.626Z,17.27
2023-08-29T20:10:21.108Z,17.23
2023-08-29T20:15:23.561Z,17.18
2023-08-29T20:20:27.006Z,17.11
2023-08-29T20:25:29.824Z,17.11
2023-08-29T20:30:35.588Z,17.10
2023-08-29T20:35:38.842Z,17.07
2023-08-29T20:40:42.860Z,17.07
2023-08-29T20:45:45.387Z,17.00
2023-08-29T20:50:51.250Z,17.01
2023-08-29T20:55:53.804Z,16.96
2023-08-29T21:06:20.514Z,16.89
2023-08-29T21:11:23.114Z,16.89
2023-08-29T21:16:25.758Z,16.88
2023-08-29T21:21:28.314Z,16.86
2023-08-29T21:26:31.187Z,16.76
2023-08-29T21:31:33.760Z,16.67
2023-08-29T21:36:38.571Z,16.63
2023-08-29T21:41:41.577Z,16.68
2023-08-29T21:46:44.984Z,16.63
2023-08-29T21:51:48.497Z,16.58
2023-08-29T21:56:51.124Z,16.56
2023-08-29T22:01:54.918Z,16.47
2023-08-29T22:06:57.493Z,16.43
2023-08-29T22:11:59.979Z,16.39
2023-08-29T22:17:02.970Z,16.43
2023-08-29T22:22:05.472Z,16.44
2023-08-29T22:27:08.134Z,16.40
2023-08-29T22:32:10.644Z,16.36
2023-08-29T22:37:16.340Z,16.38
2023-08-29T22:42:18.914Z,16.34
2023-08-29T22:47:21.440Z,16.32
2023-08-29T22:52:24.781Z,16.30
2023-08-29T22:57:27.270Z,16.26
2023-08-29T23:02:29.901Z,16.19
2023-08-29T23:07:32.660Z,16.14
2023-08-29T23:12:36.176Z,16.11
2023-08-29T23:17:38.727Z,16.04
2023-08-29T23:22:41.253Z,15.97
2023-08-29T23:27:44.143Z,15.90
2023-08-29T23:32:49.422Z,15.87
2023-08-29T23:37:52.069Z,15.80
2023-08-29T23:42:54.775Z,15.79
2023-08-29T23:47:57.281Z,15.80
2023-08-29T23:53:00.465Z,15.74
2023-08-29T23:58:03.024Z,15.67
