createdAt,value
2018-09-10T00:01:57.220Z,8.23
2018-09-10T00:05:01.597Z,8.40
2018-09-10T00:08:05.998Z,7.97
2018-09-10T00:11:10.347Z,7.63
2018-09-10T00:14:14.681Z,7.73
2018-09-10T00:17:18.969Z,7.50
2018-09-10T00:20:23.668Z,7.93
2018-09-10T00:23:29.675Z,7.33
2018-09-10T00:26:34.031Z,6.40
2018-09-10T00:29:38.306Z,6.70
2018-09-10T00:32:42.632Z,6.67
2018-09-10T00:35:46.945Z,6.23
2018-09-10T00:38:51.281Z,7.00
2018-09-10T00:41:55.568Z,7.20
2018-09-10T00:44:59.928Z,7.23
2018-09-10T00:48:04.180Z,6.73
2018-09-10T00:51:08.579Z,6.80
2018-09-10T00:54:12.852Z,6.90
2018-09-10T00:57:17.209Z,6.50
2018-09-10T01:00:21.438Z,6.23
2018-09-10T01:03:25.988Z,6.30
2018-09-10T01:06:30.331Z,6.40
2018-09-10T01:09:34.651Z,6.57
2018-09-10T01:12:38.967Z,6.13
2018-09-10T01:15:43.385Z,6.20
2018-09-10T01:18:47.707Z,5.97
2018-09-10T01:21:52.084Z,6.13
2018-09-10T01:24:56.473Z,6.33
2018-09-10T01:28:00.796Z,6.50
2018-09-10T01:31:05.090Z,6.57
2018-09-10T01:34:14.581Z,6.60
2018-09-10T01:37:18.901Z,6.53
2018-09-10T01:40:23.203Z,6.10
2018-09-10T01:43:27.514Z,6.23
2018-09-10T01:46:31.965Z,6.07
2018-09-10T01:49:36.421Z,5.70
2018-09-10T01:52:40.686Z,6.30
2018-09-10T01:55:44.953Z,5.80
2018-09-10T01:58:49.752Z,6.00
2018-09-10T02:01:54.020Z,6.33
2018-09-10T02:04:58.375Z,5.83
2018-09-10T02:08:02.880Z,5.93
2018-09-10T02:11:07.229Z,6.30
2018-09-10T02:14:11.536Z,5.70
2018-09-10T02:17:15.892Z,5.40
2018-09-10T02:20:20.140Z,5.57
2018-09-10T02:23:24.605Z,5.43
2018-09-10T02:26:29.014Z,5.63
2018-09-10T02:29:33.326Z,5.47
2018-09-10T02:32:37.581Z,5.53
2018-09-10T02:35:41.977Z,5.43
2018-09-10T02:38:46.295Z,5.63
2018-09-10T02:41:50.615Z,5.73
2018-09-10T02:44:54.888Z,5.57
2018-09-10T02:47:59.259Z,5.63
2018-09-10T02:51:03.578Z,5.90
2018-09-10T02:54:08.159Z,5.70
2018-09-10T02:57:12.487Z,5.70
2018-09-10T03:00:16.789Z,6.23
2018-09-10T03:03:21.154Z,6.23
2018-09-10T03:06:25.481Z,6.37
2018-09-10T03:09:29.776Z,5.97
2018-09-10T03:12:34.117Z,6.70
2018-09-10T03:15:38.405Z,5.73
2018-09-10T03:18:43.008Z,6.60
2018-09-10T03:21:47.348Z,6.27
2018-09-10T03:24:51.792Z,6.70
2018-09-10T03:27:56.085Z,6.60
2018-09-10T03:31:00.417Z,6.60
2018-09-10T03:34:04.791Z,6.27
2018-09-10T03:37:09.068Z,6.50
2018-09-10T03:40:13.391Z,7.07
2018-09-10T03:43:17.689Z,7.00
2018-09-10T03:46:22.013Z,6.83
2018-09-10T03:49:26.354Z,7.50
2018-09-10T03:52:30.617Z,7.63
2018-09-10T03:55:35.004Z,7.53
2018-09-10T03:58:39.283Z,7.73
2018-09-10T04:01:43.661Z,7.67
2018-09-10T04:04:47.913Z,8.53
2018-09-10T04:07:52.307Z,8.13
2018-09-10T04:10:56.595Z,8.00
2018-09-10T04:14:00.920Z,8.83
2018-09-10T04:17:05.596Z,8.53
2018-09-10T04:20:11.004Z,8.60
2018-09-10T04:23:15.294Z,9.27
2018-09-10T04:26:19.589Z,9.27
2018-09-10T04:29:23.920Z,9.07
2018-09-10T04:32:28.253Z,9.43
2018-09-10T04:35:32.528Z,8.87
2018-09-10T04:38:36.784Z,9.70
2018-09-10T04:41:42.269Z,10.43
2018-09-10T04:44:46.566Z,9.50
2018-09-10T04:47:50.969Z,9.50
2018-09-10T04:50:55.260Z,9.87
2018-09-10T04:53:59.605Z,9.93
2018-09-10T04:57:03.949Z,10.23
2018-09-10T05:00:08.274Z,9.93
2018-09-10T05:03:12.982Z,18.73
2018-09-10T05:06:17.325Z,9.93
2018-09-10T05:09:21.884Z,10.90
2018-09-10T05:12:26.143Z,11.70
2018-09-10T05:15:30.432Z,10.60
2018-09-10T05:18:34.752Z,12.47
2018-09-10T05:21:39.139Z,11.83
2018-09-10T05:24:43.401Z,11.97
2018-09-10T05:27:47.671Z,12.30
2018-09-10T05:30:51.961Z,12.80
2018-09-10T05:33:56.291Z,12.80
2018-09-10T05:37:00.600Z,12.77
2018-09-10T05:40:07.359Z,13.47
2018-09-10T05:43:11.708Z,13.83
2018-09-10T05:46:15.998Z,13.83
2018-09-10T05:49:20.343Z,13.20
2018-09-10T05:52:24.686Z,13.47
2018-09-10T05:55:29.060Z,13.07
2018-09-10T05:58:33.422Z,13.93
2018-09-10T06:01:37.705Z,14.13
2018-09-10T06:04:42.101Z,15.23
2018-09-10T06:07:46.469Z,15.43
2018-09-10T06:10:50.755Z,15.67
2018-09-10T06:13:55.485Z,14.77
2018-09-10T06:16:59.834Z,15.53
2018-09-10T06:20:04.115Z,15.23
2018-09-10T06:23:08.600Z,14.97
2018-09-10T06:26:12.967Z,15.07
2018-09-10T06:29:17.426Z,15.83
2018-09-10T06:32:21.729Z,15.30
2018-09-10T06:35:26.054Z,15.27
2018-09-10T06:38:30.342Z,16.07
2018-09-10T06:41:34.828Z,15.63
2018-09-10T06:44:39.057Z,15.53
2018-09-10T06:47:43.384Z,16.30
2018-09-10T06:50:47.746Z,15.83
2018-09-10T06:53:52.081Z,15.37
2018-09-10T06:56:56.364Z,15.70
2018-09-10T07:00:00.645Z,15.30
2018-09-10T07:03:05.109Z,15.70
2018-09-10T07:06:09.418Z,16.03
2018-09-10T07:09:13.777Z,14.90
2018-09-10T07:12:18.096Z,16.20
2018-09-10T07:15:22.386Z,15.00
2018-09-10T07:18:26.755Z,15.07
2018-09-10T07:21:31.211Z,16.20
2018-09-10T07:24:35.676Z,15.90
2018-09-10T07:27:40.065Z,13.87
2018-09-10T07:30:44.443Z,14.57
2018-09-10T07:33:48.729Z,13.33
2018-09-10T07:36:52.974Z,12.90
2018-09-10T07:39:57.348Z,13.63
2018-09-10T07:43:01.730Z,11.77
2018-09-10T07:46:06.130Z,13.77
2018-09-10T07:49:10.428Z,13.03
2018-09-10T07:52:14.796Z,11.40
2018-09-10T07:55:19.206Z,12.13
2018-09-10T07:58:23.445Z,11.93
2018-09-10T08:01:27.760Z,10.70
2018-09-10T08:04:32.116Z,9.70
2018-09-10T08:07:36.421Z,9.50
2018-09-10T08:10:40.857Z,9.10
2018-09-10T08:13:45.479Z,9.13
2018-09-10T08:16:49.745Z,7.97
2018-09-10T08:19:54.043Z,7.23
2018-09-10T08:22:58.302Z,6.50
2018-09-10T08:26:02.593Z,6.17
2018-09-10T08:29:07.082Z,5.33
2018-09-10T08:32:11.674Z,4.07
2018-09-10T08:35:16.004Z,4.40
2018-09-10T08:38:20.393Z,3.30
2018-09-10T08:41:24.809Z,3.13
2018-09-10T08:44:29.484Z,2.73
2018-09-10T08:47:33.813Z,2.60
2018-09-10T08:50:38.087Z,2.90
2018-09-10T08:53:42.350Z,2.60
2018-09-10T08:56:46.613Z,2.83
2018-09-10T08:59:50.872Z,2.63
2018-09-10T09:02:55.236Z,2.57
2018-09-10T09:05:59.562Z,2.20
2018-09-10T09:09:04.583Z,2.27
2018-09-10T09:12:08.994Z,2.70
2018-09-10T09:15:13.290Z,2.60
2018-09-10T09:18:17.610Z,2.53
2018-09-10T09:21:22.037Z,2.30
2018-09-10T09:24:26.307Z,2.90
2018-09-10T09:27:30.603Z,2.53
2018-09-10T09:30:34.930Z,1.77
2018-09-10T09:33:39.259Z,2.23
2018-09-10T09:36:48.900Z,1.73
2018-09-10T09:39:58.558Z,2.07
2018-09-10T09:43:08.160Z,2.37
2018-09-10T09:46:14.401Z,1.97
2018-09-10T09:49:18.795Z,1.80
2018-09-10T09:52:23.149Z,1.90
2018-09-10T09:55:27.464Z,1.70
2018-09-10T09:58:31.814Z,1.83
2018-09-10T10:01:45.165Z,1.40
2018-09-10T10:04:49.433Z,1.67
2018-09-10T10:07:53.795Z,1.67
2018-09-10T10:10:58.245Z,1.73
2018-09-10T10:14:02.630Z,1.50
2018-09-10T10:17:06.944Z,1.60
2018-09-10T10:20:11.484Z,1.47
2018-09-10T10:23:15.782Z,1.87
2018-09-10T10:26:20.120Z,1.67
2018-09-10T10:29:24.402Z,1.83
2018-09-10T10:32:28.754Z,1.60
2018-09-10T10:35:33.011Z,1.80
2018-09-10T10:38:37.342Z,1.53
2018-09-10T10:41:41.672Z,1.60
2018-09-10T10:44:46.033Z,1.80
2018-09-10T10:47:50.332Z,1.73
2018-09-10T10:50:54.890Z,1.37
2018-09-10T10:53:59.154Z,1.80
2018-09-10T10:57:03.484Z,1.87
2018-09-10T11:00:08.092Z,1.40
2018-09-10T11:03:12.444Z,1.43
2018-09-10T11:06:16.750Z,1.60
2018-09-10T11:09:21.056Z,1.47
2018-09-10T11:12:25.373Z,1.63
2018-09-10T11:15:29.729Z,1.50
2018-09-10T11:18:34.150Z,1.80
2018-09-10T11:21:38.441Z,1.70
2018-09-10T11:24:42.934Z,1.30
2018-09-10T11:27:47.562Z,1.43
2018-09-10T11:30:51.909Z,1.73
2018-09-10T11:33:56.308Z,1.40
2018-09-10T11:37:00.668Z,1.30
2018-09-10T11:40:05.031Z,1.40
2018-09-10T11:43:09.507Z,1.33
2018-09-10T11:46:13.820Z,1.37
2018-09-10T11:49:18.155Z,1.33
2018-09-10T11:52:22.634Z,1.30
2018-09-10T11:55:26.917Z,1.37
2018-09-10T11:58:31.347Z,1.20
2018-09-10T12:01:35.668Z,1.27
2018-09-10T12:04:39.996Z,1.27
2018-09-10T12:07:44.364Z,1.40
2018-09-10T12:10:48.780Z,1.03
2018-09-10T12:13:53.107Z,1.60
2018-09-10T12:16:57.799Z,1.17
2018-09-10T12:20:02.197Z,1.20
2018-09-10T12:23:06.911Z,1.10
2018-09-10T12:26:11.334Z,1.60
2018-09-10T12:29:15.749Z,1.40
2018-09-10T12:32:20.377Z,1.40
2018-09-10T12:35:24.696Z,1.10
2018-09-10T12:38:29.228Z,1.50
2018-09-10T12:41:33.642Z,1.60
2018-09-10T12:44:37.951Z,1.23
2018-09-10T12:47:42.282Z,1.20
2018-09-10T12:50:46.524Z,1.20
2018-09-10T12:53:50.906Z,1.37
2018-09-10T12:56:55.313Z,1.30
2018-09-10T12:59:59.617Z,1.40
2018-09-10T13:03:03.959Z,1.20
2018-09-10T13:06:08.324Z,1.53
2018-09-10T13:09:12.656Z,1.53
2018-09-10T13:12:17.240Z,1.40
2018-09-10T13:15:21.512Z,1.20
2018-09-10T13:18:26.197Z,1.43
2018-09-10T13:21:30.499Z,1.40
2018-09-10T13:24:35.064Z,1.43
2018-09-10T13:27:39.434Z,1.30
2018-09-10T13:30:43.774Z,1.40
2018-09-10T13:33:48.148Z,1.80
2018-09-10T13:36:52.509Z,1.27
2018-09-10T13:39:56.810Z,1.20
2018-09-10T13:43:01.171Z,1.60
2018-09-10T13:46:05.576Z,1.30
2018-09-10T13:49:09.840Z,1.40
2018-09-10T13:52:14.488Z,1.27
2018-09-10T13:55:18.843Z,1.30
2018-09-10T13:58:23.334Z,1.33
2018-09-10T14:01:27.653Z,1.30
2018-09-10T14:04:32.056Z,1.33
2018-09-10T14:07:36.361Z,1.67
2018-09-10T14:10:40.733Z,1.43
2018-09-10T14:13:45.148Z,1.50
2018-09-10T14:16:49.487Z,1.70
2018-09-10T14:19:54.133Z,1.57
2018-09-10T14:22:58.493Z,1.30
2018-09-10T14:26:03.324Z,1.30
2018-09-10T14:29:07.658Z,1.30
2018-09-10T14:32:12.273Z,1.60
2018-09-10T14:35:16.538Z,1.40
2018-09-10T14:38:21.008Z,1.50
2018-09-10T14:41:25.364Z,2.00
2018-09-10T14:44:29.694Z,1.33
2018-09-10T14:47:34.311Z,1.80
2018-09-10T14:50:38.745Z,1.27
2018-09-10T14:53:43.395Z,1.30
2018-09-10T14:56:47.819Z,1.53
2018-09-10T14:59:52.265Z,1.80
2018-09-10T15:02:57.382Z,1.30
2018-09-10T15:06:01.737Z,1.67
2018-09-10T15:09:08.330Z,1.80
2018-09-10T15:12:12.731Z,1.47
2018-09-10T15:15:17.157Z,1.33
2018-09-10T15:18:21.565Z,1.80
2018-09-10T15:21:25.820Z,1.83
2018-09-10T15:24:30.118Z,1.50
2018-09-10T15:27:34.437Z,1.90
2018-09-10T15:30:38.761Z,1.80
2018-09-10T15:33:43.047Z,1.60
2018-09-10T15:36:47.358Z,1.87
2018-09-10T15:39:51.901Z,1.77
2018-09-10T15:42:56.217Z,1.50
2018-09-10T15:46:00.617Z,2.20
2018-09-10T15:49:05.177Z,1.60
2018-09-10T15:52:09.692Z,1.97
2018-09-10T15:55:14.133Z,1.93
2018-09-10T15:58:18.435Z,1.90
2018-09-10T16:01:22.784Z,2.10
2018-09-10T16:04:27.191Z,1.60
2018-09-10T16:07:31.526Z,1.77
2018-09-10T16:10:35.990Z,1.60
2018-09-10T16:13:40.334Z,1.63
2018-09-10T16:16:44.729Z,2.47
2018-09-10T16:19:49.114Z,2.00
2018-09-10T16:22:54.463Z,1.73
2018-09-10T16:25:58.747Z,1.57
2018-09-10T16:29:03.931Z,2.10
2018-09-10T16:32:08.230Z,1.87
2018-09-10T16:35:12.552Z,1.70
2018-09-10T16:38:16.883Z,1.77
2018-09-10T16:41:21.341Z,1.60
2018-09-10T16:44:25.742Z,2.00
2018-09-10T16:47:30.142Z,1.70
2018-09-10T16:50:34.468Z,2.00
2018-09-10T16:53:38.816Z,2.40
2018-09-10T16:56:43.167Z,1.90
2018-09-10T16:59:47.574Z,1.90
2018-09-10T17:02:52.569Z,1.97
2018-09-10T17:05:56.887Z,2.30
2018-09-10T17:09:01.305Z,2.40
2018-09-10T17:12:05.637Z,2.33
2018-09-10T17:15:10.051Z,2.30
2018-09-10T17:18:14.474Z,1.93
2018-09-10T17:21:18.771Z,1.77
2018-09-10T17:24:23.062Z,1.93
2018-09-10T17:27:27.409Z,1.83
2018-09-10T17:30:31.897Z,1.83
2018-09-10T17:33:36.258Z,1.83
2018-09-10T17:36:40.710Z,1.90
2018-09-10T17:39:45.075Z,2.03
2018-09-10T17:42:49.433Z,2.00
2018-09-10T17:45:53.740Z,1.90
2018-09-10T17:48:58.165Z,2.00
2018-09-10T17:52:02.581Z,1.97
2018-09-10T17:55:07.036Z,1.80
2018-09-10T17:58:11.359Z,2.20
2018-09-10T18:01:16.320Z,2.00
2018-09-10T18:04:20.753Z,1.67
2018-09-10T18:07:25.105Z,1.87
2018-09-10T18:10:29.531Z,2.17
2018-09-10T18:13:34.022Z,1.83
2018-09-10T18:16:38.358Z,2.17
2018-09-10T18:19:42.820Z,1.87
2018-09-10T18:22:47.177Z,2.70
2018-09-10T18:25:51.550Z,2.80
2018-09-10T18:28:56.526Z,2.37
2018-09-10T18:32:00.956Z,2.07
2018-09-10T18:35:05.618Z,3.00
2018-09-10T18:38:10.035Z,3.00
2018-09-10T18:41:14.533Z,4.67
2018-09-10T18:44:19.007Z,3.33
2018-09-10T18:47:23.501Z,3.07
2018-09-10T18:50:28.095Z,2.57
2018-09-10T18:53:32.432Z,2.60
2018-09-10T18:56:36.884Z,2.63
2018-09-10T18:59:42.302Z,2.70
2018-09-10T19:02:47.107Z,2.50
2018-09-10T19:05:51.464Z,5.17
2018-09-10T19:08:55.972Z,2.53
2018-09-10T19:12:00.463Z,2.27
2018-09-10T19:15:05.309Z,2.63
2018-09-10T19:18:09.881Z,2.23
2018-09-10T19:21:14.641Z,2.30
2018-09-10T19:24:19.198Z,2.87
2018-09-10T19:27:23.703Z,2.20
2018-09-10T19:30:28.540Z,2.43
2018-09-10T19:33:33.212Z,2.27
2018-09-10T19:36:37.812Z,2.60
2018-09-10T19:39:42.472Z,2.10
2018-09-10T19:42:47.701Z,2.60
2018-09-10T19:45:53.023Z,2.67
2018-09-10T19:48:57.529Z,2.83
2018-09-10T19:52:01.942Z,2.77
2018-09-10T19:55:07.463Z,3.10
2018-09-10T19:58:12.207Z,2.67
2018-09-10T20:01:17.881Z,2.83
2018-09-10T20:04:22.361Z,2.60
2018-09-10T20:07:26.760Z,2.57
2018-09-10T20:10:31.208Z,2.80
2018-09-10T20:13:35.627Z,2.97
2018-09-10T20:16:40.028Z,3.03
2018-09-10T20:19:44.419Z,2.90
2018-09-10T20:22:48.763Z,2.57
2018-09-10T20:25:53.100Z,2.70
2018-09-10T20:28:58.931Z,2.43
2018-09-10T20:32:03.397Z,3.17
2018-09-10T20:35:08.290Z,2.90
2018-09-10T20:38:12.588Z,2.57
2018-09-10T20:41:17.845Z,3.10
2018-09-10T20:44:22.116Z,2.80
2018-09-10T20:47:26.418Z,3.37
2018-09-10T20:50:30.739Z,2.90
2018-09-10T20:53:35.026Z,2.60
2018-09-10T20:56:39.364Z,2.87
2018-09-10T20:59:43.783Z,2.83
2018-09-10T21:02:49.551Z,3.63
2018-09-10T21:05:53.946Z,2.90
2018-09-10T21:08:58.282Z,2.67
2018-09-10T21:12:02.606Z,3.00
2018-09-10T21:15:07.009Z,2.63
2018-09-10T21:18:11.566Z,2.70
2018-09-10T21:21:15.940Z,2.93
2018-09-10T21:24:20.245Z,3.40
2018-09-10T21:27:24.566Z,3.57
2018-09-10T21:30:28.909Z,2.47
2018-09-10T21:33:33.356Z,2.90
2018-09-10T21:36:37.645Z,3.00
2018-09-10T21:39:41.936Z,2.37
2018-09-10T21:42:46.284Z,3.00
2018-09-10T21:45:50.678Z,2.03
2018-09-10T21:48:55.024Z,2.93
2018-09-10T21:51:59.477Z,2.60
2018-09-10T21:55:03.863Z,2.30
2018-09-10T21:58:08.193Z,2.53
2018-09-10T22:01:12.477Z,2.40
2018-09-10T22:04:16.812Z,3.23
2018-09-10T22:07:21.147Z,2.20
2018-09-10T22:10:26.172Z,2.63
2018-09-10T22:13:30.521Z,2.60
2018-09-10T22:16:34.836Z,2.77
2018-09-10T22:19:39.225Z,2.40
2018-09-10T22:22:43.597Z,2.97
2018-09-10T22:25:47.982Z,3.30
2018-09-10T22:28:52.406Z,3.50
2018-09-10T22:31:56.682Z,2.93
2018-09-10T22:35:00.939Z,4.13
2018-09-10T22:38:05.514Z,3.50
2018-09-10T22:41:09.767Z,3.70
2018-09-10T22:44:14.238Z,3.63
2018-09-10T22:47:18.538Z,3.30
2018-09-10T22:50:22.966Z,3.60
2018-09-10T22:53:28.089Z,3.43
2018-09-10T22:56:32.403Z,3.43
2018-09-10T22:59:36.697Z,3.27
2018-09-10T23:02:41.031Z,3.57
2018-09-10T23:05:45.323Z,3.73
2018-09-10T23:08:50.039Z,3.20
2018-09-10T23:11:54.404Z,3.53
2018-09-10T23:14:58.713Z,4.03
2018-09-10T23:18:03.021Z,4.10
2018-09-10T23:21:07.470Z,3.87
2018-09-10T23:24:11.773Z,4.93
2018-09-10T23:27:16.065Z,4.03
2018-09-10T23:30:20.440Z,5.10
2018-09-10T23:33:24.737Z,4.77
2018-09-10T23:36:29.888Z,4.27
2018-09-10T23:39:34.139Z,5.10
2018-09-10T23:42:38.430Z,4.53
2018-09-10T23:45:42.820Z,3.93
2018-09-10T23:48:48.229Z,4.50
2018-09-10T23:51:52.609Z,3.97
2018-09-10T23:54:56.956Z,3.73
2018-09-10T23:58:01.215Z,3.70
