createdAt,value
2019-05-22T14:29:01.019Z,9.00
2019-05-22T14:30:00.875Z,9.10
2019-05-22T14:31:00.706Z,8.70
2019-05-22T14:32:01.039Z,9.10
2019-05-22T14:33:04.431Z,8.30
2019-05-22T14:34:00.555Z,8.70
2019-05-22T14:35:01.088Z,8.90
2019-05-22T14:36:00.380Z,8.20
2019-05-22T14:37:00.467Z,8.30
2019-05-22T14:38:00.443Z,8.60
2019-05-22T14:39:00.377Z,7.70
2019-05-22T14:40:00.488Z,7.80
2019-05-22T14:41:00.867Z,7.40
2019-05-22T14:42:00.087Z,8.00
2019-05-22T14:43:00.085Z,7.10
2019-05-22T14:44:00.236Z,6.70
2019-05-22T14:45:00.008Z,7.40
2019-05-22T14:46:00.066Z,7.70
2019-05-22T14:47:12.333Z,7.00
2019-05-22T14:48:00.766Z,7.60
2019-05-22T14:48:59.719Z,7.70
2019-05-22T14:49:59.809Z,7.80
2019-05-22T14:50:59.676Z,7.30
2019-05-22T14:51:59.458Z,7.30
2019-05-22T14:52:59.669Z,7.50
2019-05-22T14:53:59.514Z,7.10
2019-05-22T14:54:59.516Z,6.80
2019-05-22T14:55:59.869Z,7.00
2019-05-22T14:56:59.360Z,6.50
2019-05-22T14:57:59.233Z,7.20
2019-05-22T14:58:59.318Z,7.50
2019-05-22T14:59:59.112Z,7.50
2019-05-22T15:00:59.224Z,7.40
2019-05-22T15:01:59.014Z,7.20
2019-05-22T15:02:59.587Z,6.80
2019-05-22T15:03:58.975Z,7.20
2019-05-22T15:04:59.120Z,7.00
2019-05-22T15:05:58.875Z,6.30
2019-05-22T15:06:58.741Z,7.00
2019-05-22T15:07:58.513Z,6.60
2019-05-22T15:08:58.582Z,7.20
2019-05-22T15:09:58.434Z,7.00
2019-05-22T15:10:58.526Z,6.80
2019-05-22T15:11:58.588Z,6.40
2019-05-22T15:12:58.574Z,6.60
2019-05-22T15:13:58.273Z,6.90
2019-05-22T15:14:58.285Z,6.60
2019-05-22T15:15:58.150Z,7.00
2019-05-22T15:16:58.193Z,7.40
2019-05-22T15:17:58.162Z,7.00
2019-05-22T15:18:57.936Z,7.90
2019-05-22T15:19:57.982Z,9.20
2019-05-22T15:20:57.945Z,8.40
2019-05-22T15:21:57.829Z,9.00
2019-05-22T15:22:57.682Z,8.10
2019-05-22T15:23:57.869Z,7.90
2019-05-22T15:24:57.627Z,7.70
2019-05-22T15:29:50.966Z,8.60
2019-05-22T15:30:50.634Z,8.70
2019-05-22T15:31:50.594Z,8.30
2019-05-22T15:32:50.634Z,8.40
2019-05-22T15:33:51.726Z,8.30
2019-05-22T15:34:50.562Z,7.60
2019-05-22T15:35:50.862Z,7.70
2019-05-22T15:36:50.566Z,8.20
2019-05-22T15:37:50.582Z,7.80
2019-05-22T15:38:50.735Z,7.90
2019-05-22T15:39:50.638Z,8.50
2019-05-22T15:40:50.709Z,8.50
2019-05-22T15:41:50.819Z,8.00
2019-05-22T15:42:50.687Z,8.00
2019-05-22T15:43:52.892Z,7.10
2019-05-22T15:44:50.604Z,6.90
2019-05-22T15:45:50.725Z,7.20
2019-05-22T15:46:51.409Z,6.80
2019-05-22T15:47:55.168Z,7.00
2019-05-22T15:50:45.017Z,6.70
2019-05-22T15:51:45.065Z,7.40
2019-05-22T15:52:44.814Z,7.80
2019-05-22T15:53:44.894Z,7.90
2019-05-22T15:54:44.723Z,7.70
2019-05-22T15:55:44.867Z,8.80
2019-05-22T15:56:44.705Z,8.20
