createdAt,value
2018-08-21T00:00:37.033Z,21.8
2018-08-21T00:01:38.642Z,21.8
2018-08-21T00:02:42.348Z,21.8
2018-08-21T00:03:43.554Z,21.8
2018-08-21T00:04:44.748Z,21.8
2018-08-21T00:05:45.961Z,21.8
2018-08-21T00:06:47.146Z,21.8
2018-08-21T00:07:48.345Z,21.8
2018-08-21T00:08:52.352Z,21.8
2018-08-21T00:09:56.365Z,21.8
2018-08-21T00:10:57.556Z,21.8
2018-08-21T00:11:58.852Z,21.8
2018-08-21T00:13:02.500Z,21.8
2018-08-21T00:14:03.724Z,21.8
2018-08-21T00:15:04.954Z,21.8
2018-08-21T00:16:06.155Z,21.8
2018-08-21T00:17:07.340Z,21.7
2018-08-21T00:18:08.548Z,21.7
2018-08-21T00:19:09.774Z,21.7
2018-08-21T00:20:10.977Z,21.7
2018-08-21T00:21:12.260Z,21.7
2018-08-21T00:22:13.462Z,21.7
2018-08-21T00:23:14.672Z,21.7
2018-08-21T00:24:15.950Z,21.7
2018-08-21T00:25:17.131Z,21.7
2018-08-21T00:26:18.360Z,21.7
2018-08-21T00:27:19.571Z,21.8
2018-08-21T00:28:20.784Z,21.8
2018-08-21T00:29:22.043Z,21.7
2018-08-21T00:30:23.275Z,21.7
2018-08-21T00:31:24.575Z,21.7
2018-08-21T00:32:25.780Z,21.7
2018-08-21T00:33:26.979Z,21.7
2018-08-21T00:34:28.215Z,21.7
2018-08-21T00:35:29.407Z,21.6
2018-08-21T00:36:30.624Z,21.7
2018-08-21T00:37:31.823Z,21.7
2018-08-21T00:38:33.057Z,21.7
2018-08-21T00:39:34.292Z,21.8
2018-08-21T00:40:35.491Z,21.7
2018-08-21T00:41:36.680Z,21.7
2018-08-21T00:42:37.859Z,21.7
2018-08-21T00:43:39.284Z,21.7
2018-08-21T00:44:40.728Z,21.6
2018-08-21T00:45:41.935Z,21.7
2018-08-21T00:46:43.145Z,21.7
2018-08-21T00:47:44.382Z,21.7
2018-08-21T00:48:45.571Z,21.6
2018-08-21T00:49:46.796Z,21.6
2018-08-21T00:50:50.766Z,21.7
2018-08-21T00:51:51.961Z,21.6
2018-08-21T00:52:53.164Z,21.6
2018-08-21T00:53:54.364Z,21.6
2018-08-21T00:54:55.604Z,21.7
2018-08-21T00:55:56.817Z,21.6
2018-08-21T00:57:05.633Z,21.6
2018-08-21T00:58:06.848Z,21.6
2018-08-21T00:59:08.088Z,21.6
2018-08-21T01:00:09.336Z,21.7
2018-08-21T01:01:10.576Z,21.7
2018-08-21T01:02:11.932Z,21.7
2018-08-21T01:03:13.201Z,21.6
2018-08-21T01:04:16.406Z,21.6
2018-08-21T01:05:17.626Z,21.6
2018-08-21T01:06:18.806Z,21.7
2018-08-21T01:07:19.984Z,21.6
2018-08-21T01:08:21.172Z,21.6
2018-08-21T01:09:22.617Z,21.6
2018-08-21T01:10:24.423Z,21.6
2018-08-21T01:11:25.659Z,21.6
2018-08-21T01:12:27.105Z,21.5
2018-08-21T01:13:28.511Z,21.6
2018-08-21T01:14:29.703Z,21.5
2018-08-21T01:15:31.179Z,21.5
2018-08-21T01:16:32.360Z,21.6
2018-08-21T01:17:33.599Z,21.6
2018-08-21T01:18:34.799Z,21.6
2018-08-21T01:19:36.042Z,21.6
2018-08-21T01:20:37.249Z,21.5
2018-08-21T01:21:38.717Z,21.5
2018-08-21T01:22:44.119Z,21.5
2018-08-21T01:23:52.285Z,21.5
2018-08-21T01:24:56.557Z,21.5
2018-08-21T01:25:58.121Z,21.5
2018-08-21T01:26:59.344Z,21.5
2018-08-21T01:28:00.571Z,21.5
2018-08-21T01:29:01.831Z,21.4
2018-08-21T01:30:03.299Z,21.4
2018-08-21T01:31:04.786Z,21.4
2018-08-21T01:32:06.533Z,21.3
2018-08-21T01:33:08.200Z,21.4
2018-08-21T01:34:09.433Z,21.4
2018-08-21T01:35:10.639Z,21.4
2018-08-21T01:36:11.879Z,21.3
2018-08-21T01:37:13.136Z,21.4
2018-08-21T01:38:14.339Z,21.4
2018-08-21T01:39:15.540Z,21.4
2018-08-21T01:40:16.748Z,21.4
2018-08-21T01:41:18.008Z,21.4
2018-08-21T01:42:19.247Z,21.4
2018-08-21T01:43:20.694Z,21.3
2018-08-21T01:44:21.887Z,21.3
2018-08-21T01:45:23.111Z,21.4
2018-08-21T01:46:24.349Z,21.4
2018-08-21T01:47:27.436Z,21.4
2018-08-21T01:48:29.029Z,21.4
2018-08-21T01:49:30.281Z,21.4
2018-08-21T01:50:31.704Z,21.3
2018-08-21T01:51:33.144Z,21.3
2018-08-21T01:52:34.378Z,21.3
2018-08-21T01:53:35.676Z,21.3
2018-08-21T01:54:36.908Z,21.3
2018-08-21T01:55:38.112Z,21.3
2018-08-21T01:56:39.364Z,21.3
2018-08-21T01:57:40.565Z,21.2
2018-08-21T01:58:41.764Z,21.3
2018-08-21T01:59:42.997Z,21.2
2018-08-21T02:00:44.189Z,21.3
2018-08-21T02:01:45.434Z,21.3
2018-08-21T02:02:46.640Z,21.2
2018-08-21T02:03:47.824Z,21.3
2018-08-21T02:04:51.799Z,21.2
2018-08-21T02:05:53.017Z,21.2
2018-08-21T02:06:54.289Z,21.2
2018-08-21T02:07:55.497Z,21.2
2018-08-21T02:08:56.737Z,21.1
2018-08-21T02:09:57.971Z,21.2
2018-08-21T02:10:59.172Z,21.2
2018-08-21T02:12:00.614Z,21.1
2018-08-21T02:13:01.942Z,21.1
2018-08-21T02:14:03.136Z,21.1
2018-08-21T02:15:04.332Z,21.1
2018-08-21T02:16:05.507Z,21.1
2018-08-21T02:17:06.790Z,21.1
2018-08-21T02:18:07.977Z,21.1
2018-08-21T02:19:09.207Z,21.1
2018-08-21T02:20:10.521Z,21.1
2018-08-21T02:21:13.827Z,21.1
2018-08-21T02:22:15.075Z,21
2018-08-21T02:23:16.268Z,21.1
2018-08-21T02:24:18.737Z,21.1
2018-08-21T02:25:19.936Z,21.1
2018-08-21T02:26:21.153Z,21.1
2018-08-21T02:27:22.591Z,21.1
2018-08-21T02:28:23.867Z,21.1
2018-08-21T02:29:25.062Z,21.1
2018-08-21T02:30:26.295Z,21.1
2018-08-21T02:31:27.520Z,21
2018-08-21T02:32:28.806Z,21
2018-08-21T02:33:30.070Z,21
2018-08-21T02:34:31.610Z,21
2018-08-21T02:35:32.841Z,21
2018-08-21T02:36:34.306Z,21
2018-08-21T02:37:35.532Z,21
2018-08-21T02:38:37.141Z,21
2018-08-21T02:39:38.791Z,21
2018-08-21T02:40:39.983Z,21
2018-08-21T02:41:41.405Z,20.9
2018-08-21T02:42:42.690Z,20.9
2018-08-21T02:43:43.953Z,21
2018-08-21T02:44:45.212Z,21
2018-08-21T02:45:46.489Z,21
2018-08-21T02:46:47.680Z,21
2018-08-21T02:47:48.989Z,21
2018-08-21T02:48:50.225Z,21
2018-08-21T02:49:51.492Z,20.9
2018-08-21T02:50:52.831Z,20.9
2018-08-21T02:51:54.218Z,20.8
2018-08-21T02:52:55.639Z,20.9
2018-08-21T02:53:57.113Z,20.9
2018-08-21T02:54:58.326Z,20.9
2018-08-21T02:55:59.536Z,20.9
2018-08-21T02:57:00.707Z,20.9
2018-08-21T02:58:02.243Z,20.9
2018-08-21T02:59:03.502Z,20.9
2018-08-21T03:00:04.769Z,20.8
2018-08-21T03:01:06.601Z,20.8
2018-08-21T03:02:07.827Z,20.8
2018-08-21T03:03:09.173Z,20.8
2018-08-21T03:04:10.603Z,20.7
2018-08-21T03:05:11.861Z,20.7
2018-08-21T03:06:13.086Z,20.8
2018-08-21T03:07:14.308Z,20.8
2018-08-21T03:08:15.559Z,20.8
2018-08-21T03:09:16.758Z,20.8
2018-08-21T03:10:17.996Z,20.8
2018-08-21T03:11:19.392Z,20.8
2018-08-21T03:12:20.595Z,20.8
2018-08-21T03:13:22.084Z,20.8
2018-08-21T03:14:23.292Z,20.8
2018-08-21T03:15:34.620Z,20.7
2018-08-21T03:16:37.900Z,20.7
2018-08-21T03:17:40.905Z,20.7
2018-08-21T03:18:42.132Z,20.7
2018-08-21T03:19:43.370Z,20.7
2018-08-21T03:20:44.648Z,20.7
2018-08-21T03:21:48.856Z,20.7
2018-08-21T03:22:50.160Z,20.7
2018-08-21T03:23:51.627Z,20.7
2018-08-21T03:24:52.812Z,20.7
2018-08-21T03:25:54.269Z,20.7
2018-08-21T03:26:55.501Z,20.7
2018-08-21T03:27:56.753Z,20.7
2018-08-21T03:28:58.175Z,20.6
2018-08-21T03:29:59.598Z,20.6
2018-08-21T03:31:02.189Z,20.6
2018-08-21T03:32:03.448Z,20.6
2018-08-21T03:33:04.961Z,20.6
2018-08-21T03:34:06.202Z,20.7
2018-08-21T03:35:07.430Z,20.7
2018-08-21T03:36:08.722Z,20.6
2018-08-21T03:37:09.994Z,20.6
2018-08-21T03:38:11.253Z,20.6
2018-08-21T03:39:12.567Z,20.6
2018-08-21T03:40:13.847Z,20.6
2018-08-21T03:41:15.386Z,20.6
2018-08-21T03:42:16.892Z,20.6
2018-08-21T03:43:18.296Z,20.6
2018-08-21T03:44:19.654Z,20.7
2018-08-21T03:45:20.930Z,20.6
2018-08-21T03:46:22.607Z,20.6
2018-08-21T03:47:24.051Z,20.6
2018-08-21T03:48:25.254Z,20.6
2018-08-21T03:49:26.454Z,20.6
2018-08-21T03:50:27.655Z,20.6
2018-08-21T03:51:28.820Z,20.5
2018-08-21T03:52:30.030Z,20.6
2018-08-21T03:53:31.209Z,20.6
2018-08-21T03:54:32.428Z,20.7
2018-08-21T03:55:33.660Z,20.6
2018-08-21T03:56:35.323Z,20.6
2018-08-21T03:57:36.589Z,20.6
2018-08-21T03:58:37.790Z,20.6
2018-08-21T03:59:39.048Z,20.6
2018-08-21T04:00:40.279Z,20.5
2018-08-21T04:01:41.500Z,20.5
2018-08-21T04:02:42.727Z,20.5
2018-08-21T04:03:45.241Z,20.5
2018-08-21T04:04:46.485Z,20.5
2018-08-21T04:05:47.694Z,20.5
2018-08-21T04:06:48.959Z,20.5
2018-08-21T04:07:50.195Z,20.6
2018-08-21T04:08:51.583Z,20.6
2018-08-21T04:09:52.848Z,20.5
2018-08-21T04:10:54.098Z,20.5
2018-08-21T04:11:55.312Z,20.5
2018-08-21T04:12:56.513Z,20.5
2018-08-21T04:13:57.743Z,20.7
2018-08-21T04:14:59.250Z,20.6
2018-08-21T04:16:00.490Z,20.4
2018-08-21T04:17:02.011Z,20.6
2018-08-21T04:18:03.527Z,20.5
2018-08-21T04:19:04.788Z,20.5
2018-08-21T04:20:06.116Z,20.5
2018-08-21T04:21:07.530Z,20.6
2018-08-21T04:22:09.143Z,20.6
2018-08-21T04:23:11.431Z,20.5
2018-08-21T04:24:12.748Z,20.7
2018-08-21T04:25:14.001Z,20.7
2018-08-21T04:26:15.220Z,20.7
2018-08-21T04:27:16.471Z,20.7
2018-08-21T04:28:18.074Z,20.4
2018-08-21T04:29:20.251Z,20.5
2018-08-21T04:30:21.633Z,20.4
2018-08-21T04:31:22.842Z,20.5
2018-08-21T04:32:24.282Z,20.5
2018-08-21T04:33:26.525Z,20.5
2018-08-21T04:34:27.751Z,20.5
2018-08-21T04:35:29.014Z,20.5
2018-08-21T04:36:30.431Z,20.4
2018-08-21T04:37:31.736Z,20.5
2018-08-21T04:38:33.024Z,20.5
2018-08-21T04:39:34.363Z,20.5
2018-08-21T04:40:35.627Z,20.5
2018-08-21T04:41:36.926Z,20.5
2018-08-21T04:42:40.368Z,20.5
2018-08-21T04:43:41.676Z,20.4
2018-08-21T04:44:42.888Z,20.6
2018-08-21T04:45:44.178Z,20.5
2018-08-21T04:46:45.428Z,20.5
2018-08-21T04:47:46.623Z,20.5
2018-08-21T04:48:47.856Z,20.5
2018-08-21T04:49:49.112Z,20.5
2018-08-21T04:50:50.645Z,20.5
2018-08-21T04:51:51.856Z,20.6
2018-08-21T04:52:53.083Z,20.6
2018-08-21T04:53:54.427Z,20.7
2018-08-21T04:54:55.683Z,20.6
2018-08-21T04:55:56.912Z,20.5
2018-08-21T04:56:58.121Z,20.5
2018-08-21T04:57:59.380Z,20.5
2018-08-21T04:59:00.605Z,20.4
2018-08-21T05:00:01.860Z,20.5
2018-08-21T05:01:03.117Z,20.5
2018-08-21T05:02:04.544Z,20.5
2018-08-21T05:03:05.830Z,20.5
2018-08-21T05:04:07.037Z,20.4
2018-08-21T05:05:08.261Z,20.5
2018-08-21T05:06:09.479Z,20.6
2018-08-21T05:07:10.787Z,20.6
2018-08-21T05:08:12.059Z,20.5
2018-08-21T05:09:13.413Z,20.5
2018-08-21T05:10:14.627Z,20.5
2018-08-21T05:11:15.863Z,20.5
2018-08-21T05:12:17.752Z,20.5
2018-08-21T05:13:19.255Z,20.6
2018-08-21T05:14:21.288Z,20.6
2018-08-21T05:15:23.879Z,20.6
2018-08-21T05:16:25.157Z,20.5
2018-08-21T05:17:27.982Z,20.5
2018-08-21T05:18:29.210Z,20.6
2018-08-21T05:19:32.185Z,20.6
2018-08-21T05:20:36.184Z,20.6
2018-08-21T05:21:40.193Z,20.5
2018-08-21T05:22:41.400Z,20.4
2018-08-21T05:23:42.660Z,20.6
2018-08-21T05:24:44.041Z,20.5
2018-08-21T05:25:45.351Z,20.5
2018-08-21T05:26:46.594Z,20.5
2018-08-21T05:27:49.151Z,20.5
2018-08-21T05:28:53.132Z,20.6
2018-08-21T05:29:54.423Z,20.4
2018-08-21T05:30:55.636Z,20.5
2018-08-21T05:31:57.066Z,20.5
2018-08-21T05:32:58.412Z,20.5
2018-08-21T05:33:59.752Z,20.6
2018-08-21T05:35:01.097Z,20.5
2018-08-21T05:36:02.499Z,20.6
2018-08-21T05:37:03.843Z,20.5
2018-08-21T05:38:05.278Z,20.6
2018-08-21T05:39:06.821Z,20.6
2018-08-21T05:40:08.140Z,20.6
2018-08-21T05:41:12.393Z,20.7
2018-08-21T05:42:13.744Z,20.6
2018-08-21T05:43:23.165Z,20.5
2018-08-21T05:44:26.522Z,20.5
2018-08-21T05:45:27.850Z,20.6
2018-08-21T05:46:29.131Z,20.5
2018-08-21T05:47:30.546Z,20.7
2018-08-21T05:48:33.411Z,20.8
2018-08-21T05:49:34.672Z,20.7
2018-08-21T05:50:35.940Z,20.6
2018-08-21T05:51:37.224Z,20.7
2018-08-21T05:52:38.528Z,20.7
2018-08-21T05:53:39.793Z,20.7
2018-08-21T05:54:41.089Z,20.6
2018-08-21T05:55:42.509Z,20.7
2018-08-21T05:56:43.880Z,20.8
2018-08-21T05:57:45.299Z,20.7
2018-08-21T05:58:47.743Z,20.7
2018-08-21T05:59:51.631Z,20.7
2018-08-21T06:00:52.902Z,20.7
2018-08-21T06:01:54.284Z,20.6
2018-08-21T06:02:55.721Z,20.6
2018-08-21T06:03:57.025Z,20.8
2018-08-21T06:04:58.225Z,20.8
2018-08-21T06:05:59.438Z,20.7
2018-08-21T06:07:00.867Z,20.8
2018-08-21T06:08:02.318Z,20.8
2018-08-21T06:09:03.483Z,20.6
2018-08-21T06:10:04.870Z,20.5
2018-08-21T06:11:06.230Z,20.7
2018-08-21T06:12:07.493Z,20.8
2018-08-21T06:13:08.790Z,20.6
2018-08-21T06:14:10.123Z,20.9
2018-08-21T06:15:11.386Z,21.1
2018-08-21T06:16:12.633Z,20.9
2018-08-21T06:17:13.925Z,20.9
2018-08-21T06:18:15.305Z,20.9
2018-08-21T06:19:16.604Z,21
2018-08-21T06:20:17.848Z,20.9
2018-08-21T06:21:19.114Z,20.8
2018-08-21T06:22:20.372Z,20.9
2018-08-21T06:23:22.415Z,20.8
2018-08-21T06:24:23.668Z,20.7
2018-08-21T06:25:27.804Z,20.8
2018-08-21T06:26:34.006Z,20.8
2018-08-21T06:27:35.797Z,20.9
2018-08-21T06:28:37.042Z,20.8
2018-08-21T06:29:38.414Z,20.8
2018-08-21T06:30:39.698Z,20.9
2018-08-21T06:31:46.612Z,21.3
2018-08-21T06:32:48.273Z,21.6
2018-08-21T06:33:50.508Z,21.8
2018-08-21T06:34:52.098Z,21.6
2018-08-21T06:35:53.351Z,21.9
2018-08-21T06:36:58.958Z,22
2018-08-21T06:38:00.287Z,22.1
2018-08-21T06:39:02.654Z,22.1
2018-08-21T06:40:05.040Z,22
2018-08-21T06:41:06.414Z,22.1
2018-08-21T06:42:08.220Z,22.1
2018-08-21T06:43:10.037Z,21.7
2018-08-21T06:44:11.972Z,21.6
2018-08-21T06:45:13.776Z,21.4
2018-08-21T06:46:15.210Z,21.4
2018-08-21T06:47:16.954Z,21.3
2018-08-21T06:48:20.329Z,21.3
2018-08-21T06:49:21.818Z,21.5
2018-08-21T06:50:23.261Z,21.9
2018-08-21T06:51:28.293Z,22.1
2018-08-21T06:52:29.527Z,22.2
2018-08-21T06:53:30.740Z,22.3
2018-08-21T06:54:32.034Z,22.4
2018-08-21T06:55:35.311Z,22.4
2018-08-21T06:56:36.977Z,22.5
2018-08-21T06:57:38.328Z,22.5
2018-08-21T06:58:39.568Z,22.3
2018-08-21T06:59:41.286Z,22
2018-08-21T07:00:42.573Z,21.8
2018-08-21T07:01:44.119Z,21.8
2018-08-21T07:02:45.320Z,21.8
2018-08-21T07:03:46.623Z,21.8
2018-08-21T07:04:47.941Z,21.7
2018-08-21T07:05:49.127Z,22
2018-08-21T07:06:50.346Z,22.1
2018-08-21T07:07:51.640Z,22.1
2018-08-21T07:08:52.922Z,22
2018-08-21T07:09:54.260Z,22
2018-08-21T07:10:55.768Z,21.9
2018-08-21T07:11:57.137Z,21.9
2018-08-21T07:12:58.441Z,21.9
2018-08-21T07:13:59.961Z,21.9
2018-08-21T07:15:01.563Z,21.9
2018-08-21T07:16:05.311Z,21.8
2018-08-21T07:17:06.727Z,21.8
2018-08-21T07:18:10.583Z,21.8
2018-08-21T07:19:12.116Z,21.8
2018-08-21T07:20:13.366Z,21.9
2018-08-21T07:21:16.464Z,21.9
2018-08-21T07:22:18.957Z,21.9
2018-08-21T07:23:22.420Z,21.7
2018-08-21T07:24:23.802Z,22
2018-08-21T07:25:27.400Z,21.8
2018-08-21T07:26:28.669Z,22
2018-08-21T07:27:33.005Z,21.8
2018-08-21T07:28:34.410Z,21.7
2018-08-21T07:29:40.204Z,21.8
2018-08-21T07:30:41.567Z,21.7
2018-08-21T07:31:42.808Z,21.6
2018-08-21T07:32:44.323Z,21.5
2018-08-21T07:33:46.049Z,21.3
2018-08-21T07:34:47.466Z,21.5
2018-08-21T07:35:48.842Z,21.4
2018-08-21T07:36:53.240Z,21.6
2018-08-21T07:37:54.776Z,21.7
2018-08-21T07:40:05.932Z,21.6
2018-08-21T07:41:07.395Z,21.7
2018-08-21T07:42:08.651Z,21.8
2018-08-21T07:43:10.272Z,21.8
2018-08-21T07:44:11.512Z,21.9
2018-08-21T07:45:12.796Z,21.9
2018-08-21T07:46:14.097Z,21.9
2018-08-21T07:47:15.409Z,22
2018-08-21T07:48:17.133Z,21.9
2018-08-21T07:49:21.599Z,22
2018-08-21T07:50:22.877Z,21.9
2018-08-21T07:51:26.627Z,22
2018-08-21T07:52:31.029Z,22
2018-08-21T07:53:32.559Z,22
2018-08-21T07:54:34.035Z,22
2018-08-21T07:55:35.313Z,22
2018-08-21T07:56:38.138Z,22.1
2018-08-21T07:57:39.445Z,21.9
2018-08-21T07:58:42.143Z,22.1
2018-08-21T07:59:43.430Z,22.2
2018-08-21T08:00:44.699Z,22.1
2018-08-21T08:01:46.017Z,22.2
2018-08-21T08:02:47.459Z,22.1
2018-08-21T08:03:52.971Z,22.2
2018-08-21T08:04:54.211Z,22
2018-08-21T08:05:55.484Z,22
2018-08-21T08:06:59.515Z,22
2018-08-21T08:08:03.376Z,22.1
2018-08-21T08:09:04.747Z,22.2
2018-08-21T08:10:08.369Z,22.3
2018-08-21T08:11:10.206Z,22.3
2018-08-21T08:12:11.673Z,22.4
2018-08-21T08:13:13.608Z,22.4
2018-08-21T08:14:18.141Z,22.4
2018-08-21T08:15:19.431Z,22.4
2018-08-21T08:16:20.699Z,22
2018-08-21T08:17:22.356Z,22.1
2018-08-21T08:18:25.520Z,22
2018-08-21T08:19:26.812Z,21.8
2018-08-21T08:20:28.018Z,21.8
2018-08-21T08:21:29.363Z,21.9
2018-08-21T08:22:34.228Z,22.1
2018-08-21T08:23:36.875Z,22.5
2018-08-21T08:24:40.233Z,22.7
2018-08-21T08:25:42.821Z,22.8
2018-08-21T08:26:47.477Z,22.7
2018-08-21T08:28:07.448Z,22.6
2018-08-21T08:29:09.803Z,22.5
2018-08-21T08:30:11.172Z,22.5
2018-08-21T08:31:13.914Z,22.6
2018-08-21T08:32:15.221Z,22.5
2018-08-21T08:33:24.107Z,22.3
2018-08-21T08:34:25.452Z,22.5
2018-08-21T08:35:29.642Z,22.6
2018-08-21T08:36:32.111Z,22.8
2018-08-21T08:37:33.403Z,22.9
2018-08-21T08:38:34.736Z,23
2018-08-21T08:39:36.925Z,23
2018-08-21T08:40:40.380Z,23.1
2018-08-21T08:41:44.271Z,23.1
2018-08-21T08:42:45.693Z,23.1
2018-08-21T08:44:01.639Z,23.1
2018-08-21T08:45:05.117Z,23.2
2018-08-21T08:46:06.658Z,23.2
2018-08-21T08:47:09.766Z,23.1
2018-08-21T08:48:14.046Z,23.1
2018-08-21T08:49:15.934Z,23.2
2018-08-21T08:50:17.561Z,23.3
2018-08-21T08:51:18.823Z,23.3
2018-08-21T08:52:20.293Z,23.5
2018-08-21T08:53:21.688Z,23.4
2018-08-21T08:54:23.325Z,23.5
2018-08-21T08:55:24.612Z,23.5
2018-08-21T08:56:28.300Z,23.5
2018-08-21T08:57:29.765Z,23.6
2018-08-21T08:58:31.269Z,23.6
2018-08-21T08:59:35.355Z,23.7
2018-08-21T09:00:36.584Z,23.5
2018-08-21T09:01:39.280Z,23.6
2018-08-21T09:02:40.741Z,23.7
2018-08-21T09:03:42.593Z,23.8
2018-08-21T09:04:43.992Z,23.8
2018-08-21T09:05:45.231Z,24
2018-08-21T09:06:46.720Z,24
2018-08-21T09:07:51.487Z,24
2018-08-21T09:08:52.773Z,23.9
2018-08-21T09:09:54.316Z,24
2018-08-21T09:10:57.869Z,24
2018-08-21T09:12:04.985Z,24.1
2018-08-21T09:13:06.950Z,24.1
2018-08-21T09:14:08.584Z,24.2
2018-08-21T09:15:10.697Z,24.3
2018-08-21T09:16:14.597Z,24.3
2018-08-21T09:17:18.203Z,24.3
2018-08-21T09:18:22.781Z,24.2
2018-08-21T09:19:25.050Z,24.3
2018-08-21T09:20:28.810Z,24.3
2018-08-21T09:21:30.141Z,24.2
2018-08-21T09:22:31.509Z,24.1
2018-08-21T09:23:33.129Z,24.3
2018-08-21T09:24:34.358Z,24.3
2018-08-21T09:25:35.699Z,24.2
2018-08-21T09:26:37.301Z,24.3
2018-08-21T09:27:39.027Z,24.4
2018-08-21T09:28:40.451Z,24.4
2018-08-21T09:29:45.812Z,24.8
2018-08-21T09:30:47.412Z,24.7
2018-08-21T09:31:51.219Z,24.6
2018-08-21T09:32:53.582Z,24.6
2018-08-21T09:34:00.619Z,24.6
2018-08-21T09:35:05.567Z,24.7
2018-08-21T09:36:08.611Z,24.7
2018-08-21T09:37:09.907Z,24.7
2018-08-21T09:38:13.763Z,24.8
2018-08-21T09:39:25.264Z,24.8
2018-08-21T09:40:26.540Z,24.6
2018-08-21T09:41:28.056Z,24.8
2018-08-21T09:42:29.341Z,24.8
2018-08-21T09:43:33.858Z,24.7
2018-08-21T09:44:38.151Z,24.9
2018-08-21T09:45:39.503Z,25
2018-08-21T09:46:41.854Z,24.9
2018-08-21T09:47:43.113Z,24.9
2018-08-21T09:48:44.377Z,25
2018-08-21T09:49:45.616Z,25.1
2018-08-21T09:50:46.985Z,25.1
2018-08-21T09:51:54.799Z,25.3
2018-08-21T09:52:56.252Z,25.5
2018-08-21T09:54:00.610Z,25.4
2018-08-21T09:55:04.704Z,25.5
2018-08-21T09:56:06.043Z,25.6
2018-08-21T09:57:10.289Z,25.7
2018-08-21T09:58:11.572Z,26
2018-08-21T09:59:12.918Z,25.9
2018-08-21T10:00:14.282Z,25.8
2018-08-21T10:01:18.340Z,25.7
2018-08-21T10:02:19.792Z,25.7
2018-08-21T10:03:21.120Z,25.6
2018-08-21T10:04:23.085Z,25.7
2018-08-21T10:05:24.336Z,25.9
2018-08-21T10:06:25.609Z,25.7
2018-08-21T10:07:26.983Z,25.7
2018-08-21T10:08:30.455Z,25.8
2018-08-21T10:09:31.843Z,25.7
2018-08-21T10:10:35.834Z,25.6
2018-08-21T10:11:37.282Z,25.8
2018-08-21T10:12:38.972Z,25.7
2018-08-21T10:13:40.337Z,25.7
2018-08-21T10:14:41.482Z,25.6
2018-08-21T10:15:45.120Z,25.8
2018-08-21T10:16:46.369Z,25.8
2018-08-21T10:17:49.283Z,25.8
2018-08-21T10:18:51.815Z,25.8
2018-08-21T10:19:55.447Z,25.8
2018-08-21T10:20:56.705Z,25.9
2018-08-21T10:21:58.689Z,26
2018-08-21T10:23:03.125Z,26
2018-08-21T10:24:04.713Z,26.2
2018-08-21T10:25:10.398Z,26.1
2018-08-21T10:26:11.971Z,25.8
2018-08-21T10:27:14.093Z,26.2
2018-08-21T10:28:21.413Z,26.1
2018-08-21T10:29:23.131Z,26
2018-08-21T10:30:24.455Z,25.9
2018-08-21T10:31:25.698Z,25.9
2018-08-21T10:32:27.036Z,26.1
2018-08-21T10:33:28.388Z,25.9
2018-08-21T10:34:29.983Z,26
2018-08-21T10:35:31.253Z,26.2
2018-08-21T10:36:32.485Z,26.2
2018-08-21T10:37:33.777Z,25.9
2018-08-21T10:38:35.397Z,25.9
2018-08-21T10:39:38.428Z,26.1
2018-08-21T10:40:39.662Z,26.3
2018-08-21T10:41:44.295Z,26.4
2018-08-21T10:43:04.092Z,26.4
2018-08-21T10:44:05.914Z,26.5
2018-08-21T10:45:07.764Z,26.4
2018-08-21T10:46:09.072Z,26.4
2018-08-21T10:47:10.588Z,26.3
2018-08-21T10:48:12.115Z,26.3
2018-08-21T10:49:15.467Z,26.4
2018-08-21T10:50:20.127Z,26.4
2018-08-21T10:51:25.242Z,26.5
2018-08-21T10:52:29.501Z,26.5
2018-08-21T10:53:32.228Z,26.3
2018-08-21T10:54:37.060Z,26.3
2018-08-21T10:55:40.301Z,26.3
2018-08-21T10:56:45.334Z,26.4
2018-08-21T10:57:48.283Z,26.5
2018-08-21T10:58:51.536Z,26.5
2018-08-21T10:59:57.278Z,26.5
2018-08-21T11:01:02.629Z,26.5
2018-08-21T11:02:06.664Z,26.5
2018-08-21T11:03:08.066Z,26.8
2018-08-21T11:04:12.322Z,26.7
2018-08-21T11:05:30.605Z,26.8
2018-08-21T11:06:34.519Z,26.6
2018-08-21T11:07:38.485Z,26.5
2018-08-21T11:08:42.214Z,26.6
2018-08-21T11:09:43.807Z,26.6
2018-08-21T11:10:51.619Z,26.7
2018-08-21T11:11:53.147Z,26.8
2018-08-21T11:13:07.773Z,26.8
2018-08-21T11:14:20.947Z,26.7
2018-08-21T11:15:36.801Z,26.6
2018-08-21T11:16:38.394Z,26.5
2018-08-21T11:17:39.818Z,26.6
2018-08-21T11:18:43.324Z,26.6
2018-08-21T11:19:46.282Z,26.5
2018-08-21T11:20:50.823Z,26.6
2018-08-21T11:22:01.805Z,26.7
2018-08-21T11:23:06.705Z,26.8
2018-08-21T11:24:10.224Z,26.8
2018-08-21T11:25:13.403Z,26.9
2018-08-21T11:26:17.984Z,26.9
2018-08-21T11:27:25.711Z,26.9
2018-08-21T11:28:30.849Z,26.8
2018-08-21T11:29:36.644Z,26.7
2018-08-21T11:30:38.311Z,26.7
2018-08-21T11:31:44.974Z,26.9
2018-08-21T11:32:52.508Z,26.9
2018-08-21T11:33:55.913Z,26.7
2018-08-21T11:34:57.208Z,26.6
2018-08-21T11:36:00.571Z,26.6
2018-08-21T11:37:06.227Z,26.5
2018-08-21T11:38:09.601Z,26.6
2018-08-21T11:39:10.953Z,26.6
2018-08-21T11:40:12.598Z,26.6
2018-08-21T11:41:19.447Z,26.7
2018-08-21T11:42:23.319Z,26.7
2018-08-21T11:43:26.703Z,26.5
2018-08-21T11:44:28.106Z,26.5
2018-08-21T11:45:29.446Z,26.4
2018-08-21T11:46:33.119Z,26.4
2018-08-21T11:47:35.280Z,26.6
2018-08-21T11:48:42.696Z,26.5
2018-08-21T11:49:43.926Z,26.7
2018-08-21T11:50:45.376Z,26.7
2018-08-21T11:51:46.584Z,26.6
2018-08-21T11:52:49.098Z,26.5
2018-08-21T11:53:51.448Z,26.6
2018-08-21T11:54:52.753Z,26.6
2018-08-21T11:55:57.200Z,26.7
2018-08-21T11:57:00.757Z,26.5
2018-08-21T11:58:02.335Z,26.6
2018-08-21T11:59:03.635Z,26.6
2018-08-21T12:00:05.002Z,26.7
2018-08-21T12:01:11.489Z,26.7
2018-08-21T12:02:15.579Z,26.7
2018-08-21T12:03:16.928Z,26.7
2018-08-21T12:04:18.285Z,26.7
2018-08-21T12:05:19.796Z,26.7
2018-08-21T12:06:21.065Z,26.7
2018-08-21T12:07:23.061Z,26.4
2018-08-21T12:08:24.384Z,26.5
2018-08-21T12:09:25.737Z,26.6
2018-08-21T12:10:27.236Z,26.5
2018-08-21T12:11:31.405Z,26.6
2018-08-21T12:12:32.676Z,26.6
2018-08-21T12:13:34.287Z,26.5
2018-08-21T12:14:35.849Z,26.5
2018-08-21T12:15:39.792Z,26.5
2018-08-21T12:16:41.023Z,26.4
2018-08-21T12:17:42.284Z,26.6
2018-08-21T12:18:43.497Z,26.6
2018-08-21T12:19:44.876Z,26.6
2018-08-21T12:20:46.268Z,26.4
2018-08-21T12:21:47.508Z,26.5
2018-08-21T12:22:51.898Z,26.5
2018-08-21T12:23:55.355Z,26.7
2018-08-21T12:24:56.757Z,26.6
2018-08-21T12:26:01.059Z,26.6
2018-08-21T12:27:02.432Z,26.4
2018-08-21T12:28:07.051Z,26.3
2018-08-21T12:29:09.173Z,26.4
2018-08-21T12:30:10.521Z,26.4
2018-08-21T12:31:12.072Z,26.2
2018-08-21T12:32:21.372Z,26.2
2018-08-21T12:33:27.318Z,26.3
2018-08-21T12:34:28.690Z,26.3
2018-08-21T12:35:30.268Z,26.1
2018-08-21T12:36:31.749Z,26.3
2018-08-21T12:37:33.252Z,25.9
2018-08-21T12:38:37.292Z,26.2
2018-08-21T12:39:41.307Z,26.3
2018-08-21T12:40:42.712Z,26.4
2018-08-21T12:41:48.943Z,26.5
2018-08-21T12:42:50.582Z,26.3
2018-08-21T12:43:54.399Z,26.4
2018-08-21T12:44:56.124Z,26.4
2018-08-21T12:45:59.202Z,26.5
2018-08-21T12:47:15.041Z,26.5
2018-08-21T12:48:30.840Z,26.3
2018-08-21T12:49:32.152Z,26.3
2018-08-21T12:50:33.431Z,26.4
2018-08-21T12:51:40.331Z,26.4
2018-08-21T12:52:41.710Z,26.5
2018-08-21T12:53:45.176Z,26.5
2018-08-21T12:54:49.950Z,26.2
2018-08-21T12:55:58.454Z,26.5
2018-08-21T12:56:59.970Z,26.5
2018-08-21T12:58:01.321Z,26.4
2018-08-21T12:59:06.845Z,26.4
2018-08-21T13:00:15.189Z,26.4
2018-08-21T13:01:21.596Z,26.3
2018-08-21T13:02:22.997Z,26.3
2018-08-21T13:03:24.287Z,26.5
2018-08-21T13:04:26.431Z,26.4
2018-08-21T13:05:33.301Z,26.3
2018-08-21T13:06:34.560Z,26.5
2018-08-21T13:07:37.081Z,26.5
2018-08-21T13:08:38.431Z,26.5
2018-08-21T13:09:43.499Z,26.5
2018-08-21T13:10:47.664Z,26.4
2018-08-21T13:11:51.412Z,26.5
2018-08-21T13:12:52.774Z,26.5
2018-08-21T13:13:56.819Z,26.6
2018-08-21T13:15:03.752Z,26.7
2018-08-21T13:16:05.088Z,26.8
2018-08-21T13:17:06.720Z,26.8
2018-08-21T13:18:08.057Z,26.8
2018-08-21T13:19:09.535Z,26.8
2018-08-21T13:20:10.965Z,26.8
2018-08-21T13:21:12.388Z,26.9
2018-08-21T13:22:13.868Z,27
2018-08-21T13:23:18.691Z,26.9
2018-08-21T13:24:20.350Z,26.9
2018-08-21T13:25:21.851Z,26.9
2018-08-21T13:26:56.193Z,26.9
2018-08-21T13:28:02.133Z,26.8
2018-08-21T13:29:06.344Z,27
2018-08-21T13:30:07.647Z,26.8
2018-08-21T13:31:09.691Z,27.1
2018-08-21T13:32:11.167Z,27
2018-08-21T13:33:12.795Z,27
2018-08-21T13:34:16.877Z,27.2
2018-08-21T13:35:18.198Z,27.1
2018-08-21T13:36:19.659Z,27
2018-08-21T13:37:24.377Z,27.1
2018-08-21T13:38:25.657Z,27
2018-08-21T13:39:26.937Z,27.2
2018-08-21T13:40:28.228Z,27
2018-08-21T13:41:29.564Z,27
2018-08-21T13:42:44.569Z,27.1
2018-08-21T13:43:48.669Z,27.2
2018-08-21T13:46:09.200Z,27.3
2018-08-21T13:47:12.789Z,27.1
2018-08-21T13:48:14.719Z,27.1
2018-08-21T13:49:16.281Z,27
2018-08-21T13:50:17.638Z,27
2018-08-21T13:51:20.260Z,27
2018-08-21T13:52:21.651Z,27.1
2018-08-21T13:53:22.970Z,27.1
2018-08-21T13:54:24.316Z,27.4
2018-08-21T13:55:26.883Z,27.5
2018-08-21T13:56:28.343Z,27.3