createdAt,value
2019-04-29T00:02:17.425Z,95316.63
2019-04-29T00:04:46.994Z,95308.52
2019-04-29T00:07:16.491Z,95307.94
2019-04-29T00:09:46.117Z,95313.78
2019-04-29T00:12:16.149Z,95301.91
2019-04-29T00:14:47.274Z,95305.87
2019-04-29T00:17:21.082Z,95309.91
2019-04-29T00:19:55.063Z,95311.36
2019-04-29T00:22:24.608Z,95302.84
2019-04-29T00:24:54.016Z,95309.23
2019-04-29T00:27:23.609Z,95306.69
2019-04-29T00:29:53.075Z,95309.84
2019-04-29T00:32:22.593Z,95313.82
2019-04-29T00:34:52.053Z,95307.33
2019-04-29T00:37:34.883Z,95307.55
2019-04-29T00:40:22.821Z,95305.55
2019-04-29T00:42:54.012Z,95310.86
2019-04-29T00:45:23.867Z,95311.44
2019-04-29T00:47:53.335Z,95309.45
2019-04-29T00:50:22.894Z,95310.75
2019-04-29T00:52:53.014Z,95308.01
2019-04-29T00:55:30.028Z,95306.24
2019-04-29T00:57:59.543Z,95312.48
2019-04-29T01:00:34.039Z,95316.88
2019-04-29T01:03:03.564Z,95317.21
2019-04-29T01:05:33.035Z,95312.98
2019-04-29T01:08:02.582Z,95316.56
2019-04-29T01:10:32.179Z,95316.08
2019-04-29T01:13:01.657Z,95316.70
2019-04-29T01:15:31.135Z,95319.59
2019-04-29T01:18:00.607Z,95311.06
2019-04-29T01:20:30.354Z,95311.21
2019-04-29T01:22:59.861Z,95307.92
2019-04-29T01:25:29.322Z,95303.22
2019-04-29T01:28:09.252Z,95299.84
2019-04-29T01:31:01.574Z,95303.33
2019-04-29T01:33:31.070Z,95298.64
2019-04-29T01:36:05.104Z,95304.50
2019-04-29T01:38:34.655Z,95305.08
2019-04-29T01:41:06.081Z,95308.05
2019-04-29T01:43:52.987Z,95303.71
2019-04-29T01:46:22.514Z,95306.39
2019-04-29T01:48:51.982Z,95303.39
2019-04-29T01:51:21.464Z,95302.96
2019-04-29T01:53:50.933Z,95295.55
2019-04-29T01:56:20.585Z,95296.86
2019-04-29T01:58:50.070Z,95295.73
2019-04-29T02:01:19.699Z,95299.82
2019-04-29T02:03:49.341Z,95302.59
2019-04-29T02:06:18.876Z,95302.33
2019-04-29T02:08:49.312Z,95300.56
2019-04-29T02:11:18.869Z,95295.62
2019-04-29T02:13:48.345Z,95294.32
2019-04-29T02:16:17.817Z,95292.20
2019-04-29T02:18:47.296Z,95294.00
2019-04-29T02:21:16.773Z,95291.94
2019-04-29T02:23:46.049Z,95282.73
2019-04-29T02:26:15.515Z,95286.45
2019-04-29T02:28:45.005Z,95285.34
2019-04-29T02:31:32.218Z,95286.65
2019-04-29T02:34:01.681Z,95286.86
2019-04-29T02:36:31.148Z,95296.11
2019-04-29T02:39:08.382Z,95293.50
2019-04-29T02:41:39.571Z,95288.27
2019-04-29T02:44:10.691Z,95286.94
2019-04-29T02:46:40.201Z,95279.88
2019-04-29T02:49:09.705Z,95287.59
2019-04-29T02:51:46.413Z,95286.76
2019-04-29T02:54:15.898Z,95282.92
2019-04-29T02:56:47.316Z,95281.67
2019-04-29T02:59:21.097Z,95274.52
2019-04-29T03:02:08.187Z,95274.34
2019-04-29T03:04:49.066Z,95275.36
2019-04-29T03:07:18.607Z,95277.67
2019-04-29T03:09:48.091Z,95282.31
2019-04-29T03:12:18.691Z,95286.84
2019-04-29T03:14:48.184Z,95285.80
2019-04-29T03:17:18.867Z,95281.70
2019-04-29T03:20:06.268Z,95288.04
2019-04-29T03:22:36.717Z,95285.54
2019-04-29T03:25:07.201Z,95283.09
2019-04-29T03:27:36.682Z,95277.83
2019-04-29T03:30:08.263Z,95283.65
2019-04-29T03:32:37.756Z,95281.73
2019-04-29T03:35:08.339Z,95278.16
2019-04-29T03:37:37.797Z,95283.91
2019-04-29T03:40:07.759Z,95287.27
2019-04-29T03:42:37.280Z,95284.59
2019-04-29T03:45:08.452Z,95289.61
2019-04-29T03:47:37.930Z,95292.45
2019-04-29T03:50:07.557Z,95287.86
2019-04-29T03:52:37.045Z,95280.20
2019-04-29T03:55:07.291Z,95289.06
2019-04-29T03:57:37.863Z,95289.97
2019-04-29T04:00:13.002Z,95277.02
2019-04-29T04:02:44.128Z,95287.66
2019-04-29T04:05:19.254Z,95285.45
2019-04-29T04:07:53.335Z,95282.50
2019-04-29T04:10:22.863Z,95284.01
2019-04-29T04:12:52.322Z,95286.09
2019-04-29T04:15:21.988Z,95284.09
2019-04-29T04:17:53.090Z,95289.65
2019-04-29T04:20:23.025Z,95295.45
2019-04-29T04:22:53.013Z,95296.23
2019-04-29T04:25:22.506Z,95296.57
2019-04-29T04:27:51.990Z,95299.20
2019-04-29T04:30:21.597Z,95301.19
2019-04-29T04:32:51.109Z,95300.78
2019-04-29T04:35:21.243Z,95298.70
2019-04-29T04:37:50.714Z,95304.78
2019-04-29T04:40:24.859Z,95300.92
2019-04-29T04:42:54.328Z,95304.14
2019-04-29T04:45:23.843Z,95308.80
2019-04-29T04:47:53.427Z,95310.72
2019-04-29T04:50:22.899Z,95316.55
2019-04-29T04:52:52.419Z,95320.55
2019-04-29T04:55:23.528Z,95320.47
2019-04-29T04:57:53.045Z,95314.67
2019-04-29T05:00:24.382Z,95304.54
2019-04-29T05:02:53.898Z,95310.16
2019-04-29T05:05:23.369Z,95311.50
2019-04-29T05:07:52.858Z,95310.31
2019-04-29T05:10:22.354Z,95309.06
2019-04-29T05:12:51.838Z,95315.63
2019-04-29T05:15:21.379Z,95310.45
2019-04-29T05:17:53.149Z,95312.63
2019-04-29T05:20:22.065Z,95314.46
2019-04-29T05:23:00.243Z,95322.28
2019-04-29T05:25:34.175Z,95323.72
2019-04-29T05:28:04.346Z,95325.31
2019-04-29T05:30:33.832Z,95315.32
2019-04-29T05:33:03.298Z,95312.31
2019-04-29T05:35:34.408Z,95316.33
2019-04-29T05:38:11.550Z,95318.28
2019-04-29T05:40:42.697Z,95311.41
2019-04-29T05:43:13.834Z,95316.04
2019-04-29T05:46:01.214Z,95321.72
2019-04-29T05:48:31.994Z,95320.84
2019-04-29T05:51:01.669Z,95322.03
2019-04-29T05:53:32.829Z,95322.35
2019-04-29T05:56:02.297Z,95322.35
2019-04-29T05:58:32.900Z,95321.98
2019-04-29T06:01:04.652Z,95320.63
2019-04-29T06:03:38.014Z,95325.89
2019-04-29T06:06:05.472Z,95325.22
2019-04-29T06:08:39.331Z,95326.05
2019-04-29T06:11:06.194Z,95326.95
2019-04-29T06:13:35.672Z,95331.23
2019-04-29T06:16:05.250Z,95339.80
2019-04-29T06:18:34.726Z,95342.18
2019-04-29T06:21:09.240Z,95339.72
2019-04-29T06:23:35.458Z,95342.85
2019-04-29T06:26:05.010Z,95344.44
2019-04-29T06:28:34.603Z,95346.84
2019-04-29T06:31:04.090Z,95345.81
2019-04-29T06:33:33.565Z,95339.14
2019-04-29T06:36:03.084Z,95348.66
2019-04-29T06:38:32.542Z,95344.45
2019-04-29T06:41:05.575Z,95339.53
2019-04-29T06:43:33.230Z,95343.49
2019-04-29T06:46:02.783Z,95345.58
2019-04-29T06:48:32.299Z,95339.72
2019-04-29T06:51:01.884Z,95340.72
2019-04-29T06:53:31.393Z,95337.20
2019-04-29T06:56:00.873Z,95343.04
2019-04-29T06:58:32.604Z,95337.77
2019-04-29T07:01:03.190Z,95347.14
2019-04-29T07:03:32.818Z,95339.35
2019-04-29T07:06:02.299Z,95342.32
2019-04-29T07:08:31.779Z,95340.52
2019-04-29T07:11:03.018Z,95341.33
2019-04-29T07:13:32.587Z,95334.45
2019-04-29T07:16:02.096Z,95340.11
2019-04-29T07:18:31.571Z,95342.50
2019-04-29T07:21:01.043Z,95339.61
2019-04-29T07:23:30.566Z,95341.10
2019-04-29T07:26:00.030Z,95341.88
2019-04-29T07:28:29.834Z,95342.56
2019-04-29T07:31:01.580Z,95346.81
2019-04-29T07:33:30.580Z,95349.70
2019-04-29T07:36:10.752Z,95354.14
2019-04-29T07:38:41.069Z,95355.61
2019-04-29T07:41:03.620Z,95357.73
2019-04-29T07:43:33.168Z,95357.59
2019-04-29T07:46:07.053Z,95355.34
2019-04-29T07:48:41.321Z,95353.71
2019-04-29T07:51:07.811Z,95357.94
2019-04-29T07:53:44.731Z,95358.08
2019-04-29T07:56:08.520Z,95359.20
2019-04-29T07:58:38.006Z,95360.94
2019-04-29T08:01:07.549Z,95353.38
2019-04-29T08:03:37.067Z,95356.11
2019-04-29T08:06:06.581Z,95362.67
2019-04-29T08:08:36.319Z,95362.32
2019-04-29T08:11:06.190Z,95365.41
2019-04-29T08:13:36.608Z,95366.07
2019-04-29T08:16:06.155Z,95365.45
2019-04-29T08:18:35.638Z,95363.33
2019-04-29T08:21:05.302Z,95357.16
2019-04-29T08:23:41.233Z,95361.55
2019-04-29T08:26:05.995Z,95361.08
2019-04-29T08:28:35.458Z,95356.39
2019-04-29T08:31:04.960Z,95360.94
2019-04-29T08:33:34.511Z,95367.06
2019-04-29T08:36:04.164Z,95357.44
2019-04-29T08:38:33.655Z,95364.39
2019-04-29T08:41:03.133Z,95361.80
2019-04-29T08:43:42.930Z,95363.33
2019-04-29T08:46:14.072Z,95363.33
2019-04-29T08:48:45.889Z,95364.09
2019-04-29T08:51:15.482Z,95368.27
2019-04-29T08:53:44.969Z,95371.83
2019-04-29T08:56:14.466Z,95364.73
2019-04-29T08:58:48.776Z,95367.11
2019-04-29T09:01:15.214Z,95360.41
2019-04-29T09:03:44.697Z,95357.97
2019-04-29T09:06:14.189Z,95361.70
2019-04-29T09:08:54.460Z,95354.75
2019-04-29T09:11:14.871Z,95353.14
2019-04-29T09:13:44.348Z,95346.60
2019-04-29T09:16:13.847Z,95344.66
2019-04-29T09:18:43.358Z,95339.85
2019-04-29T09:21:12.882Z,95337.03
2019-04-29T09:23:42.406Z,95334.62
2019-04-29T09:26:16.374Z,95337.45
2019-04-29T09:28:45.854Z,95330.03
2019-04-29T09:31:16.028Z,95331.41
2019-04-29T09:33:49.268Z,95325.51
2019-04-29T09:36:16.738Z,95321.64
2019-04-29T09:38:46.245Z,95323.95
2019-04-29T09:41:21.568Z,95319.87
2019-04-29T09:43:52.676Z,95321.69
2019-04-29T09:46:23.972Z,95313.44
2019-04-29T09:48:54.890Z,95314.09
2019-04-29T09:51:27.973Z,95314.38
2019-04-29T09:53:55.561Z,95312.36
2019-04-29T09:56:25.053Z,95312.05
2019-04-29T09:58:56.167Z,95317.42
2019-04-29T10:01:27.289Z,95310.66
2019-04-29T10:04:02.064Z,95315.41
2019-04-29T10:06:33.262Z,95312.71
2019-04-29T10:09:02.812Z,95315.80
2019-04-29T10:11:32.288Z,95306.13
2019-04-29T10:14:01.885Z,95304.58
2019-04-29T10:16:44.983Z,95304.83
2019-04-29T10:19:31.953Z,95288.53
2019-04-29T10:22:01.514Z,95283.87
2019-04-29T10:24:30.991Z,95282.31
2019-04-29T10:27:00.546Z,95287.36
2019-04-29T10:29:31.699Z,95281.47
2019-04-29T10:32:02.414Z,95280.25
2019-04-29T10:34:33.086Z,95277.75
2019-04-29T10:37:02.546Z,95275.29
2019-04-29T10:39:36.066Z,95277.03
2019-04-29T10:42:07.584Z,95279.11
2019-04-29T10:44:47.747Z,95273.36
2019-04-29T10:47:25.303Z,95274.23
2019-04-29T10:49:56.538Z,95275.33
2019-04-29T10:52:26.427Z,95277.88
2019-04-29T10:54:56.731Z,95287.02
2019-04-29T10:57:29.319Z,95297.70
2019-04-29T11:00:01.115Z,95316.84
2019-04-29T11:02:32.392Z,95326.29
2019-04-29T11:05:11.874Z,95324.37
2019-04-29T11:07:42.504Z,95321.91
2019-04-29T11:10:25.031Z,95316.11
2019-04-29T11:12:48.390Z,95303.67
2019-04-29T11:15:19.630Z,95302.28
2019-04-29T11:17:58.528Z,95300.09
2019-04-29T11:20:21.637Z,95297.46
2019-04-29T11:23:09.256Z,95289.20
2019-04-29T11:25:36.880Z,95280.18
2019-04-29T11:28:06.516Z,95279.23
2019-04-29T11:30:39.530Z,95273.26
2019-04-29T11:33:12.846Z,95276.88
2019-04-29T11:35:43.994Z,95271.35
2019-04-29T11:38:14.849Z,95270.56
2019-04-29T11:40:44.672Z,95273.13
2019-04-29T11:43:15.431Z,95271.95
2019-04-29T11:45:46.500Z,95272.86
2019-04-29T11:48:16.019Z,95274.72
2019-04-29T11:50:49.630Z,95275.55
2019-04-29T11:53:16.528Z,95269.20
2019-04-29T11:55:46.437Z,95273.01
2019-04-29T11:58:29.419Z,95272.77
2019-04-29T12:00:58.906Z,95275.07
2019-04-29T12:03:32.746Z,95282.52
2019-04-29T12:06:03.888Z,95290.94
2019-04-29T12:08:33.383Z,95279.80
2019-04-29T12:11:06.962Z,95277.56
2019-04-29T12:13:38.767Z,95279.78
2019-04-29T12:16:10.782Z,95286.53
2019-04-29T12:18:41.902Z,95280.00
2019-04-29T12:21:13.086Z,95284.05
2019-04-29T12:23:42.570Z,95280.23
2019-04-29T12:26:13.697Z,95276.36
2019-04-29T12:28:44.552Z,95282.45
2019-04-29T12:31:25.615Z,95278.88
2019-04-29T12:33:56.824Z,95276.16
2019-04-29T12:36:27.616Z,95273.47
2019-04-29T12:38:58.763Z,95267.94
2019-04-29T12:41:31.336Z,95256.25
2019-04-29T12:44:05.523Z,95256.86
2019-04-29T12:46:39.041Z,95253.58
2019-04-29T12:49:13.475Z,95254.00
2019-04-29T12:51:39.814Z,95236.66
2019-04-29T12:54:09.297Z,95238.89
2019-04-29T12:56:43.091Z,95241.77
2019-04-29T12:59:12.220Z,95233.67
2019-04-29T13:01:51.393Z,95242.03
2019-04-29T13:04:32.895Z,95249.12
2019-04-29T13:07:19.924Z,95246.94
2019-04-29T13:09:51.142Z,95268.17
2019-04-29T13:12:20.669Z,95275.70
2019-04-29T13:15:03.020Z,95273.46
2019-04-29T13:17:39.544Z,95265.55
2019-04-29T13:20:11.700Z,95265.36
2019-04-29T13:22:41.508Z,95253.53
2019-04-29T13:25:15.536Z,95247.84
2019-04-29T13:27:43.146Z,95241.65
2019-04-29T13:30:16.200Z,95233.37
2019-04-29T13:32:44.581Z,95232.06
2019-04-29T13:35:14.204Z,95221.78
2019-04-29T13:37:43.695Z,95221.91
2019-04-29T13:40:13.474Z,95219.38
2019-04-29T13:42:48.481Z,95211.72
2019-04-29T13:45:20.131Z,95212.41
2019-04-29T13:47:56.676Z,95208.88
2019-04-29T13:50:39.572Z,95202.06
2019-04-29T13:53:05.288Z,95198.97
2019-04-29T13:55:47.792Z,95197.23
2019-04-29T13:58:06.147Z,95192.15
2019-04-29T14:00:55.773Z,95193.99
2019-04-29T14:03:31.663Z,95204.50
2019-04-29T14:06:04.164Z,95196.63
2019-04-29T14:08:32.433Z,95213.80
2019-04-29T14:11:01.923Z,95223.92
2019-04-29T14:13:31.421Z,95215.00
2019-04-29T14:16:01.384Z,95221.70
2019-04-29T14:18:30.882Z,95207.86
2019-04-29T14:21:00.403Z,95214.97
2019-04-29T14:23:29.979Z,95212.03
2019-04-29T14:25:59.798Z,95214.09
2019-04-29T14:28:29.269Z,95208.98
2019-04-29T14:30:58.736Z,95206.07
2019-04-29T14:33:29.858Z,95210.95
2019-04-29T14:36:00.977Z,95209.70
2019-04-29T14:38:30.493Z,95200.19
2019-04-29T14:41:00.021Z,95203.53
2019-04-29T14:43:50.612Z,95205.29
2019-04-29T14:46:19.798Z,95205.44
2019-04-29T14:48:53.988Z,95207.05
2019-04-29T14:51:27.721Z,95207.95
2019-04-29T14:53:56.889Z,95213.27
2019-04-29T14:56:26.346Z,95215.77
2019-04-29T14:59:06.548Z,95218.51
2019-04-29T15:01:27.028Z,95215.56
2019-04-29T15:03:56.379Z,95224.08
2019-04-29T15:06:28.842Z,95225.02
2019-04-29T15:08:57.118Z,95223.23
2019-04-29T15:11:32.110Z,95224.72
2019-04-29T15:14:23.183Z,95227.05
2019-04-29T15:16:51.329Z,95226.28
2019-04-29T15:19:38.284Z,95230.91
2019-04-29T15:22:09.368Z,95219.31
2019-04-29T15:24:38.842Z,95221.87
2019-04-29T15:27:08.362Z,95214.66
2019-04-29T15:29:37.852Z,95203.11
2019-04-29T15:32:07.386Z,95205.40
2019-04-29T15:34:39.858Z,95201.73
2019-04-29T15:37:08.096Z,95209.97
2019-04-29T15:39:40.775Z,95213.16
2019-04-29T15:42:09.266Z,95218.11
2019-04-29T15:44:38.875Z,95228.45
2019-04-29T15:47:08.360Z,95229.84
2019-04-29T15:49:37.871Z,95234.98
2019-04-29T15:52:07.376Z,95230.10
2019-04-29T15:54:36.910Z,95230.55
2019-04-29T15:57:09.252Z,95239.39
2019-04-29T15:59:48.721Z,95232.67
2019-04-29T16:02:09.271Z,95235.94
2019-04-29T16:04:46.966Z,95240.64
2019-04-29T16:07:19.079Z,95229.00
2019-04-29T16:10:20.439Z,95245.86
2019-04-29T16:12:50.963Z,95237.11
2019-04-29T16:15:18.856Z,95235.80
2019-04-29T16:17:48.387Z,95237.59
2019-04-29T16:20:17.849Z,95247.45
2019-04-29T16:22:48.057Z,95252.51
2019-04-29T16:25:17.534Z,95251.59
2019-04-29T16:27:52.936Z,95258.29
2019-04-29T16:30:19.250Z,95255.31
2019-04-29T16:32:48.720Z,95260.36
2019-04-29T16:35:23.676Z,95265.84
2019-04-29T16:37:49.578Z,95267.45
2019-04-29T16:40:19.201Z,95268.45
2019-04-29T16:42:50.414Z,95265.18
2019-04-29T16:45:21.521Z,95259.13
2019-04-29T16:47:51.007Z,95261.45
2019-04-29T16:50:20.497Z,95248.34
2019-04-29T16:52:50.176Z,95252.32
2019-04-29T16:55:19.694Z,95250.25
2019-04-29T16:57:49.221Z,95251.43
2019-04-29T17:00:20.773Z,95253.13
2019-04-29T17:02:50.339Z,95253.34
2019-04-29T17:05:19.882Z,95251.87
2019-04-29T17:07:49.388Z,95249.17
2019-04-29T17:10:28.950Z,95254.86
2019-04-29T17:12:58.462Z,95249.36
2019-04-29T17:15:28.280Z,95261.35
2019-04-29T17:17:57.791Z,95267.26
2019-04-29T17:20:27.262Z,95270.85
2019-04-29T17:22:56.765Z,95269.94
2019-04-29T17:25:26.256Z,95266.50
2019-04-29T17:28:12.105Z,95268.14
2019-04-29T17:30:46.743Z,95267.97
2019-04-29T17:33:27.736Z,95264.80
2019-04-29T17:35:52.805Z,95266.48
2019-04-29T17:38:22.307Z,95269.44
2019-04-29T17:40:51.788Z,95273.28
2019-04-29T17:43:23.985Z,95271.15
2019-04-29T17:46:03.935Z,95276.65
2019-04-29T17:48:40.707Z,95277.92
2019-04-29T17:51:11.908Z,95275.91
2019-04-29T17:53:58.287Z,95281.50
2019-04-29T17:56:45.086Z,95277.31
2019-04-29T17:59:29.640Z,95279.17
2019-04-29T18:02:01.926Z,95282.71
2019-04-29T18:04:36.183Z,95281.30
2019-04-29T18:07:12.251Z,95281.69
2019-04-29T18:09:43.017Z,95283.80
2019-04-29T18:12:14.889Z,95279.70
2019-04-29T18:14:44.762Z,95281.17
2019-04-29T18:17:24.140Z,95286.62
2019-04-29T18:19:51.111Z,95281.65
2019-04-29T18:22:25.083Z,95285.58
2019-04-29T18:24:56.190Z,95292.26
2019-04-29T18:27:34.461Z,95288.55
2019-04-29T18:30:07.208Z,95289.11
2019-04-29T18:32:42.100Z,95294.73
2019-04-29T18:35:08.153Z,95295.56
2019-04-29T18:37:38.497Z,95291.33
2019-04-29T18:40:08.437Z,95300.98
2019-04-29T18:42:38.479Z,95312.55
2019-04-29T18:45:09.307Z,95307.58
2019-04-29T18:47:39.028Z,95308.48
2019-04-29T18:50:09.058Z,95307.93
2019-04-29T18:52:38.534Z,95307.38
2019-04-29T18:55:08.162Z,95313.22
2019-04-29T18:57:37.689Z,95317.69
2019-04-29T19:00:12.703Z,95318.98
2019-04-29T19:02:47.390Z,95308.47
2019-04-29T19:05:17.234Z,95305.33
2019-04-29T19:07:54.667Z,95307.45
2019-04-29T19:10:18.775Z,95308.77
2019-04-29T19:12:57.524Z,95312.28
2019-04-29T19:15:19.687Z,95314.84
2019-04-29T19:17:58.730Z,95321.80
2019-04-29T19:20:20.756Z,95321.64
2019-04-29T19:22:59.642Z,95315.63
2019-04-29T19:25:21.905Z,95319.55
2019-04-29T19:27:51.385Z,95320.33
2019-04-29T19:30:23.067Z,95317.72
2019-04-29T19:32:53.947Z,95319.58
2019-04-29T19:35:25.222Z,95322.09
2019-04-29T19:37:54.747Z,95320.70
2019-04-29T19:40:25.801Z,95324.39
2019-04-29T19:42:55.867Z,95324.81
2019-04-29T19:45:25.374Z,95320.91
2019-04-29T19:47:55.817Z,95312.73
2019-04-29T19:50:25.730Z,95317.81
2019-04-29T19:52:55.487Z,95316.04
2019-04-29T19:55:25.247Z,95312.51
2019-04-29T19:57:56.767Z,95316.42
2019-04-29T20:00:29.221Z,95304.91
2019-04-29T20:02:58.665Z,95309.93
2019-04-29T20:05:36.836Z,95312.81
2019-04-29T20:08:04.752Z,95302.40
2019-04-29T20:10:42.422Z,95306.31
2019-04-29T20:13:06.855Z,95307.41
2019-04-29T20:15:38.653Z,95311.80
2019-04-29T20:18:33.885Z,95316.82
2019-04-29T20:21:08.713Z,95311.69
2019-04-29T20:23:29.882Z,95311.95
2019-04-29T20:26:12.786Z,95303.27
2019-04-29T20:28:30.907Z,95303.89
2019-04-29T20:31:15.440Z,95298.60
2019-04-29T20:33:32.264Z,95301.77
2019-04-29T20:36:02.576Z,95300.67
2019-04-29T20:38:35.002Z,95300.19
2019-04-29T20:41:06.231Z,95298.28
2019-04-29T20:43:35.883Z,95294.02
2019-04-29T20:46:05.832Z,95291.61
2019-04-29T20:48:37.151Z,95292.73
2019-04-29T20:51:13.308Z,95289.78
2019-04-29T20:53:40.277Z,95285.39
2019-04-29T20:56:12.761Z,95285.30
2019-04-29T20:58:41.169Z,95292.87
2019-04-29T21:01:13.845Z,95288.88
2019-04-29T21:03:46.245Z,95287.93
2019-04-29T21:06:15.616Z,95294.38
2019-04-29T21:08:51.184Z,95291.50
2019-04-29T21:11:21.137Z,95291.63
2019-04-29T21:13:57.259Z,95289.48
2019-04-29T21:16:30.695Z,95292.80
2019-04-29T21:19:01.560Z,95289.09
2019-04-29T21:21:31.047Z,95282.45
2019-04-29T21:24:00.661Z,95279.98
2019-04-29T21:26:30.151Z,95288.27
2019-04-29T21:28:59.625Z,95283.05
2019-04-29T21:31:30.354Z,95284.37
2019-04-29T21:33:59.920Z,95284.83
2019-04-29T21:36:32.243Z,95284.56
2019-04-29T21:39:06.083Z,95288.80
2019-04-29T21:41:36.351Z,95287.92
2019-04-29T21:44:07.110Z,95287.17
2019-04-29T21:46:37.344Z,95281.54
2019-04-29T21:49:11.601Z,95279.15
2019-04-29T21:51:41.715Z,95271.48
2019-04-29T21:54:09.565Z,95267.64
2019-04-29T21:56:46.467Z,95269.08
2019-04-29T21:59:12.414Z,95272.42
2019-04-29T22:01:41.949Z,95279.42
2019-04-29T22:04:11.447Z,95276.67
2019-04-29T22:06:40.917Z,95275.59
2019-04-29T22:09:10.861Z,95273.86
2019-04-29T22:11:43.579Z,95270.17
2019-04-29T22:14:14.056Z,95270.72
2019-04-29T22:16:47.634Z,95269.55
2019-04-29T22:19:14.906Z,95278.05
2019-04-29T22:21:45.922Z,95279.35
2019-04-29T22:24:15.386Z,95272.44
2019-04-29T22:26:45.150Z,95275.52
2019-04-29T22:29:15.035Z,95266.88
2019-04-29T22:31:45.866Z,95275.44
2019-04-29T22:34:19.032Z,95261.73
2019-04-29T22:36:48.034Z,95258.03
2019-04-29T22:39:21.717Z,95254.95
2019-04-29T22:41:52.383Z,95264.33
2019-04-29T22:44:21.804Z,95262.70
2019-04-29T22:46:51.246Z,95264.61
2019-04-29T22:49:25.275Z,95260.86
2019-04-29T22:51:54.634Z,95257.28
2019-04-29T22:54:23.573Z,95254.63
2019-04-29T22:56:56.020Z,95247.09
2019-04-29T22:59:25.372Z,95247.71
2019-04-29T23:01:55.657Z,95243.94
2019-04-29T23:04:25.135Z,95247.56
2019-04-29T23:06:54.627Z,95249.61
2019-04-29T23:09:24.151Z,95253.78
2019-04-29T23:11:55.598Z,95256.13
2019-04-29T23:14:25.290Z,95253.45
2019-04-29T23:16:55.572Z,95247.22
2019-04-29T23:19:25.975Z,95245.08
2019-04-29T23:21:57.114Z,95240.62
2019-04-29T23:24:41.437Z,95237.55
2019-04-29T23:27:11.534Z,95237.62
2019-04-29T23:29:43.365Z,95235.97
2019-04-29T23:32:15.191Z,95234.95
2019-04-29T23:34:44.543Z,95231.31
2019-04-29T23:37:14.089Z,95232.41
2019-04-29T23:39:45.592Z,95233.03
2019-04-29T23:42:16.287Z,95232.95
2019-04-29T23:44:45.888Z,95236.94
2019-04-29T23:47:15.826Z,95236.24
2019-04-29T23:49:46.887Z,95234.47
2019-04-29T23:52:17.936Z,95234.19
2019-04-29T23:54:48.615Z,95232.02
2019-04-29T23:57:23.661Z,95227.33
