createdAt,value
2018-07-11T00:01:15.499Z,54.00
2018-07-11T00:03:48.107Z,54.30
2018-07-11T00:06:17.879Z,54.10
2018-07-11T00:08:46.491Z,54.10
2018-07-11T00:11:15.775Z,54.10
2018-07-11T00:13:45.424Z,53.90
2018-07-11T00:16:14.816Z,54.10
2018-07-11T00:18:43.509Z,54.00
2018-07-11T00:21:12.898Z,54.00
2018-07-11T00:23:41.491Z,54.10
2018-07-11T00:26:11.099Z,54.00
2018-07-11T00:28:39.711Z,54.10
2018-07-11T00:31:08.649Z,53.90
2018-07-11T00:33:37.282Z,54.00
2018-07-11T00:36:06.075Z,53.70
2018-07-11T00:38:34.660Z,53.80
2018-07-11T00:43:35.025Z,53.70
2018-07-11T00:46:04.399Z,53.60
2018-07-11T00:48:33.336Z,53.70
2018-07-11T00:51:02.325Z,53.80
2018-07-11T00:53:32.206Z,53.90
2018-07-11T00:56:01.345Z,54.10
2018-07-11T00:58:36.583Z,54.30
2018-07-11T01:01:14.105Z,54.50
2018-07-11T01:03:49.059Z,54.80
2018-07-11T01:06:18.176Z,54.80
2018-07-11T01:08:46.836Z,54.60
2018-07-11T01:11:17.635Z,54.50
2018-07-11T01:13:47.332Z,54.40
2018-07-11T01:16:17.003Z,53.80
2018-07-11T01:19:17.436Z,53.70
2018-07-11T01:21:52.435Z,53.70
2018-07-11T01:24:21.994Z,54.10
2018-07-11T01:26:50.660Z,54.40
2018-07-11T01:29:19.179Z,54.50
2018-07-11T01:31:47.823Z,54.10
2018-07-11T01:34:16.348Z,54.10
2018-07-11T01:36:44.949Z,54.00
2018-07-11T01:39:13.641Z,54.00
2018-07-11T01:41:42.235Z,53.70
2018-07-11T01:44:10.987Z,53.90
2018-07-11T01:46:51.659Z,53.80
2018-07-11T01:49:20.292Z,53.80
2018-07-11T01:52:00.591Z,53.80
2018-07-11T01:54:29.679Z,53.80
2018-07-11T01:56:58.340Z,53.80
2018-07-11T01:59:29.929Z,53.90
2018-07-11T02:01:58.594Z,54.00
2018-07-11T02:04:27.275Z,54.10
2018-07-11T02:06:56.144Z,54.50
2018-07-11T02:09:24.991Z,54.70
2018-07-11T02:11:53.695Z,54.90
2018-07-11T02:14:22.340Z,55.10
2018-07-11T02:16:51.451Z,55.30
2018-07-11T02:19:21.546Z,55.40
2018-07-11T02:21:50.935Z,55.70
2018-07-11T02:24:21.528Z,56.00
2018-07-11T02:26:50.223Z,56.10
2018-07-11T02:31:47.157Z,56.60
2018-07-11T02:34:15.719Z,56.70
2018-07-11T02:36:44.327Z,56.70
2018-07-11T02:39:14.509Z,56.70
2018-07-11T02:41:43.104Z,57.00
2018-07-11T02:44:11.776Z,57.20
2018-07-11T02:46:45.793Z,57.90
2018-07-11T02:49:14.367Z,57.30
2018-07-11T02:51:42.980Z,57.30
2018-07-11T02:54:12.955Z,57.30
2018-07-11T02:56:41.480Z,57.30
2018-07-11T02:59:10.101Z,57.40
2018-07-11T03:04:07.060Z,57.00
2018-07-11T03:09:04.640Z,57.10
2018-07-11T03:11:33.204Z,56.90
2018-07-11T03:16:32.637Z,57.40
2018-07-11T03:21:30.344Z,57.20
2018-07-11T03:23:58.868Z,57.20
2018-07-11T03:26:27.433Z,57.30
2018-07-11T03:28:56.095Z,57.40
2018-07-11T03:31:25.169Z,57.50
2018-07-11T03:33:53.819Z,57.60
2018-07-11T03:36:22.354Z,57.60
2018-07-11T03:38:51.255Z,57.60
2018-07-11T03:41:20.076Z,57.70
2018-07-11T03:43:48.711Z,57.90
2018-07-11T03:46:17.312Z,58.20
2018-07-11T03:48:45.934Z,58.50
2018-07-11T03:51:14.791Z,58.60
2018-07-11T03:53:43.456Z,58.80
2018-07-11T03:56:12.144Z,58.80
2018-07-11T03:58:40.699Z,59.20
2018-07-11T04:01:09.420Z,59.50
2018-07-11T04:03:38.051Z,60.20
2018-07-11T04:06:07.155Z,60.50
2018-07-11T04:08:35.830Z,60.20
2018-07-11T04:11:04.484Z,60.10
2018-07-11T04:13:33.071Z,60.00
2018-07-11T04:16:01.740Z,60.20
2018-07-11T04:18:31.276Z,60.20
2018-07-11T04:21:02.008Z,60.20
2018-07-11T04:23:30.766Z,60.20
2018-07-11T04:25:59.925Z,59.50
2018-07-11T04:28:29.505Z,59.90
2018-07-11T04:30:58.215Z,59.60
2018-07-11T04:33:26.950Z,59.30
2018-07-11T04:35:57.055Z,58.80
2018-07-11T04:38:25.803Z,58.40
2018-07-11T04:40:54.385Z,58.20
2018-07-11T04:43:25.834Z,58.00
2018-07-11T04:45:54.515Z,57.90
2018-07-11T04:48:23.174Z,58.00
2018-07-11T04:53:27.724Z,58.10
2018-07-11T04:55:59.377Z,58.10
2018-07-11T05:00:57.235Z,58.60
2018-07-11T05:03:26.310Z,58.70
2018-07-11T05:05:55.051Z,58.80
2018-07-11T05:08:25.392Z,59.10
2018-07-11T05:10:54.004Z,59.30
2018-07-11T05:13:23.051Z,59.40
2018-07-11T05:15:51.608Z,59.40
2018-07-11T05:18:20.100Z,59.50
2018-07-11T05:20:48.774Z,59.60
2018-07-11T05:23:24.014Z,59.60
2018-07-11T05:25:52.639Z,59.00
2018-07-11T05:28:23.814Z,59.10
2018-07-11T05:30:52.763Z,59.70
2018-07-11T05:33:21.519Z,57.90
2018-07-11T05:35:50.908Z,56.60
2018-07-11T05:38:19.592Z,55.70
2018-07-11T05:40:49.999Z,55.80
2018-07-11T05:43:19.404Z,56.10
2018-07-11T05:46:03.044Z,56.20
2018-07-11T05:48:40.853Z,56.10
2018-07-11T05:51:09.740Z,56.20
2018-07-11T05:53:40.416Z,56.50
2018-07-11T05:58:55.107Z,57.00
2018-07-11T06:01:24.026Z,56.60
2018-07-11T06:03:52.779Z,56.50
2018-07-11T06:06:21.848Z,56.50
2018-07-11T06:08:50.732Z,56.50
2018-07-11T06:11:35.925Z,56.60
2018-07-11T06:14:09.427Z,56.30
2018-07-11T06:16:38.097Z,56.50
2018-07-11T06:19:10.553Z,56.30
2018-07-11T06:21:39.139Z,55.90
2018-07-11T06:24:08.400Z,55.90
2018-07-11T06:26:37.063Z,55.70
2018-07-11T06:31:58.736Z,53.30
2018-07-11T06:34:27.315Z,51.50
2018-07-11T06:37:06.620Z,47.90
2018-07-11T06:39:35.127Z,42.80
2018-07-11T06:42:04.095Z,38.90
2018-07-11T06:44:38.683Z,35.70
2018-07-11T06:49:48.140Z,32.60
2018-07-11T07:00:57.197Z,29.30
2018-07-11T07:03:27.913Z,28.40
2018-07-11T07:05:56.467Z,28.60
2018-07-11T07:08:25.045Z,29.00
2018-07-11T07:10:53.570Z,29.60
2018-07-11T07:13:22.887Z,30.40
2018-07-11T07:15:51.460Z,32.20
2018-07-11T07:18:20.053Z,34.40
2018-07-11T07:20:48.647Z,36.50
2018-07-11T07:23:18.428Z,38.10
2018-07-11T07:25:47.309Z,40.00
2018-07-11T07:28:16.751Z,42.30
2018-07-11T07:30:45.779Z,44.70
2018-07-11T07:33:14.396Z,46.30
2018-07-11T07:35:46.410Z,46.80
2018-07-11T07:38:15.151Z,47.50
2018-07-11T07:40:43.735Z,47.90
2018-07-11T07:43:13.203Z,48.30
2018-07-11T07:45:42.940Z,47.80
2018-07-11T07:48:11.748Z,47.30
2018-07-11T07:50:40.302Z,47.20
2018-07-11T07:53:09.334Z,47.40
2018-07-11T07:55:37.929Z,47.30
2018-07-11T07:58:07.119Z,47.60
2018-07-11T08:00:36.572Z,47.60
2018-07-11T08:03:05.191Z,47.70
2018-07-11T08:05:33.774Z,47.70
2018-07-11T08:08:02.569Z,48.30
2018-07-11T08:10:31.049Z,48.80
2018-07-11T08:12:59.554Z,49.20
2018-07-11T08:15:28.112Z,49.70
2018-07-11T08:17:59.754Z,49.40
2018-07-11T08:20:28.389Z,48.70
2018-07-11T08:25:37.711Z,48.80
2018-07-11T08:32:16.257Z,49.50
2018-07-11T08:37:04.044Z,49.60
2018-07-11T08:40:48.792Z,48.20
2018-07-11T08:46:13.098Z,48.30
2018-07-11T08:48:58.662Z,48.00
2018-07-11T08:51:43.578Z,47.50
2018-07-11T08:54:33.742Z,46.90
2018-07-11T08:57:14.509Z,47.60
2018-07-11T08:59:54.180Z,47.10
2018-07-11T09:02:33.852Z,46.80
2018-07-11T09:07:21.071Z,46.50
2018-07-11T09:09:57.048Z,46.30
2018-07-11T09:14:40.287Z,46.10
2018-07-11T09:17:48.670Z,45.10
2018-07-11T09:24:11.990Z,44.10
2018-07-11T09:26:40.477Z,43.00
2018-07-11T09:29:09.837Z,42.20
2018-07-11T09:31:38.407Z,41.30
2018-07-11T09:34:07.100Z,40.90
2018-07-11T09:36:36.323Z,40.50
2018-07-11T09:39:06.478Z,40.20
2018-07-11T09:41:35.751Z,40.20
2018-07-11T09:44:04.360Z,39.90
2018-07-11T09:46:32.903Z,39.90
2018-07-11T09:49:01.497Z,39.40
2018-07-11T09:51:30.116Z,38.70
2018-07-11T09:53:58.801Z,38.60
2018-07-11T09:56:27.489Z,38.40
2018-07-11T09:58:56.455Z,38.60
2018-07-11T10:01:26.774Z,38.10
2018-07-11T10:03:56.755Z,37.60
2018-07-11T10:06:27.311Z,38.10
2018-07-11T10:08:56.401Z,38.10
2018-07-11T10:11:25.083Z,38.60
2018-07-11T10:13:53.626Z,39.00
2018-07-11T10:16:22.131Z,38.80
2018-07-11T10:18:58.492Z,38.70
2018-07-11T10:21:27.546Z,38.10
2018-07-11T10:23:56.126Z,37.70
2018-07-11T10:26:25.094Z,38.00
2018-07-11T10:28:54.238Z,37.30
2018-07-11T10:31:23.266Z,37.50
2018-07-11T10:33:51.863Z,37.20
2018-07-11T10:36:21.646Z,37.40
2018-07-11T10:38:50.259Z,37.30
2018-07-11T10:41:18.865Z,37.40
2018-07-11T10:43:47.765Z,37.20
2018-07-11T10:46:18.648Z,36.90
2018-07-11T10:48:47.168Z,37.60
2018-07-11T10:51:16.171Z,37.20
2018-07-11T10:56:12.872Z,37.60
2018-07-11T10:58:41.465Z,37.30
2018-07-11T11:01:10.234Z,37.30
2018-07-11T11:03:38.799Z,37.90
2018-07-11T11:06:07.747Z,38.30
2018-07-11T11:08:36.372Z,38.60
2018-07-11T11:11:05.364Z,38.30
2018-07-11T11:13:33.976Z,38.30
2018-07-11T11:16:02.639Z,38.30
2018-07-11T11:18:31.255Z,37.20
2018-07-11T11:20:59.848Z,36.30
2018-07-11T11:23:28.487Z,36.70
2018-07-11T11:25:57.351Z,36.50
2018-07-11T11:28:25.915Z,35.90
2018-07-11T11:30:54.428Z,35.70
2018-07-11T11:33:23.098Z,34.10
2018-07-11T11:38:21.921Z,34.40
2018-07-11T11:40:50.556Z,34.40
2018-07-11T11:43:19.071Z,34.50
2018-07-11T11:45:47.595Z,33.90
2018-07-11T11:48:16.308Z,34.30
2018-07-11T11:50:45.048Z,34.60
2018-07-11T11:53:13.567Z,34.40
2018-07-11T11:55:42.335Z,34.50
2018-07-11T11:58:10.876Z,34.10
2018-07-11T12:00:39.396Z,34.20
2018-07-11T12:03:07.899Z,34.00
2018-07-11T12:05:38.672Z,33.40
2018-07-11T12:08:07.322Z,33.50
2018-07-11T12:10:37.071Z,33.60
2018-07-11T12:13:05.626Z,33.60
2018-07-11T12:15:34.518Z,33.70
2018-07-11T12:18:03.049Z,33.60
2018-07-11T12:20:31.642Z,33.40
2018-07-11T12:23:00.463Z,33.10
2018-07-11T12:25:28.993Z,32.10
2018-07-11T12:27:57.619Z,32.00
2018-07-11T12:30:26.183Z,31.60
2018-07-11T12:32:54.789Z,30.40
2018-07-11T12:35:23.270Z,30.40
2018-07-11T12:37:51.926Z,30.10
2018-07-11T12:40:20.428Z,29.80
2018-07-11T12:42:48.969Z,30.00
2018-07-11T12:45:17.544Z,30.40
2018-07-11T12:47:51.359Z,30.00
2018-07-11T12:50:19.950Z,29.90
2018-07-11T12:52:49.639Z,30.00
2018-07-11T12:55:18.279Z,29.90
2018-07-11T12:57:46.819Z,29.90
2018-07-11T13:00:15.425Z,29.70
2018-07-11T13:02:45.048Z,29.60
2018-07-11T13:05:13.672Z,29.50
2018-07-11T13:07:42.384Z,29.80
2018-07-11T13:10:10.914Z,29.50
2018-07-11T13:12:39.425Z,29.50
2018-07-11T13:15:07.972Z,29.90
2018-07-11T13:17:37.008Z,30.30
2018-07-11T13:20:05.685Z,31.10
2018-07-11T13:22:34.197Z,31.50
2018-07-11T13:25:02.821Z,32.00
2018-07-11T13:27:31.352Z,32.20
2018-07-11T13:30:00.018Z,32.40
2018-07-11T13:32:31.027Z,32.40
2018-07-11T13:37:28.005Z,33.00
2018-07-11T13:39:56.578Z,33.10
2018-07-11T13:42:25.127Z,33.30
2018-07-11T13:44:53.689Z,34.10
2018-07-11T13:47:26.513Z,34.40
2018-07-11T13:49:55.258Z,34.80
2018-07-11T13:52:23.949Z,35.10
2018-07-11T13:54:52.604Z,35.40
2018-07-11T13:57:22.219Z,35.70
2018-07-11T13:59:50.788Z,35.90
2018-07-11T14:02:19.451Z,36.30
2018-07-11T14:04:48.028Z,36.70
2018-07-11T14:07:16.670Z,37.00
2018-07-11T14:09:46.496Z,37.00
2018-07-11T14:12:15.529Z,37.30
2018-07-11T14:19:40.709Z,37.50
2018-07-11T14:22:09.330Z,37.80
2018-07-11T14:24:38.399Z,37.70
2018-07-11T14:27:07.015Z,37.60
2018-07-11T14:29:35.646Z,37.80
2018-07-11T14:32:04.331Z,38.30
2018-07-11T14:34:32.928Z,38.30
2018-07-11T14:37:02.512Z,38.80
2018-07-11T14:39:31.065Z,38.80
2018-07-11T14:44:28.712Z,38.80
2018-07-11T14:46:57.275Z,39.40
2018-07-11T14:49:25.988Z,39.70
2018-07-11T14:51:54.563Z,40.10
2018-07-11T14:54:23.149Z,39.90
2018-07-11T14:56:51.783Z,39.80
2018-07-11T14:59:20.332Z,40.00
2018-07-11T15:01:48.891Z,40.10
2018-07-11T15:04:18.639Z,40.10
2018-07-11T15:09:16.010Z,40.40
2018-07-11T15:11:44.973Z,40.80
2018-07-11T15:14:15.663Z,41.00
2018-07-11T15:16:45.640Z,41.90
2018-07-11T15:19:14.495Z,45.10
2018-07-11T15:21:43.660Z,47.70
2018-07-11T15:24:18.260Z,49.00
2018-07-11T15:26:47.308Z,50.50
2018-07-11T15:29:20.752Z,51.60
2018-07-11T15:31:49.545Z,52.10
2018-07-11T15:34:18.367Z,53.20
2018-07-11T15:36:48.389Z,54.10
2018-07-11T15:39:17.910Z,54.30
2018-07-11T15:41:48.584Z,53.70
2018-07-11T15:44:17.499Z,53.70
2018-07-11T15:46:52.092Z,54.40
2018-07-11T15:49:20.672Z,54.30
2018-07-11T15:54:18.560Z,54.50
2018-07-11T15:59:19.766Z,54.50
2018-07-11T16:01:53.355Z,54.50
2018-07-11T16:04:29.072Z,54.30
2018-07-11T16:07:04.292Z,53.90
2018-07-11T16:13:23.058Z,53.80
2018-07-11T16:15:51.802Z,53.50
2018-07-11T16:18:20.486Z,53.40
2018-07-11T16:23:20.666Z,52.80
2018-07-11T16:25:50.416Z,53.30
2018-07-11T16:28:19.028Z,53.30
2018-07-11T16:30:47.779Z,53.30
2018-07-11T16:35:46.643Z,52.90
2018-07-11T16:38:15.255Z,53.00
2018-07-11T16:40:44.464Z,53.60
2018-07-11T16:43:14.376Z,53.60
2018-07-11T16:45:43.392Z,53.90
2018-07-11T16:48:12.807Z,54.10
2018-07-11T16:50:42.381Z,53.70
2018-07-11T16:53:11.471Z,53.50
2018-07-11T16:55:40.252Z,53.70
2018-07-11T17:00:43.409Z,53.30
2018-07-11T17:03:22.181Z,53.10
2018-07-11T17:05:54.996Z,53.20
2018-07-11T17:08:32.854Z,52.90
2018-07-11T17:11:24.871Z,52.90
2018-07-11T17:13:55.972Z,52.80
2018-07-11T17:17:02.673Z,53.30
2018-07-11T17:19:40.729Z,54.40
2018-07-11T17:22:09.851Z,54.00
2018-07-11T17:24:44.827Z,54.30
2018-07-11T17:27:15.421Z,54.20
2018-07-11T17:29:48.335Z,54.30
2018-07-11T17:32:17.414Z,54.20
2018-07-11T17:34:46.152Z,54.20
2018-07-11T17:37:16.948Z,54.30
2018-07-11T17:42:24.488Z,55.50
2018-07-11T17:45:00.617Z,56.20
2018-07-11T17:50:06.529Z,56.40
2018-07-11T17:55:14.066Z,57.80
2018-07-11T17:57:50.400Z,57.70
2018-07-11T18:00:40.466Z,58.10
2018-07-11T18:03:17.268Z,58.50
2018-07-11T18:06:22.812Z,60.10
2018-07-11T18:09:12.720Z,59.70
2018-07-11T18:11:51.143Z,61.80
2018-07-11T18:18:49.325Z,63.40
2018-07-11T18:21:37.972Z,64.10
2018-07-11T18:26:22.990Z,64.20
2018-07-11T18:33:18.367Z,64.70
2018-07-11T18:36:01.368Z,65.90
2018-07-11T18:38:41.807Z,66.20
2018-07-11T18:41:17.810Z,66.90
2018-07-11T18:43:57.157Z,65.90
2018-07-11T18:47:34.815Z,65.40
2018-07-11T18:52:17.003Z,65.20
2018-07-11T18:54:55.308Z,65.30
2018-07-11T19:52:04.727Z,64.40
2018-07-11T20:00:45.558Z,67.20
2018-07-11T20:08:35.955Z,65.70
2018-07-11T20:11:18.896Z,66.00
2018-07-11T20:13:58.570Z,66.00
2018-07-11T20:16:30.193Z,65.50
2018-07-11T20:19:05.874Z,66.30
2018-07-11T20:26:43.241Z,65.40
2018-07-11T20:29:13.097Z,65.50
2018-07-11T20:31:52.893Z,65.50
2018-07-11T20:34:38.229Z,65.40
2018-07-11T20:37:09.245Z,65.20
2018-07-11T20:54:25.661Z,65.70
2018-07-11T20:56:54.721Z,65.90
2018-07-11T21:02:11.103Z,66.00
2018-07-11T21:04:50.861Z,66.10
2018-07-11T21:08:46.020Z,66.10
2018-07-11T21:11:56.037Z,66.10
2018-07-11T21:14:38.200Z,65.90
2018-07-11T21:17:34.533Z,66.60
2018-07-11T21:20:04.090Z,66.90
2018-07-11T21:22:38.592Z,67.80
2018-07-11T21:25:07.819Z,67.80
2018-07-11T21:27:36.769Z,67.90
2018-07-11T21:30:06.614Z,67.50
2018-07-11T21:35:06.847Z,67.30
2018-07-11T21:40:03.968Z,66.90
2018-07-11T21:42:33.793Z,66.90
2018-07-11T21:45:03.529Z,67.40
2018-07-11T21:47:32.288Z,67.70
2018-07-11T21:50:02.058Z,67.70
2018-07-11T21:52:30.721Z,67.60
2018-07-11T21:54:59.549Z,67.50
2018-07-11T21:57:28.236Z,67.70
2018-07-11T21:59:57.069Z,68.00
2018-07-11T22:02:26.791Z,68.00
2018-07-11T22:04:55.410Z,68.10
2018-07-11T22:07:23.948Z,67.90
2018-07-11T22:09:52.484Z,68.10
2018-07-11T22:12:23.146Z,68.10
2018-07-11T22:14:51.966Z,68.10
2018-07-11T22:17:31.975Z,68.10
2018-07-11T22:19:59.408Z,68.20
2018-07-11T22:22:26.767Z,68.20
2018-07-11T22:24:54.068Z,68.50
2018-07-11T22:29:49.048Z,68.50
2018-07-11T22:32:16.454Z,68.70
2018-07-11T22:34:43.849Z,68.60
2018-07-11T22:37:11.229Z,69.10
2018-07-11T22:39:38.607Z,69.10
2018-07-11T22:42:08.400Z,69.00
2018-07-11T22:44:35.803Z,68.70
2018-07-11T22:47:04.202Z,68.70
2018-07-11T22:49:33.351Z,68.70
2018-07-11T22:52:00.787Z,68.70
2018-07-11T22:56:56.607Z,68.20
2018-07-11T22:59:24.233Z,67.70
2018-07-11T23:01:51.910Z,67.30
2018-07-11T23:04:20.611Z,67.40
2018-07-11T23:06:48.219Z,67.50
2018-07-11T23:09:16.248Z,67.40
2018-07-11T23:14:17.561Z,67.20
2018-07-11T23:16:45.041Z,67.20
2018-07-11T23:19:13.669Z,67.20
2018-07-11T23:21:41.810Z,67.30
2018-07-11T23:24:13.007Z,67.20
2018-07-11T23:26:41.980Z,67.50
2018-07-11T23:29:11.317Z,67.50
2018-07-11T23:31:41.401Z,67.30
2018-07-11T23:34:09.690Z,67.20
2018-07-11T23:36:38.413Z,67.40
2018-07-11T23:39:08.769Z,67.50
2018-07-11T23:41:36.457Z,67.40
2018-07-11T23:46:34.215Z,67.50
2018-07-11T23:49:02.103Z,67.50
2018-07-11T23:51:56.236Z,67.40
2018-07-11T23:54:38.576Z,67.40
2018-07-11T23:57:05.958Z,68.20
2018-07-11T23:59:33.549Z,67.40
