createdAt,value
2022-11-26T00:01:21.848Z,5.47
2022-11-26T00:03:53.618Z,5.45
2022-11-26T00:06:37.504Z,5.51
2022-11-26T00:09:19.030Z,5.49
2022-11-26T00:11:48.717Z,5.45
2022-11-26T00:14:18.535Z,5.52
2022-11-26T00:16:46.953Z,5.45
2022-11-26T00:19:17.163Z,5.40
2022-11-26T00:21:46.883Z,5.37
2022-11-26T00:24:29.747Z,5.38
2022-11-26T00:27:00.438Z,5.44
2022-11-26T00:29:28.851Z,5.42
2022-11-26T00:31:57.343Z,5.39
2022-11-26T00:34:25.700Z,5.40
2022-11-26T00:36:54.329Z,5.37
2022-11-26T00:39:24.973Z,5.37
2022-11-26T00:41:54.689Z,5.41
2022-11-26T00:44:25.971Z,5.40
2022-11-26T00:46:56.026Z,5.48
2022-11-26T00:49:25.821Z,5.40
2022-11-26T00:51:56.912Z,5.42
2022-11-26T00:54:25.779Z,5.42
2022-11-26T00:56:55.853Z,5.36
2022-11-26T00:59:25.880Z,5.33
2022-11-26T01:01:55.517Z,5.35
2022-11-26T01:04:25.393Z,5.30
2022-11-26T01:06:55.253Z,5.31
2022-11-26T01:09:25.004Z,5.30
2022-11-26T01:11:54.956Z,5.30
2022-11-26T01:14:25.188Z,5.29
2022-11-26T01:16:57.466Z,5.29
2022-11-26T01:19:27.546Z,5.26
2022-11-26T01:21:57.381Z,5.25
2022-11-26T01:24:27.228Z,5.27
2022-11-26T01:26:56.874Z,5.27
2022-11-26T01:29:26.629Z,5.27
2022-11-26T01:31:56.552Z,5.26
2022-11-26T01:34:26.351Z,5.25
2022-11-26T01:36:56.153Z,5.28
2022-11-26T01:39:25.837Z,5.37
2022-11-26T01:42:51.501Z,5.39
2022-11-26T01:45:23.616Z,5.38
2022-11-26T01:47:53.959Z,5.38
2022-11-26T01:50:33.093Z,5.38
2022-11-26T01:53:19.450Z,5.39
2022-11-26T01:55:59.282Z,5.41
2022-11-26T01:58:49.590Z,5.44
2022-11-26T02:01:20.959Z,5.44
2022-11-26T02:04:15.711Z,5.47
2022-11-26T02:06:50.508Z,5.43
2022-11-26T02:09:22.081Z,5.44
2022-11-26T02:11:52.484Z,5.48
2022-11-26T02:14:41.141Z,5.48
2022-11-26T02:18:07.929Z,5.46
2022-11-26T02:21:06.901Z,5.47
2022-11-26T02:24:48.123Z,5.45
2022-11-26T02:28:34.004Z,5.46
2022-11-26T02:31:24.484Z,5.54
2022-11-26T02:34:40.985Z,5.53
2022-11-26T02:37:29.596Z,5.60
2022-11-26T02:39:59.670Z,5.60
2022-11-26T02:42:34.682Z,5.59
2022-11-26T02:45:14.667Z,5.63
2022-11-26T02:47:53.683Z,5.65
2022-11-26T02:50:51.120Z,5.64
2022-11-26T02:53:30.035Z,5.64
2022-11-26T02:56:24.643Z,5.66
2022-11-26T02:58:56.921Z,5.72
2022-11-26T03:01:40.212Z,5.77
2022-11-26T03:04:24.710Z,5.73
2022-11-26T03:07:04.575Z,5.79
2022-11-26T03:09:59.767Z,5.85
2022-11-26T03:12:30.624Z,5.85
2022-11-26T03:15:03.821Z,5.82
2022-11-26T03:17:34.446Z,5.79
2022-11-26T03:20:03.931Z,5.79
2022-11-26T03:22:31.262Z,5.83
2022-11-26T03:24:59.818Z,5.89
2022-11-26T03:27:28.144Z,5.87
2022-11-26T03:29:56.681Z,5.84
2022-11-26T03:32:24.993Z,5.87
2022-11-26T03:34:53.623Z,5.86
2022-11-26T03:37:21.976Z,5.81
2022-11-26T03:39:50.463Z,5.92
2022-11-26T03:42:19.582Z,5.94
2022-11-26T03:44:47.222Z,5.86
2022-11-26T03:47:15.660Z,5.82
2022-11-26T03:49:44.144Z,5.81
2022-11-26T03:52:13.212Z,5.89
2022-11-26T03:54:41.022Z,5.93
2022-11-26T03:57:09.369Z,5.93
2022-11-26T03:59:37.946Z,5.96
2022-11-26T04:02:06.457Z,5.90
2022-11-26T04:04:34.958Z,5.87
2022-11-26T04:07:03.149Z,6.00
2022-11-26T04:09:31.796Z,5.93
2022-11-26T04:12:00.229Z,5.96
2022-11-26T04:14:31.257Z,5.97
2022-11-26T04:16:59.851Z,5.96
2022-11-26T04:19:28.353Z,5.92
2022-11-26T04:21:56.774Z,5.95
2022-11-26T04:24:25.035Z,5.92
2022-11-26T04:26:53.582Z,5.90
2022-11-26T04:29:21.984Z,6.05
2022-11-26T04:31:50.404Z,5.95
2022-11-26T04:34:18.865Z,5.95
2022-11-26T04:36:47.439Z,6.00
2022-11-26T04:39:15.694Z,5.96
2022-11-26T04:41:44.262Z,6.02
2022-11-26T04:44:12.833Z,6.06
2022-11-26T04:46:40.930Z,6.02
2022-11-26T04:49:09.369Z,6.07
2022-11-26T04:51:40.603Z,6.11
2022-11-26T04:54:13.213Z,6.05
2022-11-26T04:56:43.622Z,6.02
2022-11-26T04:59:13.816Z,6.02
2022-11-26T05:01:44.020Z,6.01
2022-11-26T05:04:14.252Z,6.09
2022-11-26T05:06:44.378Z,6.06
2022-11-26T05:09:14.580Z,6.06
2022-11-26T05:11:44.634Z,6.03
2022-11-26T05:14:14.757Z,6.03
2022-11-26T05:16:44.902Z,6.18
2022-11-26T05:19:15.498Z,6.15
2022-11-26T05:21:45.743Z,6.11
2022-11-26T05:24:15.797Z,6.08
2022-11-26T05:26:46.695Z,6.13
2022-11-26T05:29:16.777Z,6.20
2022-11-26T05:31:47.968Z,6.18
2022-11-26T05:34:18.771Z,6.18
2022-11-26T05:36:48.855Z,6.11
2022-11-26T05:39:19.122Z,6.12
2022-11-26T05:41:49.460Z,6.11
2022-11-26T05:44:19.499Z,6.12
2022-11-26T05:46:49.571Z,6.12
2022-11-26T05:49:19.713Z,6.31
2022-11-26T05:51:49.819Z,6.32
2022-11-26T05:54:19.883Z,6.26
2022-11-26T05:56:53.014Z,6.24
2022-11-26T05:59:25.739Z,6.21
2022-11-26T06:01:56.471Z,6.21
2022-11-26T06:04:26.739Z,6.15
2022-11-26T06:06:56.892Z,6.25
2022-11-26T06:09:27.162Z,6.19
2022-11-26T06:11:57.224Z,6.18
2022-11-26T06:14:27.211Z,6.14
2022-11-26T06:16:57.273Z,6.11
2022-11-26T06:19:27.481Z,6.11
2022-11-26T06:21:57.483Z,6.18
2022-11-26T06:24:27.593Z,6.12
2022-11-26T06:26:57.745Z,6.10
2022-11-26T06:29:28.419Z,6.19
2022-11-26T06:31:58.638Z,6.20
2022-11-26T06:34:28.704Z,6.21
2022-11-26T06:36:58.740Z,6.32
2022-11-26T06:39:28.843Z,6.27
2022-11-26T06:41:58.900Z,6.23
2022-11-26T06:44:28.956Z,6.23
2022-11-26T06:46:57.361Z,6.26
2022-11-26T06:49:25.821Z,6.23
2022-11-26T06:51:55.188Z,6.19
2022-11-26T06:54:22.837Z,6.14
2022-11-26T06:56:51.199Z,6.19
2022-11-26T06:59:19.682Z,6.10
2022-11-26T07:01:48.413Z,6.08
2022-11-26T07:04:16.686Z,6.24
2022-11-26T07:06:46.107Z,6.12
2022-11-26T07:09:14.011Z,6.28
2022-11-26T07:11:43.213Z,6.36
2022-11-26T07:14:10.660Z,6.23
2022-11-26T07:16:39.114Z,6.14
2022-11-26T07:19:07.487Z,6.10
2022-11-26T07:21:35.927Z,6.21
2022-11-26T07:24:04.973Z,6.25
2022-11-26T07:26:32.865Z,6.18
2022-11-26T07:29:01.488Z,6.09
2022-11-26T07:31:30.147Z,6.03
2022-11-26T07:33:58.448Z,6.02
2022-11-26T07:36:30.785Z,6.08
2022-11-26T07:39:03.084Z,6.09
2022-11-26T07:41:33.076Z,6.06
2022-11-26T07:44:03.159Z,6.04
2022-11-26T07:46:33.223Z,6.12
2022-11-26T07:49:03.237Z,6.10
2022-11-26T07:51:36.988Z,6.15
2022-11-26T07:54:09.759Z,6.11
2022-11-26T07:56:39.937Z,6.15
2022-11-26T07:59:11.914Z,6.28
2022-11-26T08:01:42.044Z,6.25
2022-11-26T08:04:11.801Z,6.20
2022-11-26T08:06:41.771Z,6.32
2022-11-26T08:09:11.674Z,6.24
2022-11-26T08:11:41.732Z,6.21
2022-11-26T08:14:13.705Z,6.18
2022-11-26T08:16:44.279Z,6.27
2022-11-26T08:19:14.746Z,6.25
2022-11-26T08:21:44.211Z,6.26
2022-11-26T08:24:19.392Z,6.19
2022-11-26T08:26:48.369Z,6.22
2022-11-26T08:29:16.887Z,6.19
2022-11-26T08:31:46.748Z,6.26
2022-11-26T08:34:17.891Z,6.29
2022-11-26T08:36:46.348Z,6.31
2022-11-26T08:39:18.983Z,6.29
2022-11-26T08:41:52.150Z,6.35
2022-11-26T08:44:23.074Z,6.32
2022-11-26T08:46:52.910Z,6.48
2022-11-26T08:49:22.737Z,6.53
2022-11-26T08:51:56.803Z,6.56
2022-11-26T08:54:26.217Z,6.51
2022-11-26T08:56:56.031Z,6.49
2022-11-26T08:59:26.159Z,6.59
2022-11-26T09:01:55.900Z,6.60
2022-11-26T09:04:23.241Z,6.61
2022-11-26T09:06:50.487Z,6.59
2022-11-26T09:09:20.189Z,6.49
2022-11-26T09:11:57.601Z,6.50
2022-11-26T09:14:34.564Z,6.64
2022-11-26T09:17:06.654Z,6.59
2022-11-26T09:19:36.960Z,6.61
2022-11-26T09:22:06.934Z,6.69
2022-11-26T09:24:37.230Z,6.62
2022-11-26T09:27:09.373Z,6.61
2022-11-26T09:29:39.384Z,6.66
2022-11-26T09:32:24.287Z,6.58
2022-11-26T09:34:56.167Z,6.54
2022-11-26T09:37:26.345Z,6.59
2022-11-26T09:39:56.350Z,6.58
2022-11-26T09:43:07.401Z,6.53
2022-11-26T09:45:56.057Z,6.51
2022-11-26T09:48:33.318Z,6.62
2022-11-26T09:51:20.472Z,6.61
2022-11-26T09:53:54.152Z,6.66
2022-11-26T09:56:27.992Z,6.63
2022-11-26T09:59:03.393Z,6.64
2022-11-26T10:01:34.810Z,6.60
2022-11-26T10:04:15.122Z,6.66
2022-11-26T10:07:04.927Z,6.66
2022-11-26T10:10:12.983Z,6.66
2022-11-26T10:13:28.143Z,6.59
2022-11-26T10:16:29.623Z,6.55
2022-11-26T10:19:37.200Z,6.60
2022-11-26T10:22:32.713Z,6.58
2022-11-26T10:25:18.465Z,6.61
2022-11-26T10:27:50.822Z,6.50
2022-11-26T10:30:29.352Z,6.57
2022-11-26T10:33:08.005Z,6.49
2022-11-26T10:35:45.208Z,6.45
2022-11-26T10:38:15.359Z,6.46
2022-11-26T10:40:45.640Z,6.56
2022-11-26T10:43:24.603Z,6.56
2022-11-26T10:45:57.521Z,6.51
2022-11-26T10:48:32.057Z,6.51
2022-11-26T10:51:30.237Z,6.47
2022-11-26T10:54:07.544Z,6.42
2022-11-26T10:56:48.691Z,6.38
2022-11-26T10:59:44.691Z,6.28
2022-11-26T11:02:30.664Z,6.28
2022-11-26T11:05:09.736Z,6.37
2022-11-26T11:07:44.173Z,6.31
2022-11-26T11:10:11.723Z,6.36
2022-11-26T11:12:49.019Z,6.38
2022-11-26T11:15:28.119Z,6.43
2022-11-26T11:18:12.883Z,6.50
2022-11-26T11:20:57.599Z,6.57
2022-11-26T11:24:00.090Z,6.60
2022-11-26T11:26:26.882Z,6.63
2022-11-26T11:28:56.559Z,6.67
2022-11-26T11:31:28.914Z,6.69
2022-11-26T11:34:26.822Z,6.78
2022-11-26T11:37:14.740Z,6.74
2022-11-26T11:39:44.331Z,6.76
2022-11-26T11:42:30.115Z,6.85
2022-11-26T11:45:03.965Z,6.74
2022-11-26T11:47:58.355Z,6.73
2022-11-26T11:50:52.742Z,6.75
2022-11-26T11:53:50.395Z,6.73
2022-11-26T11:56:41.993Z,6.66
2022-11-26T11:59:58.310Z,6.65
2022-11-26T12:03:21.854Z,6.69
2022-11-26T12:06:32.470Z,6.67
2022-11-26T12:09:46.091Z,6.68
2022-11-26T12:12:45.183Z,6.72
2022-11-26T12:15:58.176Z,6.73
2022-11-26T12:19:24.285Z,6.82
2022-11-26T12:22:32.821Z,6.88
2022-11-26T12:25:35.338Z,6.95
2022-11-26T12:28:23.577Z,7.02
2022-11-26T12:31:39.130Z,6.98
2022-11-26T12:34:52.831Z,6.99
2022-11-26T12:37:33.776Z,6.99
2022-11-26T12:40:25.068Z,7.01
2022-11-26T12:43:22.479Z,6.89
2022-11-26T12:46:06.208Z,6.87
2022-11-26T12:49:26.925Z,6.89
2022-11-26T12:52:34.396Z,6.85
2022-11-26T12:55:18.970Z,6.84
2022-11-26T12:57:54.698Z,6.93
2022-11-26T13:00:36.225Z,6.87
2022-11-26T13:03:17.817Z,6.86
2022-11-26T13:06:14.478Z,6.78
2022-11-26T13:09:39.057Z,6.72
2022-11-26T13:13:11.443Z,6.64
2022-11-26T13:16:29.026Z,6.57
2022-11-26T13:19:16.058Z,6.66
2022-11-26T13:22:44.486Z,6.52
2022-11-26T13:25:50.847Z,6.51
2022-11-26T13:28:45.531Z,6.39
2022-11-26T13:31:36.916Z,6.35
2022-11-26T13:34:58.972Z,6.38
2022-11-26T13:38:05.380Z,6.37
2022-11-26T13:41:25.842Z,6.33
2022-11-26T13:44:41.014Z,6.28
2022-11-26T13:47:29.529Z,6.29
2022-11-26T13:50:14.526Z,6.30
2022-11-26T13:52:57.138Z,6.26
2022-11-26T13:55:43.686Z,6.22
2022-11-26T13:59:07.134Z,6.20
2022-11-26T14:01:42.147Z,6.18
2022-11-26T14:04:35.134Z,6.12
2022-11-26T14:07:05.047Z,6.11
2022-11-26T14:10:00.779Z,6.06
2022-11-26T14:13:05.603Z,6.04
2022-11-26T14:15:43.689Z,6.07
2022-11-26T14:18:17.816Z,6.05
2022-11-26T14:21:01.138Z,6.06
2022-11-26T14:23:50.811Z,6.03
2022-11-26T14:26:38.379Z,6.02
2022-11-26T14:29:08.158Z,6.02
2022-11-26T14:31:55.013Z,6.00
2022-11-26T14:34:59.556Z,6.03
2022-11-26T14:37:31.479Z,6.02
2022-11-26T14:40:19.322Z,6.02
2022-11-26T14:42:49.353Z,6.02
2022-11-26T14:45:24.230Z,6.02
2022-11-26T14:47:54.333Z,6.01
2022-11-26T14:50:25.198Z,6.01
2022-11-26T14:53:07.912Z,6.01
2022-11-26T14:55:37.409Z,5.97
2022-11-26T14:58:33.707Z,5.89
2022-11-26T15:01:25.971Z,5.87
2022-11-26T15:04:03.224Z,5.91
2022-11-26T15:06:43.291Z,5.90
2022-11-26T15:09:25.667Z,5.86
2022-11-26T15:12:13.976Z,5.83
2022-11-26T15:14:59.048Z,5.91
2022-11-26T15:17:33.045Z,5.94
2022-11-26T15:20:12.875Z,5.88
2022-11-26T15:22:51.028Z,5.82
2022-11-26T15:25:28.401Z,5.80
2022-11-26T15:28:17.318Z,5.84
2022-11-26T15:31:02.686Z,5.81
2022-11-26T15:33:38.299Z,5.77
2022-11-26T15:36:14.264Z,5.75
2022-11-26T15:39:07.347Z,5.80
2022-11-26T15:41:42.801Z,5.79
2022-11-26T15:44:27.319Z,5.75
2022-11-26T15:47:01.079Z,5.74
2022-11-26T15:49:41.353Z,5.77
2022-11-26T15:52:22.247Z,5.75
2022-11-26T15:55:12.964Z,5.72
2022-11-26T15:57:50.056Z,5.71
2022-11-26T16:00:36.471Z,5.73
2022-11-26T16:03:39.479Z,5.73
2022-11-26T16:06:37.024Z,5.73
2022-11-26T16:09:11.523Z,5.71
2022-11-26T16:12:01.893Z,5.69
2022-11-26T16:14:36.619Z,5.70
2022-11-26T16:17:20.961Z,5.69
2022-11-26T16:19:59.287Z,5.70
2022-11-26T16:22:35.274Z,5.68
2022-11-26T16:25:24.962Z,5.68
2022-11-26T16:28:15.210Z,5.67
2022-11-26T16:30:45.254Z,5.68
2022-11-26T16:33:15.246Z,5.68
2022-11-26T16:35:46.654Z,5.66
2022-11-26T16:38:27.250Z,5.66
2022-11-26T16:40:57.264Z,5.64
2022-11-26T16:43:27.341Z,5.65
2022-11-26T16:45:56.385Z,5.61
2022-11-26T16:48:27.690Z,5.62
2022-11-26T16:50:56.875Z,5.63
2022-11-26T16:53:24.328Z,5.61
2022-11-26T16:55:54.119Z,5.60
2022-11-26T16:58:37.707Z,5.61
2022-11-26T17:01:07.704Z,5.59
2022-11-26T17:03:37.871Z,5.58
2022-11-26T17:06:33.810Z,5.58
2022-11-26T17:09:04.025Z,5.59
2022-11-26T17:11:33.996Z,5.57
2022-11-26T17:14:03.942Z,5.59
2022-11-26T17:16:34.803Z,5.60
2022-11-26T17:19:04.986Z,5.59
2022-11-26T17:21:34.987Z,5.58
2022-11-26T17:24:05.550Z,5.59
2022-11-26T17:26:35.943Z,5.58
2022-11-26T17:29:05.959Z,5.59
2022-11-26T17:31:36.015Z,5.59
2022-11-26T17:34:05.966Z,5.59
2022-11-26T17:36:37.081Z,5.61
2022-11-26T17:39:07.192Z,5.60
2022-11-26T17:41:37.329Z,5.60
2022-11-26T17:44:07.307Z,5.61
2022-11-26T17:47:01.005Z,5.60
2022-11-26T17:49:27.707Z,5.61
2022-11-26T17:51:57.679Z,5.61
2022-11-26T17:54:26.277Z,5.60
2022-11-26T17:56:54.714Z,5.60
2022-11-26T17:59:24.047Z,5.60
2022-11-26T18:01:51.454Z,5.59
2022-11-26T18:04:19.780Z,5.60
2022-11-26T18:07:07.955Z,5.60
2022-11-26T18:09:38.915Z,5.60
2022-11-26T18:12:26.142Z,5.58
2022-11-26T18:14:58.823Z,5.58
2022-11-26T18:17:28.546Z,5.59
2022-11-26T18:19:56.879Z,5.60
2022-11-26T18:22:28.207Z,5.61
2022-11-26T18:24:58.463Z,5.61
2022-11-26T18:27:31.163Z,5.61
2022-11-26T18:30:00.488Z,5.62
2022-11-26T18:32:28.328Z,5.64
2022-11-26T18:34:56.894Z,5.63
2022-11-26T18:37:25.229Z,5.63
2022-11-26T18:39:53.764Z,5.61
2022-11-26T18:42:36.677Z,5.62
2022-11-26T18:45:12.102Z,5.62
2022-11-26T18:47:42.590Z,5.62
2022-11-26T18:50:14.112Z,5.62
2022-11-26T18:52:44.308Z,5.63
2022-11-26T18:55:15.345Z,5.64
2022-11-26T18:57:45.445Z,5.65
2022-11-26T19:00:16.206Z,5.65
2022-11-26T19:02:46.477Z,5.64
2022-11-26T19:05:16.717Z,5.65
2022-11-26T19:07:46.887Z,5.65
2022-11-26T19:10:17.143Z,5.67
2022-11-26T19:12:48.781Z,5.70
2022-11-26T19:15:19.009Z,5.66
2022-11-26T19:17:49.030Z,5.66
2022-11-26T19:20:19.129Z,5.65
2022-11-26T19:22:49.248Z,5.64
2022-11-26T19:25:19.278Z,5.66
2022-11-26T19:27:49.538Z,5.65
2022-11-26T19:30:19.646Z,5.63
2022-11-26T19:32:49.680Z,5.64
2022-11-26T19:35:19.822Z,5.65
2022-11-26T19:37:50.012Z,5.63
2022-11-26T19:40:20.230Z,5.62
2022-11-26T19:42:50.320Z,5.65
2022-11-26T19:45:20.336Z,5.64
2022-11-26T19:47:52.996Z,5.64
2022-11-26T19:50:23.178Z,5.63
2022-11-26T19:52:53.238Z,5.67
2022-11-26T19:55:23.318Z,5.64
2022-11-26T19:57:53.320Z,5.64
2022-11-26T20:00:23.621Z,5.62
2022-11-26T20:02:53.922Z,5.62
2022-11-26T20:05:24.020Z,5.61
2022-11-26T20:07:54.116Z,5.60
2022-11-26T20:10:22.428Z,5.64
2022-11-26T20:12:50.957Z,5.62
2022-11-26T20:15:19.480Z,5.66
2022-11-26T20:17:47.948Z,5.62
2022-11-26T20:20:16.744Z,5.60
2022-11-26T20:22:44.648Z,5.60
2022-11-26T20:25:15.509Z,5.62
2022-11-26T20:27:44.887Z,5.60
2022-11-26T20:30:13.477Z,5.60
2022-11-26T20:32:43.559Z,5.53
2022-11-26T20:35:13.680Z,5.55
2022-11-26T20:37:43.958Z,5.59
2022-11-26T20:40:15.743Z,5.64
2022-11-26T20:42:46.409Z,5.61
2022-11-26T20:45:16.504Z,5.60
2022-11-26T20:47:49.963Z,5.61
2022-11-26T20:50:19.972Z,5.60
2022-11-26T20:52:49.990Z,5.71
2022-11-26T20:55:22.016Z,5.69
2022-11-26T20:57:52.163Z,5.65
2022-11-26T21:00:27.195Z,5.64
2022-11-26T21:02:57.726Z,5.66
2022-11-26T21:05:27.829Z,5.66
2022-11-26T21:07:57.920Z,5.66
2022-11-26T21:10:28.954Z,5.64
2022-11-26T21:12:59.113Z,5.62
2022-11-26T21:15:29.258Z,5.63
2022-11-26T21:17:59.553Z,5.64
2022-11-26T21:20:30.107Z,5.62
2022-11-26T21:23:03.483Z,5.63
2022-11-26T21:25:31.963Z,5.61
2022-11-26T21:28:00.398Z,5.60
2022-11-26T21:30:28.999Z,5.60
2022-11-26T21:32:57.679Z,5.61
2022-11-26T21:35:26.159Z,5.59
2022-11-26T21:37:55.780Z,5.58
2022-11-26T21:40:22.992Z,5.59
2022-11-26T21:42:51.616Z,5.57
2022-11-26T21:45:19.916Z,5.55
2022-11-26T21:47:51.529Z,5.56
2022-11-26T21:50:20.200Z,5.55
2022-11-26T21:52:48.332Z,5.53
2022-11-26T21:55:16.648Z,5.55
2022-11-26T21:57:44.929Z,5.53
2022-11-26T22:00:14.915Z,5.53
2022-11-26T22:02:44.976Z,5.55
2022-11-26T22:05:15.260Z,5.57
2022-11-26T22:07:46.751Z,5.59
2022-11-26T22:10:19.954Z,5.58
2022-11-26T22:12:50.031Z,5.57
2022-11-26T22:15:20.056Z,5.56
2022-11-26T22:17:50.055Z,5.57
2022-11-26T22:20:20.081Z,5.56
2022-11-26T22:22:50.417Z,5.58
2022-11-26T22:25:20.548Z,5.56
2022-11-26T22:27:50.502Z,5.55
2022-11-26T22:30:20.814Z,5.53
2022-11-26T22:32:50.831Z,5.54
2022-11-26T22:35:20.941Z,5.55
2022-11-26T22:37:50.890Z,5.54
2022-11-26T22:40:23.631Z,5.54
2022-11-26T22:42:58.733Z,5.51
2022-11-26T22:45:30.600Z,5.51
2022-11-26T22:48:00.965Z,5.50
2022-11-26T22:50:30.975Z,5.50
2022-11-26T22:53:01.002Z,5.52
2022-11-26T22:55:31.019Z,5.50
2022-11-26T22:58:00.980Z,5.48
2022-11-26T23:00:53.175Z,5.46
2022-11-26T23:03:27.573Z,5.46
2022-11-26T23:06:09.192Z,5.45
2022-11-26T23:08:41.534Z,5.44
2022-11-26T23:11:37.249Z,5.44
2022-11-26T23:14:09.629Z,5.44
2022-11-26T23:16:42.613Z,5.42
2022-11-26T23:19:14.501Z,5.41
2022-11-26T23:21:46.807Z,5.38
2022-11-26T23:24:16.995Z,5.34
2022-11-26T23:26:45.101Z,5.33
2022-11-26T23:29:14.252Z,5.27
2022-11-26T23:31:44.923Z,5.22
2022-11-26T23:34:15.339Z,5.20
2022-11-26T23:36:44.928Z,5.17
2022-11-26T23:39:14.903Z,5.12
2022-11-26T23:41:44.713Z,5.10
2022-11-26T23:44:14.798Z,5.08
2022-11-26T23:46:44.766Z,5.10
2022-11-26T23:49:14.586Z,5.10
2022-11-26T23:51:44.350Z,5.11
2022-11-26T23:54:14.422Z,5.13
2022-11-26T23:56:44.714Z,5.14
2022-11-26T23:59:15.308Z,5.17
