createdAt,value
2019-02-05T00:00:46.895Z,0.00
2019-02-05T00:01:46.875Z,0.00
2019-02-05T00:02:46.851Z,0.00
2019-02-05T00:03:46.818Z,0.00
2019-02-05T00:04:46.792Z,0.00
2019-02-05T00:05:46.765Z,0.00
2019-02-05T00:06:46.738Z,0.00
2019-02-05T00:07:46.721Z,0.00
2019-02-05T00:08:46.694Z,0.00
2019-02-05T00:09:46.660Z,0.00
2019-02-05T00:10:46.635Z,0.00
2019-02-05T00:11:46.609Z,0.00
2019-02-05T00:12:46.591Z,0.00
2019-02-05T00:13:46.556Z,0.00
2019-02-05T00:14:46.530Z,0.00
2019-02-05T00:15:46.504Z,0.00
2019-02-05T00:16:46.478Z,0.00
2019-02-05T00:17:46.451Z,0.00
2019-02-05T00:18:46.429Z,0.00
2019-02-05T00:19:46.401Z,0.00
2019-02-05T00:20:46.374Z,0.00
2019-02-05T00:21:46.355Z,0.00
2019-02-05T00:22:46.323Z,0.00
2019-02-05T00:23:46.295Z,0.00
2019-02-05T00:24:46.268Z,0.00
2019-02-05T00:25:46.251Z,0.00
2019-02-05T00:26:46.219Z,0.00
2019-02-05T00:27:46.199Z,0.00
2019-02-05T00:28:46.164Z,0.00
2019-02-05T00:29:46.140Z,0.00
2019-02-05T00:30:46.113Z,0.00
2019-02-05T00:31:46.137Z,0.00
2019-02-05T00:32:46.061Z,0.00
2019-02-05T00:33:46.039Z,0.00
2019-02-05T00:34:46.016Z,0.00
2019-02-05T00:35:45.993Z,0.00
2019-02-05T00:36:45.958Z,0.00
2019-02-05T00:37:45.931Z,0.00
2019-02-05T00:38:45.904Z,0.00
2019-02-05T00:39:45.879Z,0.00
2019-02-05T00:40:45.852Z,0.00
2019-02-05T00:41:45.938Z,0.00
2019-02-05T00:42:45.802Z,0.00
2019-02-05T00:43:45.776Z,0.00
2019-02-05T00:44:45.749Z,0.00
2019-02-05T00:45:45.728Z,0.00
2019-02-05T00:46:45.696Z,0.00
2019-02-05T00:47:45.672Z,0.00
2019-02-05T00:48:45.643Z,0.00
2019-02-05T00:49:45.618Z,0.00
2019-02-05T00:50:45.592Z,0.00
2019-02-05T00:51:45.567Z,0.00
2019-02-05T00:52:45.639Z,0.00
2019-02-05T00:53:45.520Z,0.00
2019-02-05T00:54:45.495Z,0.00
2019-02-05T00:55:45.461Z,0.00
2019-02-05T00:56:45.485Z,0.00
2019-02-05T00:57:45.415Z,0.00
2019-02-05T00:58:45.392Z,0.00
2019-02-05T00:59:45.355Z,0.00
2019-02-05T01:00:45.331Z,0.00
2019-02-05T01:01:45.314Z,0.00
2019-02-05T01:02:45.278Z,0.00
2019-02-05T01:03:45.251Z,0.00
2019-02-05T01:04:45.226Z,0.00
2019-02-05T01:05:45.209Z,0.00
2019-02-05T01:06:45.176Z,0.00
2019-02-05T01:07:45.145Z,0.00
2019-02-05T01:08:45.120Z,0.00
2019-02-05T01:09:45.094Z,0.00
2019-02-05T01:10:45.070Z,0.00
2019-02-05T01:11:45.041Z,0.00
2019-02-05T01:12:45.015Z,0.00
2019-02-05T01:13:44.990Z,0.00
2019-02-05T01:14:44.964Z,0.00
2019-02-05T01:15:44.936Z,0.00
2019-02-05T01:16:44.911Z,0.00
2019-02-05T01:17:44.886Z,0.00
2019-02-05T01:18:44.859Z,0.00
2019-02-05T01:19:44.832Z,0.00
2019-02-05T01:20:44.813Z,0.00
2019-02-05T01:21:44.780Z,0.00
2019-02-05T01:22:44.755Z,0.00
2019-02-05T01:23:44.728Z,0.00
2019-02-05T01:24:44.701Z,0.00
2019-02-05T01:25:44.683Z,0.00
2019-02-05T01:26:44.653Z,0.00
2019-02-05T01:27:44.623Z,0.00
2019-02-05T01:28:44.596Z,0.00
2019-02-05T01:29:44.571Z,0.00
2019-02-05T01:30:44.547Z,0.00
2019-02-05T01:31:44.528Z,0.00
2019-02-05T01:32:44.511Z,0.00
2019-02-05T01:33:44.467Z,0.00
2019-02-05T01:34:44.440Z,0.00
2019-02-05T01:35:44.412Z,0.00
2019-02-05T01:36:44.388Z,0.00
2019-02-05T01:37:44.363Z,0.00
2019-02-05T01:38:44.336Z,0.00
2019-02-05T01:39:44.307Z,0.00
2019-02-05T01:40:44.281Z,0.00
2019-02-05T01:41:44.256Z,0.00
2019-02-05T01:42:44.238Z,0.00
2019-02-05T01:43:44.203Z,0.00
2019-02-05T01:44:44.184Z,0.00
2019-02-05T01:45:44.151Z,0.00
2019-02-05T01:46:44.125Z,0.00
2019-02-05T01:47:44.104Z,0.00
2019-02-05T01:48:44.072Z,0.00
2019-02-05T01:49:44.051Z,0.00
2019-02-05T01:50:44.019Z,0.00
2019-02-05T01:51:44.191Z,0.00
2019-02-05T01:52:43.966Z,0.00
2019-02-05T01:53:43.939Z,0.00
2019-02-05T01:54:44.065Z,0.00
2019-02-05T01:55:43.886Z,0.00
2019-02-05T01:56:43.860Z,0.00
2019-02-05T01:57:43.845Z,0.00
2019-02-05T01:58:43.808Z,0.00
2019-02-05T01:59:43.783Z,0.00
2019-02-05T02:00:43.756Z,0.00
2019-02-05T02:01:43.734Z,0.00
2019-02-05T02:02:43.702Z,0.00
2019-02-05T02:03:43.677Z,0.00
2019-02-05T02:04:43.655Z,0.00
2019-02-05T02:05:43.627Z,0.00
2019-02-05T02:06:43.600Z,0.00
2019-02-05T02:07:43.571Z,0.00
2019-02-05T02:08:43.547Z,0.00
2019-02-05T02:09:43.518Z,0.00
2019-02-05T02:10:43.509Z,0.00
2019-02-05T02:11:43.472Z,0.00
2019-02-05T02:12:43.440Z,0.00
2019-02-05T02:13:43.424Z,0.00
2019-02-05T02:14:43.388Z,0.00
2019-02-05T02:15:43.360Z,0.00
2019-02-05T02:16:43.334Z,0.00
2019-02-05T02:17:43.308Z,0.00
2019-02-05T02:18:43.280Z,0.00
2019-02-05T02:19:43.334Z,0.00
2019-02-05T02:20:43.229Z,0.00
2019-02-05T02:21:43.201Z,0.00
2019-02-05T02:22:43.177Z,0.00
2019-02-05T02:23:43.149Z,0.00
2019-02-05T02:24:43.122Z,0.00
2019-02-05T02:25:43.094Z,0.00
2019-02-05T02:26:51.785Z,0.00
2019-02-05T02:27:43.091Z,0.00
2019-02-05T02:28:43.028Z,0.00
2019-02-05T02:29:42.998Z,0.00
2019-02-05T02:30:42.964Z,0.00
2019-02-05T02:31:42.936Z,0.00
2019-02-05T02:32:42.909Z,0.00
2019-02-05T02:33:42.884Z,0.00
2019-02-05T02:34:42.858Z,0.00
2019-02-05T02:35:42.830Z,0.00
2019-02-05T02:36:42.804Z,0.00
2019-02-05T02:37:42.778Z,0.00
2019-02-05T02:38:42.750Z,0.00
2019-02-05T02:39:42.725Z,0.00
2019-02-05T02:40:42.697Z,0.00
2019-02-05T02:41:42.672Z,0.00
2019-02-05T02:42:42.659Z,0.00
2019-02-05T02:43:42.617Z,0.00
2019-02-05T02:44:42.604Z,0.00
2019-02-05T02:45:42.566Z,0.00
2019-02-05T02:46:42.542Z,0.00
2019-02-05T02:47:42.517Z,0.00
2019-02-05T02:48:42.486Z,0.00
2019-02-05T02:49:42.468Z,0.00
2019-02-05T02:50:42.433Z,0.00
2019-02-05T02:51:42.410Z,0.00
2019-02-05T02:52:42.379Z,0.00
2019-02-05T02:53:42.370Z,0.00
2019-02-05T02:54:42.328Z,0.00
2019-02-05T02:55:42.304Z,0.00
2019-02-05T02:56:42.274Z,0.00
2019-02-05T02:57:42.249Z,0.00
2019-02-05T02:58:42.240Z,0.00
2019-02-05T02:59:42.196Z,0.00
2019-02-05T03:00:42.170Z,0.00
2019-02-05T03:01:42.142Z,0.00
2019-02-05T03:02:42.117Z,0.00
2019-02-05T03:03:42.090Z,0.00
2019-02-05T03:04:42.063Z,0.00
2019-02-05T03:05:44.296Z,0.00
2019-02-05T03:06:42.010Z,0.00
2019-02-05T03:07:41.983Z,0.00
2019-02-05T03:08:41.957Z,0.00
2019-02-05T03:09:41.932Z,0.00
2019-02-05T03:10:41.905Z,0.00
2019-02-05T03:11:41.877Z,0.00
2019-02-05T03:12:41.853Z,0.00
2019-02-05T03:13:41.824Z,0.00
2019-02-05T03:14:41.808Z,0.00
2019-02-05T03:15:41.779Z,0.00
2019-02-05T03:16:41.755Z,0.00
2019-02-05T03:17:41.719Z,0.00
2019-02-05T03:18:41.701Z,0.00
2019-02-05T03:19:41.674Z,0.00
2019-02-05T03:20:41.645Z,0.00
2019-02-05T03:21:41.623Z,0.00
2019-02-05T03:22:44.991Z,0.00
2019-02-05T03:23:41.562Z,0.00
2019-02-05T03:24:41.543Z,0.00
2019-02-05T03:25:41.508Z,0.00
2019-02-05T03:26:41.481Z,0.00
2019-02-05T03:27:41.457Z,0.00
2019-02-05T03:28:41.429Z,0.00
2019-02-05T03:29:41.404Z,0.00
2019-02-05T03:30:41.395Z,0.00
2019-02-05T03:31:41.351Z,0.00
2019-02-05T03:32:41.334Z,0.00
2019-02-05T03:33:41.298Z,0.00
2019-02-05T03:34:41.271Z,0.00
2019-02-05T03:35:41.245Z,0.00
2019-02-05T03:36:41.233Z,0.00
2019-02-05T03:37:41.244Z,0.00
2019-02-05T03:38:41.166Z,0.00
2019-02-05T03:39:41.144Z,0.00
2019-02-05T03:40:41.112Z,0.00
2019-02-05T03:41:41.086Z,0.00
2019-02-05T03:42:41.060Z,0.00
2019-02-05T03:43:41.037Z,0.00
2019-02-05T03:44:41.009Z,0.00
2019-02-05T03:45:40.983Z,0.00
2019-02-05T03:46:40.955Z,0.00
2019-02-05T03:47:41.060Z,0.00
2019-02-05T03:48:40.907Z,0.00
2019-02-05T03:49:40.875Z,0.00
2019-02-05T03:50:40.849Z,0.00
2019-02-05T03:51:40.826Z,0.00
2019-02-05T03:52:40.797Z,0.00
2019-02-05T03:53:40.828Z,0.00
2019-02-05T03:54:40.755Z,0.00
2019-02-05T03:55:40.718Z,0.00
2019-02-05T03:56:40.701Z,0.00
2019-02-05T03:57:40.667Z,0.00
2019-02-05T03:58:40.666Z,0.00
2019-02-05T03:59:40.616Z,0.00
2019-02-05T04:00:40.587Z,0.00
2019-02-05T04:01:40.564Z,0.00
2019-02-05T04:02:40.639Z,0.00
2019-02-05T04:03:40.507Z,0.00
2019-02-05T04:04:40.488Z,0.00
2019-02-05T04:05:40.461Z,0.00
2019-02-05T04:06:40.433Z,0.00
2019-02-05T04:07:40.410Z,0.00
2019-02-05T04:08:40.378Z,0.00
2019-02-05T04:09:40.350Z,0.00
2019-02-05T04:10:40.324Z,0.00
2019-02-05T04:11:40.297Z,0.00
2019-02-05T04:12:40.271Z,0.00
2019-02-05T04:13:40.249Z,0.00
2019-02-05T04:14:40.218Z,0.00
2019-02-05T04:15:40.195Z,0.00
2019-02-05T04:16:40.167Z,0.00
2019-02-05T04:17:40.140Z,0.00
2019-02-05T04:18:40.115Z,0.00
2019-02-05T04:19:40.088Z,0.00
2019-02-05T04:20:40.062Z,0.00
2019-02-05T04:21:40.037Z,0.00
2019-02-05T04:22:40.011Z,0.00
2019-02-05T04:23:39.982Z,0.00
2019-02-05T04:24:39.957Z,0.00
2019-02-05T04:25:39.929Z,0.00
2019-02-05T04:26:39.905Z,0.00
2019-02-05T04:27:46.966Z,0.00
2019-02-05T04:28:39.852Z,0.00
2019-02-05T04:29:39.917Z,0.00
2019-02-05T04:30:39.799Z,0.00
2019-02-05T04:31:39.772Z,0.00
2019-02-05T04:32:39.763Z,0.00
2019-02-05T04:33:39.720Z,0.00
2019-02-05T04:34:39.694Z,0.00
2019-02-05T04:35:39.670Z,0.00
2019-02-05T04:36:39.642Z,0.00
2019-02-05T04:37:39.616Z,0.00
2019-02-05T04:38:39.589Z,0.00
2019-02-05T04:39:39.563Z,0.00
2019-02-05T04:40:39.545Z,0.00
2019-02-05T04:41:39.515Z,0.00
2019-02-05T04:42:39.484Z,0.00
2019-02-05T04:43:39.456Z,0.00
2019-02-05T04:44:39.440Z,0.00
2019-02-05T04:45:39.430Z,0.00
2019-02-05T04:46:39.379Z,0.00
2019-02-05T04:47:39.353Z,0.00
2019-02-05T04:48:39.334Z,0.00
2019-02-05T04:49:39.302Z,0.00
2019-02-05T04:50:39.283Z,0.00
2019-02-05T04:51:39.264Z,0.00
2019-02-05T04:52:39.224Z,0.00
2019-02-05T04:53:39.196Z,0.00
2019-02-05T04:54:39.169Z,0.00
2019-02-05T04:55:39.143Z,0.00
2019-02-05T04:56:39.123Z,0.00
2019-02-05T04:57:39.090Z,0.00
2019-02-05T04:58:39.065Z,0.00
2019-02-05T04:59:39.037Z,0.00
2019-02-05T05:00:39.011Z,0.00
2019-02-05T05:01:38.998Z,0.00
2019-02-05T05:02:38.958Z,0.00
2019-02-05T05:03:38.934Z,0.00
2019-02-05T05:04:38.909Z,0.00
2019-02-05T05:05:38.888Z,0.00
2019-02-05T05:06:38.856Z,0.00
2019-02-05T05:07:38.828Z,0.00
2019-02-05T05:08:38.802Z,0.00
2019-02-05T05:09:38.776Z,0.00
2019-02-05T05:10:38.753Z,0.00
2019-02-05T05:11:41.027Z,0.00
2019-02-05T05:12:38.702Z,0.00
2019-02-05T05:13:38.671Z,0.00
2019-02-05T05:14:38.647Z,0.00
2019-02-05T05:15:38.620Z,0.00
2019-02-05T05:16:38.591Z,0.00
2019-02-05T05:17:38.575Z,0.00
2019-02-05T05:18:38.558Z,0.00
2019-02-05T05:19:38.515Z,0.00
2019-02-05T05:20:38.497Z,0.00
2019-02-05T05:21:38.463Z,0.00
2019-02-05T05:22:38.435Z,0.00
2019-02-05T05:23:38.409Z,0.00
2019-02-05T05:24:38.393Z,0.00
2019-02-05T05:25:38.360Z,0.00
2019-02-05T05:26:38.331Z,0.00
2019-02-05T05:27:38.306Z,0.00
2019-02-05T05:28:38.280Z,0.00
2019-02-05T05:29:38.253Z,0.00
2019-02-05T05:30:38.232Z,0.00
2019-02-05T05:31:38.200Z,0.00
2019-02-05T05:32:38.181Z,0.00
2019-02-05T05:33:38.155Z,0.00
2019-02-05T05:34:38.124Z,0.00
2019-02-05T05:35:41.908Z,0.00
2019-02-05T05:36:38.076Z,0.00
2019-02-05T05:37:38.041Z,0.00
2019-02-05T05:38:38.018Z,0.00
2019-02-05T05:39:37.997Z,0.00
2019-02-05T05:40:37.962Z,0.00
2019-02-05T05:41:37.939Z,0.00
2019-02-05T05:42:37.925Z,0.00
2019-02-05T05:43:37.885Z,0.00
2019-02-05T05:44:37.857Z,0.00
2019-02-05T05:45:37.833Z,0.00
2019-02-05T05:46:37.806Z,0.00
2019-02-05T05:47:37.779Z,0.00
2019-02-05T05:48:37.752Z,0.00
2019-02-05T05:49:37.728Z,0.00
2019-02-05T05:50:37.712Z,0.00
2019-02-05T05:51:37.674Z,0.00
2019-02-05T05:52:37.651Z,0.00
2019-02-05T05:53:37.675Z,0.00
2019-02-05T05:54:37.597Z,0.00
2019-02-05T05:55:37.569Z,0.00
2019-02-05T05:56:37.545Z,0.00
2019-02-05T05:57:37.518Z,0.00
2019-02-05T05:58:37.508Z,0.00
2019-02-05T05:59:37.473Z,0.00
2019-02-05T06:00:37.438Z,0.00
2019-02-05T06:01:37.413Z,0.00
2019-02-05T06:02:39.873Z,0.00
2019-02-05T06:03:37.362Z,0.00
2019-02-05T06:04:37.334Z,0.00
2019-02-05T06:05:37.309Z,0.00
2019-02-05T06:06:37.285Z,0.00
2019-02-05T06:07:37.254Z,0.00
2019-02-05T06:08:37.232Z,0.00
2019-02-05T06:09:37.202Z,0.00
2019-02-05T06:10:37.211Z,0.00
2019-02-05T06:11:37.148Z,0.00
2019-02-05T06:12:37.123Z,0.00
2019-02-05T06:13:37.095Z,0.00
2019-02-05T06:14:37.072Z,0.00
2019-02-05T06:15:37.046Z,0.00
2019-02-05T06:16:37.019Z,0.00
2019-02-05T06:17:36.996Z,0.00
2019-02-05T06:18:36.967Z,0.00
2019-02-05T06:19:36.939Z,0.00
2019-02-05T06:20:36.933Z,0.00
2019-02-05T06:21:36.886Z,0.00
2019-02-05T06:22:36.861Z,0.00
2019-02-05T06:23:36.870Z,0.00
2019-02-05T06:24:36.807Z,0.00
2019-02-05T06:25:36.782Z,0.00
2019-02-05T06:26:36.754Z,0.00
2019-02-05T06:27:36.728Z,0.00
2019-02-05T06:28:36.702Z,0.00
2019-02-05T06:29:36.676Z,0.00
2019-02-05T06:30:36.649Z,0.00
2019-02-05T06:31:36.624Z,0.00
2019-02-05T06:32:36.606Z,0.00
2019-02-05T06:33:36.569Z,0.00
2019-02-05T06:34:36.553Z,0.00
2019-02-05T06:35:36.527Z,0.00
2019-02-05T06:36:36.496Z,0.00
2019-02-05T06:37:36.464Z,0.00
2019-02-05T06:38:36.441Z,0.00
2019-02-05T06:39:36.414Z,0.00
2019-02-05T06:40:36.390Z,0.00
2019-02-05T06:41:36.360Z,0.00
2019-02-05T06:42:36.336Z,0.00
2019-02-05T06:43:36.308Z,0.00
2019-02-05T06:44:36.281Z,0.00
2019-02-05T06:45:36.257Z,0.00
2019-02-05T06:46:36.231Z,0.00
2019-02-05T06:47:36.212Z,0.00
2019-02-05T06:48:36.177Z,0.00
2019-02-05T06:49:36.151Z,0.00
2019-02-05T06:50:36.125Z,0.00
2019-02-05T06:51:36.100Z,0.00
2019-02-05T06:52:36.071Z,0.00
2019-02-05T06:53:36.048Z,0.00
2019-02-05T06:54:36.020Z,0.00
2019-02-05T06:55:35.992Z,0.00
2019-02-05T06:56:35.967Z,0.00
2019-02-05T06:57:35.942Z,0.00
2019-02-05T06:58:46.111Z,0.00
2019-02-05T06:59:35.889Z,0.00
2019-02-05T07:00:35.867Z,0.00
2019-02-05T07:01:35.838Z,0.00
2019-02-05T07:02:35.819Z,0.00
2019-02-05T07:03:35.783Z,0.00
2019-02-05T07:04:35.756Z,0.00
2019-02-05T07:05:35.739Z,0.00
2019-02-05T07:06:35.705Z,0.00
2019-02-05T07:07:35.678Z,0.00
2019-02-05T07:08:35.652Z,0.00
2019-02-05T07:09:35.641Z,0.00
2019-02-05T07:10:35.619Z,5.63
2019-02-05T07:11:35.725Z,5.63
2019-02-05T07:12:35.567Z,5.63
2019-02-05T07:13:35.530Z,5.63
2019-02-05T07:14:35.547Z,5.63
2019-02-05T07:15:35.475Z,5.63
2019-02-05T07:16:35.444Z,5.63
2019-02-05T07:17:35.418Z,5.63
2019-02-05T07:18:35.400Z,5.63
2019-02-05T07:19:35.366Z,5.63
2019-02-05T07:20:35.346Z,5.63
2019-02-05T07:21:35.314Z,11.25
2019-02-05T07:22:35.287Z,11.25
2019-02-05T07:23:35.260Z,11.25
2019-02-05T07:24:35.235Z,11.25
2019-02-05T07:25:35.215Z,11.25
2019-02-05T07:26:35.183Z,11.25
2019-02-05T07:27:35.157Z,11.25
2019-02-05T07:28:35.140Z,11.25
2019-02-05T07:29:35.106Z,11.25
2019-02-05T07:30:35.079Z,11.25
2019-02-05T07:31:35.062Z,11.25
2019-02-05T07:32:35.042Z,11.25
2019-02-05T07:33:35.000Z,11.25
2019-02-05T07:34:34.979Z,16.88
2019-02-05T07:35:34.950Z,11.25
2019-02-05T07:36:34.925Z,16.88
2019-02-05T07:37:34.908Z,11.25
2019-02-05T07:38:34.874Z,11.25
2019-02-05T07:39:34.845Z,16.88
2019-02-05T07:40:34.820Z,16.88
2019-02-05T07:41:34.792Z,16.88
2019-02-05T07:42:34.769Z,16.88
2019-02-05T07:43:34.739Z,16.88
2019-02-05T07:44:34.723Z,16.88
2019-02-05T07:45:34.690Z,16.88
2019-02-05T07:46:34.663Z,22.50
2019-02-05T07:47:34.637Z,22.50
2019-02-05T07:48:34.619Z,22.50
2019-02-05T07:49:34.588Z,28.13
2019-02-05T07:50:34.568Z,22.50
2019-02-05T07:51:34.535Z,22.50
2019-02-05T07:52:34.507Z,22.50
2019-02-05T07:53:34.484Z,22.50
2019-02-05T07:54:34.456Z,28.13
2019-02-05T07:55:34.429Z,28.13
2019-02-05T07:56:34.406Z,28.13
2019-02-05T07:57:34.399Z,33.75
2019-02-05T07:58:34.351Z,33.75
2019-02-05T07:59:34.324Z,28.13
2019-02-05T08:00:34.302Z,33.75
2019-02-05T08:01:34.274Z,33.75
2019-02-05T08:02:34.250Z,33.75
2019-02-05T08:03:34.223Z,28.13
2019-02-05T08:04:34.200Z,28.13
2019-02-05T08:05:34.171Z,33.75
2019-02-05T08:06:34.144Z,28.13
2019-02-05T08:07:34.128Z,33.75
2019-02-05T08:08:34.093Z,39.38
2019-02-05T08:09:34.066Z,33.75
2019-02-05T08:10:34.158Z,33.75
2019-02-05T08:11:34.014Z,39.38
2019-02-05T08:12:33.990Z,39.38
2019-02-05T08:13:33.964Z,39.38
2019-02-05T08:14:33.955Z,39.38
2019-02-05T08:15:33.915Z,39.38
2019-02-05T08:16:34.113Z,45.00
2019-02-05T08:17:33.861Z,45.00
2019-02-05T08:18:33.834Z,50.63
2019-02-05T08:19:33.807Z,39.38
2019-02-05T08:20:33.782Z,45.00
2019-02-05T08:21:33.762Z,45.00
2019-02-05T08:22:33.731Z,50.63
2019-02-05T08:23:33.701Z,56.25
2019-02-05T08:24:33.676Z,61.88
2019-02-05T08:25:33.787Z,67.50
2019-02-05T08:26:33.632Z,73.13
2019-02-05T08:27:33.598Z,73.13
2019-02-05T08:28:40.629Z,67.50
2019-02-05T08:29:33.548Z,73.13
2019-02-05T08:30:33.527Z,78.75
2019-02-05T08:31:33.497Z,73.13
2019-02-05T08:32:33.468Z,78.75
2019-02-05T08:33:33.448Z,73.13
2019-02-05T08:34:33.423Z,78.75
2019-02-05T08:35:33.393Z,84.38
2019-02-05T08:36:33.366Z,78.75
2019-02-05T08:37:33.342Z,90.00
2019-02-05T08:38:33.316Z,84.38
2019-02-05T08:39:33.291Z,84.38
2019-02-05T08:40:33.272Z,84.38
2019-02-05T08:41:33.238Z,84.38
2019-02-05T08:42:33.213Z,73.13
2019-02-05T08:43:33.190Z,84.38
2019-02-05T08:44:33.159Z,90.00
2019-02-05T08:45:33.134Z,78.75
2019-02-05T08:46:33.110Z,84.38
2019-02-05T08:47:33.083Z,84.38
2019-02-05T08:48:33.061Z,84.38
2019-02-05T08:49:33.033Z,78.75
2019-02-05T08:50:33.007Z,84.38
2019-02-05T08:51:32.979Z,90.00
2019-02-05T08:52:32.955Z,101.25
2019-02-05T08:53:32.928Z,90.00
2019-02-05T08:54:32.959Z,90.00
2019-02-05T08:55:32.877Z,95.63
2019-02-05T08:56:32.852Z,95.63
2019-02-05T08:57:32.828Z,84.38
2019-02-05T08:58:32.809Z,101.25
2019-02-05T08:59:32.777Z,101.25
2019-02-05T09:00:32.751Z,95.63
2019-02-05T09:01:32.741Z,90.00
2019-02-05T09:02:32.702Z,90.00
2019-02-05T09:03:32.733Z,101.25
2019-02-05T09:04:32.648Z,101.25
2019-02-05T09:05:32.643Z,90.00
2019-02-05T09:06:35.429Z,101.25
2019-02-05T09:07:32.572Z,101.25
2019-02-05T09:08:32.546Z,90.00
2019-02-05T09:09:32.523Z,95.63
2019-02-05T09:10:32.506Z,95.63
2019-02-05T09:11:32.471Z,84.38
2019-02-05T09:12:32.446Z,84.38
2019-02-05T09:13:32.420Z,84.38
2019-02-05T09:14:32.394Z,90.00
2019-02-05T09:15:32.369Z,84.38
2019-02-05T09:16:32.346Z,84.38
2019-02-05T09:17:32.324Z,84.38
2019-02-05T09:18:32.295Z,78.75
2019-02-05T09:19:32.374Z,84.38
2019-02-05T09:20:32.243Z,84.38
2019-02-05T09:21:32.237Z,84.38
2019-02-05T09:22:32.194Z,84.38
2019-02-05T09:23:32.168Z,84.38
2019-02-05T09:24:32.142Z,90.00
2019-02-05T09:25:32.134Z,90.00
2019-02-05T09:26:32.095Z,106.88
2019-02-05T09:27:32.067Z,101.25
2019-02-05T09:28:32.040Z,106.88
2019-02-05T09:29:33.341Z,118.13
2019-02-05T09:30:32.092Z,101.25
2019-02-05T09:31:31.965Z,101.25
2019-02-05T09:32:35.034Z,101.25
2019-02-05T09:33:31.915Z,95.63
2019-02-05T09:34:31.896Z,95.63
2019-02-05T09:35:31.873Z,101.25
2019-02-05T09:36:31.842Z,101.25
2019-02-05T09:37:31.814Z,101.25
2019-02-05T09:38:31.792Z,95.63
2019-02-05T09:39:31.812Z,90.00
2019-02-05T09:40:31.738Z,90.00
2019-02-05T09:41:31.722Z,101.25
2019-02-05T09:42:31.706Z,95.63
2019-02-05T09:43:31.665Z,84.38
2019-02-05T09:44:31.675Z,90.00
2019-02-05T09:45:31.615Z,101.25
2019-02-05T09:46:31.588Z,90.00
2019-02-05T09:47:31.562Z,106.88
2019-02-05T09:48:31.537Z,101.25
2019-02-05T09:49:31.513Z,78.75
2019-02-05T09:50:43.781Z,78.75
2019-02-05T09:51:31.468Z,95.63
2019-02-05T09:52:31.438Z,95.63
2019-02-05T09:53:31.415Z,101.25
2019-02-05T09:54:31.388Z,90.00
2019-02-05T09:55:31.475Z,95.63
2019-02-05T09:56:31.341Z,95.63
2019-02-05T09:57:31.312Z,95.63
2019-02-05T09:58:31.287Z,106.88
2019-02-05T09:59:31.270Z,95.63
2019-02-05T10:00:31.236Z,106.88
2019-02-05T10:01:31.212Z,101.25
2019-02-05T10:02:31.185Z,90.00
2019-02-05T10:03:31.166Z,90.00
2019-02-05T10:04:31.141Z,95.63
2019-02-05T10:05:31.110Z,95.63
2019-02-05T10:06:31.084Z,129.38
2019-02-05T10:07:31.060Z,123.75
2019-02-05T10:08:31.038Z,123.75
2019-02-05T10:09:31.013Z,129.38
2019-02-05T10:10:30.987Z,168.75
2019-02-05T10:11:30.960Z,163.13
2019-02-05T10:12:30.939Z,140.63
2019-02-05T10:13:30.908Z,151.88
2019-02-05T10:14:30.886Z,168.75
2019-02-05T10:15:30.859Z,185.63
2019-02-05T10:16:30.831Z,185.63
2019-02-05T10:17:30.814Z,196.88
2019-02-05T10:18:30.892Z,208.13
2019-02-05T10:19:30.756Z,196.88
2019-02-05T10:20:30.732Z,191.25
2019-02-05T10:21:30.707Z,196.88
2019-02-05T10:22:30.685Z,191.25
2019-02-05T10:23:30.660Z,202.50
2019-02-05T10:24:30.630Z,202.50
2019-02-05T10:25:30.612Z,202.50
2019-02-05T10:26:30.594Z,191.25
2019-02-05T10:27:30.563Z,213.75
2019-02-05T10:28:30.530Z,236.25
2019-02-05T10:29:30.507Z,219.38
2019-02-05T10:30:30.537Z,202.50
2019-02-05T10:31:30.455Z,196.88
2019-02-05T10:32:30.434Z,202.50
2019-02-05T10:33:30.408Z,185.63
2019-02-05T10:34:34.182Z,180.00
2019-02-05T10:35:30.360Z,180.00
2019-02-05T10:36:30.333Z,202.50
2019-02-05T10:37:30.314Z,180.00
2019-02-05T10:38:30.290Z,213.75
2019-02-05T10:39:30.268Z,191.25
2019-02-05T10:40:30.234Z,174.38
2019-02-05T10:41:30.218Z,196.88
2019-02-05T10:42:30.185Z,168.75
2019-02-05T10:43:30.168Z,196.88
2019-02-05T10:44:30.141Z,196.88
2019-02-05T10:45:30.111Z,219.38
2019-02-05T10:46:30.105Z,196.88
2019-02-05T10:47:30.071Z,196.88
2019-02-05T10:48:30.037Z,202.50
2019-02-05T10:49:30.014Z,230.63
2019-02-05T10:50:29.987Z,241.88
2019-02-05T10:51:29.971Z,163.13
2019-02-05T10:52:29.953Z,135.00
2019-02-05T10:53:29.917Z,129.38
2019-02-05T10:54:29.890Z,146.25
2019-02-05T10:55:29.864Z,146.25
2019-02-05T10:56:29.840Z,140.63
2019-02-05T10:57:29.816Z,140.63
2019-02-05T10:58:29.791Z,174.38
2019-02-05T10:59:29.779Z,174.38
2019-02-05T11:00:29.744Z,163.13
2019-02-05T11:01:29.728Z,146.25
2019-02-05T11:02:29.698Z,151.88
2019-02-05T11:03:29.668Z,146.25
2019-02-05T11:04:29.644Z,129.38
2019-02-05T11:05:29.713Z,129.38
2019-02-05T11:06:29.597Z,135.00
2019-02-05T11:07:29.570Z,146.25
2019-02-05T11:08:29.550Z,151.88
2019-02-05T11:09:29.520Z,174.38
2019-02-05T11:10:29.496Z,196.88
2019-02-05T11:11:29.474Z,174.38
2019-02-05T11:12:29.446Z,180.00
2019-02-05T11:13:29.523Z,191.25
2019-02-05T11:14:29.395Z,185.63
2019-02-05T11:15:29.370Z,163.13
2019-02-05T11:16:29.347Z,185.63
2019-02-05T11:17:29.323Z,219.38
2019-02-05T11:18:29.304Z,219.38
2019-02-05T11:19:29.272Z,185.63
2019-02-05T11:20:29.249Z,163.13
2019-02-05T11:21:29.223Z,146.25
2019-02-05T11:22:29.206Z,140.63
2019-02-05T11:23:29.231Z,146.25
2019-02-05T11:24:29.156Z,146.25
2019-02-05T11:25:29.131Z,140.63
2019-02-05T11:26:29.106Z,140.63
2019-02-05T11:27:29.089Z,140.63
2019-02-05T11:28:29.055Z,151.88
2019-02-05T11:29:29.033Z,157.50
2019-02-05T11:30:29.010Z,151.88
2019-02-05T11:31:28.980Z,151.88
2019-02-05T11:32:28.953Z,146.25
2019-02-05T11:33:28.929Z,140.63
2019-02-05T11:34:28.906Z,135.00
2019-02-05T11:35:28.883Z,146.25
2019-02-05T11:36:28.852Z,146.25
2019-02-05T11:37:28.827Z,151.88
2019-02-05T11:38:28.809Z,146.25
2019-02-05T11:39:28.787Z,163.13
2019-02-05T11:40:28.754Z,163.13
2019-02-05T11:41:28.729Z,157.50
2019-02-05T11:42:28.704Z,146.25
2019-02-05T11:43:28.680Z,151.88
2019-02-05T11:44:28.659Z,163.13
2019-02-05T11:45:28.630Z,163.13
2019-02-05T11:46:28.606Z,168.75
2019-02-05T11:47:28.581Z,174.38
2019-02-05T11:48:28.555Z,146.25
2019-02-05T11:49:28.532Z,146.25
2019-02-05T11:50:28.508Z,151.88
2019-02-05T11:51:28.483Z,140.63
2019-02-05T11:52:28.467Z,168.75
2019-02-05T11:53:28.434Z,151.88
2019-02-05T11:54:28.408Z,129.38
2019-02-05T11:55:28.385Z,123.75
2019-02-05T11:56:28.359Z,123.75
2019-02-05T11:57:28.334Z,129.38
2019-02-05T11:58:28.312Z,129.38
2019-02-05T11:59:28.286Z,140.63
2019-02-05T12:00:32.768Z,146.25
2019-02-05T12:01:38.353Z,140.63
2019-02-05T12:02:28.210Z,146.25
2019-02-05T12:03:28.189Z,129.38
2019-02-05T12:04:28.170Z,157.50
2019-02-05T12:05:28.140Z,168.75
2019-02-05T12:06:28.112Z,163.13
2019-02-05T12:07:28.090Z,157.50
2019-02-05T12:08:28.111Z,163.13
2019-02-05T12:09:28.045Z,151.88
2019-02-05T12:10:28.038Z,151.88
2019-02-05T12:11:27.997Z,146.25
2019-02-05T12:12:28.018Z,151.88
2019-02-05T12:13:28.011Z,151.88
2019-02-05T12:14:27.927Z,146.25
2019-02-05T12:15:27.905Z,151.88
2019-02-05T12:16:27.864Z,151.88
2019-02-05T12:17:27.842Z,151.88
2019-02-05T12:18:27.818Z,151.88
2019-02-05T12:19:27.792Z,140.63
2019-02-05T12:20:27.771Z,140.63
2019-02-05T12:21:27.743Z,151.88
2019-02-05T12:22:27.737Z,174.38
2019-02-05T12:23:27.692Z,168.75
2019-02-05T12:24:27.672Z,174.38
2019-02-05T12:25:27.643Z,174.38
2019-02-05T12:26:27.643Z,157.50
2019-02-05T12:27:27.593Z,140.63
2019-02-05T12:28:27.568Z,135.00
2019-02-05T12:29:27.544Z,135.00
2019-02-05T12:30:27.527Z,135.00
2019-02-05T12:31:27.496Z,157.50
2019-02-05T12:32:27.470Z,135.00
2019-02-05T12:33:27.448Z,140.63
2019-02-05T12:34:27.425Z,146.25
2019-02-05T12:35:27.401Z,146.25
2019-02-05T12:36:27.378Z,129.38
2019-02-05T12:37:27.349Z,123.75
2019-02-05T12:38:27.342Z,129.38
2019-02-05T12:39:27.301Z,157.50
2019-02-05T12:40:27.274Z,146.25
2019-02-05T12:41:27.449Z,123.75
2019-02-05T12:42:27.227Z,123.75
2019-02-05T12:43:27.205Z,146.25
2019-02-05T12:44:27.177Z,163.13
2019-02-05T12:45:27.151Z,163.13
2019-02-05T12:46:27.129Z,168.75
2019-02-05T12:47:27.103Z,174.38
2019-02-05T12:48:27.078Z,163.13
2019-02-05T12:49:27.064Z,157.50
2019-02-05T12:50:27.041Z,146.25
2019-02-05T12:51:27.012Z,129.38
2019-02-05T12:52:26.988Z,123.75
2019-02-05T12:53:26.957Z,140.63
2019-02-05T12:54:26.965Z,135.00
2019-02-05T12:55:26.917Z,129.38
2019-02-05T12:56:26.884Z,123.75
2019-02-05T12:57:26.865Z,146.25
2019-02-05T12:58:26.840Z,135.00
2019-02-05T12:59:26.810Z,118.13
2019-02-05T13:00:26.807Z,118.13