createdAt,value
2022-09-15T00:02:15.000Z,0.00
2022-09-15T00:07:12.000Z,0.00
2022-09-15T00:12:04.000Z,0.00
2022-09-15T00:16:58.000Z,0.00
2022-09-15T00:21:53.000Z,0.00
2022-09-15T00:26:47.000Z,0.00
2022-09-15T00:31:40.000Z,0.00
2022-09-15T00:36:35.000Z,0.00
2022-09-15T00:41:28.000Z,0.00
2022-09-15T00:46:22.000Z,0.00
2022-09-15T00:51:17.000Z,0.00
2022-09-15T00:56:12.000Z,0.00
2022-09-15T01:01:06.000Z,0.00
2022-09-15T01:06:01.000Z,0.00
2022-09-15T01:10:54.000Z,0.00
2022-09-15T01:15:49.000Z,0.00
2022-09-15T01:20:43.000Z,0.00
2022-09-15T01:25:38.000Z,0.00
2022-09-15T01:30:32.000Z,0.00
2022-09-15T01:35:27.000Z,0.00
2022-09-15T01:40:21.000Z,0.00
2022-09-15T01:45:16.000Z,0.00
2022-09-15T01:50:10.000Z,0.00
2022-09-15T01:55:05.000Z,0.00
2022-09-15T02:00:00.000Z,0.00
2022-09-15T02:04:55.000Z,0.00
2022-09-15T02:09:47.000Z,0.00
2022-09-15T02:14:42.000Z,0.00
2022-09-15T02:19:37.000Z,0.00
2022-09-15T02:24:31.000Z,0.00
2022-09-15T02:29:29.000Z,0.00
2022-09-15T02:34:19.000Z,0.00
2022-09-15T02:39:14.000Z,0.00
2022-09-15T02:44:08.000Z,0.00
2022-09-15T02:49:03.000Z,0.00
2022-09-15T02:53:57.000Z,0.00
2022-09-15T02:58:52.000Z,0.00
2022-09-15T03:03:47.000Z,0.00
2022-09-15T03:08:41.000Z,0.00
2022-09-15T03:13:36.000Z,0.00
2022-09-15T03:18:31.000Z,0.00
2022-09-15T03:23:25.000Z,0.00
2022-09-15T03:28:20.000Z,0.00
2022-09-15T03:33:14.000Z,0.00
2022-09-15T03:38:12.000Z,0.00
2022-09-15T03:43:04.000Z,0.00
2022-09-15T03:47:58.000Z,0.00
2022-09-15T03:52:53.000Z,0.00
2022-09-15T03:57:48.000Z,0.00
2022-09-15T04:02:43.000Z,0.00
2022-09-15T04:07:37.000Z,0.00
2022-09-15T04:12:32.000Z,0.00
2022-09-15T04:17:26.000Z,0.00
2022-09-15T04:22:21.000Z,0.00
2022-09-15T04:27:15.000Z,0.00
2022-09-15T04:32:10.000Z,0.00
2022-09-15T04:37:05.000Z,0.00
2022-09-15T04:41:59.000Z,0.00
2022-09-15T04:46:54.000Z,0.83
2022-09-15T04:51:48.000Z,3.33
2022-09-15T04:56:43.000Z,6.67
2022-09-15T05:01:38.000Z,11.67
2022-09-15T05:06:32.000Z,17.50
2022-09-15T05:11:27.000Z,31.67
2022-09-15T05:16:21.000Z,53.33
2022-09-15T05:21:16.000Z,77.50
2022-09-15T05:26:11.000Z,108.33
2022-09-15T05:31:05.000Z,149.17
2022-09-15T05:36:00.000Z,200.00
2022-09-15T05:40:54.000Z,259.17
2022-09-15T05:45:47.000Z,320.83
2022-09-15T05:50:41.000Z,370.00
2022-09-15T05:55:36.000Z,420.83
2022-09-15T06:00:31.000Z,470.00
2022-09-15T06:05:26.000Z,488.33
2022-09-15T06:10:20.000Z,292.50
2022-09-15T06:15:15.000Z,236.67
2022-09-15T06:20:10.000Z,232.50
2022-09-15T06:25:05.000Z,305.83
2022-09-15T06:30:00.000Z,501.67
2022-09-15T06:34:56.000Z,683.33
2022-09-15T06:39:48.000Z,630.83
2022-09-15T06:44:43.000Z,676.67
2022-09-15T06:49:37.000Z,814.17
2022-09-15T06:54:32.000Z,902.50
2022-09-15T06:59:27.000Z,915.83
2022-09-15T07:04:21.000Z,1092.50
2022-09-15T07:09:14.000Z,1175.00
2022-09-15T07:14:09.000Z,1280.83
2022-09-15T07:19:04.000Z,1354.17
2022-09-15T07:23:58.000Z,1363.33
2022-09-15T07:28:53.000Z,1337.50
2022-09-15T07:33:48.000Z,1638.33
2022-09-15T07:38:42.000Z,1699.17
2022-09-15T07:43:37.000Z,1854.17
2022-09-15T07:48:31.000Z,1583.33
2022-09-15T07:53:25.000Z,1542.50
2022-09-15T07:58:19.000Z,1716.67
2022-09-15T08:03:13.000Z,1670.00
2022-09-15T08:08:08.000Z,1511.67
2022-09-15T08:13:03.000Z,1507.50
2022-09-15T08:17:57.000Z,1697.50
2022-09-15T08:22:52.000Z,1979.17
2022-09-15T08:27:49.000Z,2227.50
2022-09-15T08:32:41.000Z,2456.67
2022-09-15T08:37:36.000Z,2066.67
2022-09-15T08:42:31.000Z,1287.50
2022-09-15T08:47:25.000Z,1610.83
2022-09-15T08:52:19.000Z,945.83
2022-09-15T08:57:11.000Z,608.33
2022-09-15T09:02:06.000Z,884.17
2022-09-15T09:07:00.000Z,1471.67
2022-09-15T09:11:54.000Z,2075.00
2022-09-15T09:16:49.000Z,2363.33
2022-09-15T09:21:44.000Z,2630.83
2022-09-15T09:26:40.000Z,1595.00
2022-09-15T09:31:34.000Z,1308.33
2022-09-15T09:36:28.000Z,1185.00
2022-09-15T09:41:23.000Z,2573.33
2022-09-15T09:46:18.000Z,2844.17
2022-09-15T09:51:13.000Z,2611.67
2022-09-15T09:56:07.000Z,3724.17
2022-09-15T10:01:00.000Z,2628.33
2022-09-15T10:05:54.000Z,1503.33
2022-09-15T10:10:47.000Z,2135.00
2022-09-15T10:15:40.000Z,2684.17
2022-09-15T10:20:35.000Z,4471.67
2022-09-15T10:25:30.000Z,2061.67
2022-09-15T10:30:25.000Z,829.17
2022-09-15T10:35:18.000Z,710.83
2022-09-15T10:40:12.000Z,916.67
2022-09-15T10:45:07.000Z,836.67
2022-09-15T10:50:00.000Z,1005.00
2022-09-15T10:54:55.000Z,1229.17
2022-09-15T10:59:48.000Z,869.17
2022-09-15T11:04:43.000Z,768.33
2022-09-15T11:09:37.000Z,1108.33
2022-09-15T11:14:32.000Z,1306.67
2022-09-15T11:19:27.000Z,1735.83
2022-09-15T11:24:22.000Z,2490.00
2022-09-15T11:29:17.000Z,2497.50
2022-09-15T11:34:12.000Z,1310.83
2022-09-15T11:39:07.000Z,1861.67
2022-09-15T11:44:01.000Z,2471.67
2022-09-15T11:48:56.000Z,3984.17
2022-09-15T11:53:51.000Z,3894.17
2022-09-15T11:58:46.000Z,3026.67
2022-09-15T12:03:41.000Z,3058.33
2022-09-15T12:08:35.000Z,2640.83
2022-09-15T12:13:29.000Z,1985.00
2022-09-15T12:18:23.000Z,2284.17
2022-09-15T12:23:17.000Z,2887.50
2022-09-15T12:28:12.000Z,2982.50
2022-09-15T12:33:07.000Z,2367.50
2022-09-15T12:38:02.000Z,2857.50
2022-09-15T12:42:55.000Z,2521.67
2022-09-15T12:47:50.000Z,1701.67
2022-09-15T12:52:44.000Z,1821.67
2022-09-15T12:57:39.000Z,2285.83
2022-09-15T13:02:34.000Z,7683.33
2022-09-15T13:07:29.000Z,2547.50
2022-09-15T13:12:24.000Z,1376.67
2022-09-15T13:17:18.000Z,1455.00
2022-09-15T13:22:13.000Z,2791.67
2022-09-15T13:27:07.000Z,5673.33
2022-09-15T13:32:02.000Z,4421.67
2022-09-15T13:36:57.000Z,3780.00
2022-09-15T13:41:52.000Z,3041.67
2022-09-15T13:46:46.000Z,3492.50
2022-09-15T13:51:41.000Z,2496.67
2022-09-15T13:56:36.000Z,2115.00
2022-09-15T14:01:30.000Z,2410.00
2022-09-15T14:06:23.000Z,2381.67
2022-09-15T14:11:19.000Z,2326.67
2022-09-15T14:16:11.000Z,2583.33
2022-09-15T14:21:06.000Z,3165.83
2022-09-15T14:26:01.000Z,2878.33
2022-09-15T14:30:56.000Z,2854.17
2022-09-15T14:35:50.000Z,2875.83
2022-09-15T14:45:43.000Z,2683.33
2022-09-15T14:50:35.000Z,2625.00
2022-09-15T14:55:29.000Z,2349.17
2022-09-15T15:00:26.000Z,1743.33
2022-09-15T15:05:16.000Z,1235.83
2022-09-15T15:10:11.000Z,966.67
2022-09-15T15:15:05.000Z,987.50
2022-09-15T15:19:59.000Z,798.33
2022-09-15T15:24:53.000Z,664.17
2022-09-15T15:29:48.000Z,564.17
2022-09-15T15:34:44.000Z,511.67
2022-09-15T15:39:37.000Z,496.67
2022-09-15T15:44:32.000Z,420.00
2022-09-15T15:49:27.000Z,389.17
2022-09-15T15:54:21.000Z,315.83
2022-09-15T15:59:15.000Z,258.33
2022-09-15T16:04:10.000Z,215.83
2022-09-15T16:09:05.000Z,184.17
2022-09-15T16:13:59.000Z,120.83
2022-09-15T16:18:54.000Z,84.17
2022-09-15T16:23:48.000Z,93.33
2022-09-15T16:28:42.000Z,59.17
2022-09-15T16:33:37.000Z,47.50
2022-09-15T16:38:31.000Z,35.83
2022-09-15T16:43:26.000Z,29.17
2022-09-15T16:48:19.000Z,28.33
2022-09-15T16:53:13.000Z,24.17
2022-09-15T16:58:08.000Z,30.83
2022-09-15T17:03:02.000Z,36.67
2022-09-15T17:07:57.000Z,30.83
2022-09-15T17:12:51.000Z,26.67
2022-09-15T17:17:46.000Z,20.00
2022-09-15T17:22:40.000Z,16.67
2022-09-15T17:27:35.000Z,13.33
2022-09-15T17:32:30.000Z,14.17
2022-09-15T17:37:24.000Z,10.00
2022-09-15T17:42:19.000Z,5.83
2022-09-15T17:47:13.000Z,4.17
2022-09-15T17:52:08.000Z,2.50
2022-09-15T17:57:03.000Z,1.67
2022-09-15T18:01:56.000Z,0.83
2022-09-15T18:06:51.000Z,0.00
2022-09-15T18:11:45.000Z,0.00
2022-09-15T18:16:38.000Z,0.00
2022-09-15T18:21:33.000Z,0.00
2022-09-15T18:26:27.000Z,0.00
2022-09-15T18:31:22.000Z,0.00
2022-09-15T18:36:16.000Z,0.00
2022-09-15T18:41:11.000Z,0.00
2022-09-15T18:46:06.000Z,0.00
2022-09-15T18:51:00.000Z,0.00
2022-09-15T18:55:55.000Z,0.00
2022-09-15T19:00:49.000Z,0.00
2022-09-15T19:05:44.000Z,0.00
2022-09-15T19:10:39.000Z,0.00
2022-09-15T19:15:34.000Z,0.00
2022-09-15T19:20:28.000Z,0.00
2022-09-15T19:25:23.000Z,0.00
2022-09-15T19:30:18.000Z,0.00
2022-09-15T19:35:13.000Z,0.00
2022-09-15T19:40:08.000Z,0.00
2022-09-15T19:45:02.000Z,0.00
2022-09-15T19:49:58.000Z,0.00
2022-09-15T19:54:50.000Z,0.00
2022-09-15T19:59:44.000Z,0.00
2022-09-15T20:04:39.000Z,0.00
2022-09-15T20:09:34.000Z,0.00
2022-09-15T20:14:31.000Z,0.00
2022-09-15T20:19:23.000Z,0.00
2022-09-15T20:24:16.000Z,0.00
2022-09-15T20:29:13.000Z,0.00
2022-09-15T20:34:04.000Z,0.00
2022-09-15T20:38:56.000Z,0.00
2022-09-15T20:43:51.000Z,0.00
2022-09-15T20:48:45.000Z,0.00
2022-09-15T20:53:39.000Z,0.00
2022-09-15T20:58:34.000Z,0.00
2022-09-15T21:03:28.000Z,0.00
2022-09-15T21:08:22.000Z,0.00
2022-09-15T21:13:15.000Z,0.00
2022-09-15T21:18:10.000Z,0.00
2022-09-15T21:23:05.000Z,0.00
2022-09-15T21:27:57.000Z,0.00
2022-09-15T21:32:49.000Z,0.00
2022-09-15T21:37:44.000Z,0.00
2022-09-15T21:42:38.000Z,0.00
2022-09-15T21:47:33.000Z,0.00
2022-09-15T21:52:27.000Z,0.00
2022-09-15T21:57:22.000Z,0.00
2022-09-15T22:02:17.000Z,0.00
2022-09-15T22:07:11.000Z,0.00
2022-09-15T22:12:06.000Z,0.00
2022-09-15T22:17:01.000Z,0.00
2022-09-15T22:21:55.000Z,0.00
2022-09-15T22:26:50.000Z,0.00
2022-09-15T22:31:44.000Z,0.00
2022-09-15T22:36:38.000Z,0.00
2022-09-15T22:41:36.000Z,0.00
2022-09-15T22:46:28.000Z,0.00
2022-09-15T22:51:22.000Z,0.00
2022-09-15T22:56:17.000Z,0.00
2022-09-15T23:01:12.000Z,0.00
2022-09-15T23:06:06.000Z,0.00
2022-09-15T23:11:00.000Z,0.00
2022-09-15T23:15:55.000Z,0.00
2022-09-15T23:20:50.000Z,0.00
2022-09-15T23:25:44.000Z,0.00
2022-09-15T23:30:38.000Z,0.00
2022-09-15T23:35:32.000Z,0.00
2022-09-15T23:40:27.000Z,0.00
2022-09-15T23:45:20.000Z,0.00
2022-09-15T23:50:15.000Z,0.00
2022-09-15T23:55:10.000Z,0.00
