createdAt,value
2023-02-18T00:00:13.179Z,31.23
2023-02-18T00:00:44.745Z,30.50
2023-02-18T00:01:18.860Z,32.40
2023-02-18T00:01:50.397Z,31.88
2023-02-18T00:02:22.069Z,32.70
2023-02-18T00:02:55.625Z,29.90
2023-02-18T00:03:28.080Z,31.05
2023-02-18T00:04:00.309Z,31.70
2023-02-18T00:04:32.230Z,28.77
2023-02-18T00:05:03.814Z,30.67
2023-02-18T00:05:35.339Z,29.20
2023-02-18T00:06:22.088Z,32.58
2023-02-18T00:06:53.636Z,30.13
2023-02-18T00:07:25.161Z,30.05
2023-02-18T00:07:56.917Z,31.67
2023-02-18T00:08:28.670Z,28.60
2023-02-18T00:09:02.265Z,31.92
2023-02-18T00:09:33.957Z,30.08
2023-02-18T00:10:10.133Z,31.90
2023-02-18T00:10:42.097Z,30.20
2023-02-18T00:11:14.674Z,29.25
2023-02-18T00:11:46.222Z,30.60
2023-02-18T00:12:17.797Z,27.85
2023-02-18T00:12:49.298Z,29.05
2023-02-18T00:13:20.903Z,30.90
2023-02-18T00:13:53.972Z,30.00
2023-02-18T00:14:25.526Z,31.25
2023-02-18T00:14:57.628Z,31.73
2023-02-18T00:15:29.204Z,30.40
2023-02-18T00:16:19.152Z,29.00
2023-02-18T00:16:50.663Z,29.25
2023-02-18T00:17:22.238Z,27.23
2023-02-18T00:17:53.800Z,29.17
2023-02-18T00:18:25.323Z,31.65
2023-02-18T00:19:03.785Z,28.48
2023-02-18T00:19:35.715Z,30.42
2023-02-18T00:20:08.396Z,29.23
2023-02-18T00:20:40.078Z,26.92
2023-02-18T00:21:11.642Z,26.33
2023-02-18T00:21:43.343Z,29.35
2023-02-18T00:22:15.158Z,30.48
2023-02-18T00:22:46.691Z,27.35
2023-02-18T00:23:18.248Z,28.42
2023-02-18T00:23:49.862Z,29.13
2023-02-18T00:24:22.314Z,28.13
2023-02-18T00:24:53.842Z,29.67
2023-02-18T00:25:26.007Z,27.40
2023-02-18T00:26:07.463Z,28.77
2023-02-18T00:26:39.214Z,27.92
2023-02-18T00:27:10.859Z,27.05
2023-02-18T00:27:42.582Z,29.38
2023-02-18T00:28:14.235Z,27.27
2023-02-18T00:28:48.427Z,29.75
2023-02-18T00:29:20.656Z,29.88
2023-02-18T00:29:53.303Z,26.83
2023-02-18T00:30:25.010Z,28.15
2023-02-18T00:30:56.866Z,29.40
2023-02-18T00:31:31.120Z,27.27
2023-02-18T00:32:04.937Z,27.02
2023-02-18T00:32:36.529Z,30.25
2023-02-18T00:33:08.154Z,27.88
2023-02-18T00:33:40.577Z,27.90
2023-02-18T00:34:13.176Z,28.67
2023-02-18T00:34:45.792Z,28.75
2023-02-18T00:35:17.514Z,28.02
2023-02-18T00:35:49.209Z,31.50
2023-02-18T00:36:22.206Z,30.55
2023-02-18T00:36:53.769Z,27.73
2023-02-18T00:37:25.263Z,29.02
2023-02-18T00:37:56.917Z,27.55
2023-02-18T00:38:28.439Z,29.10
2023-02-18T00:39:03.511Z,29.02
2023-02-18T00:39:35.419Z,27.25
2023-02-18T00:40:07.771Z,31.77
2023-02-18T00:40:40.478Z,28.13
2023-02-18T00:41:11.997Z,27.50
2023-02-18T00:41:43.724Z,27.75
2023-02-18T00:42:15.798Z,30.23
2023-02-18T00:42:47.510Z,27.17
2023-02-18T00:43:19.252Z,28.85
2023-02-18T00:43:52.103Z,29.83
2023-02-18T00:44:24.458Z,27.02
2023-02-18T00:44:55.974Z,27.27
2023-02-18T00:45:27.644Z,28.08
2023-02-18T00:45:59.434Z,31.10
2023-02-18T00:46:32.644Z,28.83
2023-02-18T00:47:05.750Z,31.55
2023-02-18T00:47:37.403Z,31.02
2023-02-18T00:48:08.953Z,29.23
2023-02-18T00:48:40.695Z,28.40
2023-02-18T00:49:16.328Z,30.73
2023-02-18T00:49:47.845Z,31.42
2023-02-18T00:50:19.711Z,29.60
2023-02-18T00:50:51.330Z,29.27
2023-02-18T00:51:23.926Z,28.92
2023-02-18T00:51:55.491Z,27.80
2023-02-18T00:52:27.031Z,27.92
2023-02-18T00:52:58.607Z,29.05
2023-02-18T00:53:30.545Z,28.65
2023-02-18T00:54:02.253Z,30.55
2023-02-18T00:54:33.842Z,29.05
2023-02-18T00:55:05.866Z,28.95
2023-02-18T00:55:42.499Z,30.67
2023-02-18T00:56:14.069Z,28.67
2023-02-18T00:56:47.156Z,29.35
2023-02-18T00:57:18.955Z,30.70
2023-02-18T00:57:50.467Z,30.63
2023-02-18T00:58:22.177Z,29.42
2023-02-18T00:58:54.119Z,30.33
2023-02-18T00:59:25.833Z,28.90
2023-02-18T00:59:57.333Z,29.63
2023-02-18T01:00:28.904Z,31.08
2023-02-18T01:01:00.623Z,29.55
2023-02-18T01:01:32.197Z,30.23
2023-02-18T01:02:03.745Z,29.92
2023-02-18T01:02:35.445Z,30.05
2023-02-18T01:03:10.363Z,30.27
2023-02-18T01:03:43.023Z,30.02
2023-02-18T01:04:14.626Z,31.17
2023-02-18T01:04:46.217Z,30.83
2023-02-18T01:05:17.878Z,32.47
2023-02-18T01:05:50.795Z,28.20
2023-02-18T01:06:22.535Z,30.73
2023-02-18T01:06:54.070Z,29.52
2023-02-18T01:07:25.627Z,29.48
2023-02-18T01:07:57.164Z,31.08
2023-02-18T01:08:28.685Z,27.67
2023-02-18T01:09:00.238Z,33.97
2023-02-18T01:09:34.418Z,31.80
2023-02-18T01:10:06.559Z,28.58
2023-02-18T01:10:42.090Z,28.10
2023-02-18T01:11:13.759Z,30.88
2023-02-18T01:11:45.339Z,29.77
2023-02-18T01:12:17.090Z,28.70
2023-02-18T01:12:48.684Z,30.40
2023-02-18T01:13:20.746Z,29.75
2023-02-18T01:13:52.358Z,28.70
2023-02-18T01:14:24.099Z,29.15
2023-02-18T01:14:55.610Z,30.25
2023-02-18T01:15:27.694Z,30.42
2023-02-18T01:15:59.366Z,30.75
2023-02-18T01:16:31.118Z,29.83
2023-02-18T01:17:02.746Z,29.83
2023-02-18T01:17:34.404Z,29.60
2023-02-18T01:18:10.294Z,30.27
2023-02-18T01:18:41.839Z,29.55
2023-02-18T01:19:13.387Z,29.90
2023-02-18T01:19:45.092Z,30.40
2023-02-18T01:20:16.653Z,29.73
2023-02-18T01:20:48.748Z,28.50
2023-02-18T01:21:20.278Z,28.30
2023-02-18T01:21:51.970Z,28.95
2023-02-18T01:22:23.855Z,30.88
2023-02-18T01:22:55.388Z,32.05
2023-02-18T01:23:27.103Z,33.10
2023-02-18T01:24:01.706Z,30.33
2023-02-18T01:24:33.259Z,29.13
2023-02-18T01:25:05.654Z,28.90
2023-02-18T01:25:38.292Z,29.80
2023-02-18T01:26:11.311Z,31.20
2023-02-18T01:26:43.042Z,34.05
2023-02-18T01:27:14.658Z,30.20
2023-02-18T01:27:46.455Z,32.17
2023-02-18T01:28:19.087Z,31.63
2023-02-18T01:28:50.910Z,30.00
2023-02-18T01:29:22.480Z,29.85
2023-02-18T01:29:54.059Z,31.80
2023-02-18T01:30:28.206Z,30.33
2023-02-18T01:31:06.697Z,29.98
2023-02-18T01:31:38.511Z,28.95
2023-02-18T01:32:10.186Z,29.42
2023-02-18T01:32:41.861Z,29.73
2023-02-18T01:33:13.974Z,30.83
2023-02-18T01:33:45.650Z,28.80
2023-02-18T01:34:17.204Z,30.40
2023-02-18T01:34:48.737Z,27.45
2023-02-18T01:35:20.661Z,29.75
2023-02-18T01:35:52.970Z,28.67
2023-02-18T01:36:24.514Z,31.15
2023-02-18T01:37:00.911Z,28.88
2023-02-18T01:37:32.644Z,29.40
2023-02-18T01:38:04.188Z,29.27
2023-02-18T01:38:36.776Z,30.10
2023-02-18T01:39:08.359Z,29.80
2023-02-18T01:39:39.891Z,32.97
2023-02-18T01:40:13.826Z,29.17
2023-02-18T01:40:51.400Z,27.98
2023-02-18T01:41:23.452Z,30.75
2023-02-18T01:41:55.012Z,31.35
2023-02-18T01:42:28.914Z,30.15
2023-02-18T01:43:01.361Z,28.38
2023-02-18T01:43:33.587Z,29.10
2023-02-18T01:44:20.837Z,26.23
2023-02-18T01:44:52.504Z,29.30
2023-02-18T01:45:37.238Z,29.48
2023-02-18T01:46:16.359Z,28.88
2023-02-18T01:46:50.356Z,27.10
2023-02-18T01:47:22.011Z,27.38
2023-02-18T01:47:53.546Z,29.20
2023-02-18T01:48:45.767Z,29.08
2023-02-18T01:49:27.280Z,27.80
2023-02-18T01:49:58.819Z,29.50
2023-02-18T01:50:32.102Z,27.83
2023-02-18T01:51:16.380Z,28.10
2023-02-18T01:51:50.760Z,29.02
2023-02-18T01:52:25.469Z,27.33
2023-02-18T01:52:57.046Z,27.00
2023-02-18T01:53:33.708Z,27.42
2023-02-18T01:54:06.898Z,30.33
2023-02-18T01:54:44.704Z,29.58
2023-02-18T01:55:16.418Z,28.98
2023-02-18T01:55:49.100Z,28.00
2023-02-18T01:56:26.397Z,30.20
2023-02-18T01:57:03.308Z,29.15
2023-02-18T01:57:37.630Z,28.50
2023-02-18T01:58:09.589Z,28.58
2023-02-18T01:58:41.394Z,27.02
2023-02-18T01:59:15.733Z,29.67
2023-02-18T01:59:53.923Z,27.60
2023-02-18T02:00:25.810Z,28.08
2023-02-18T02:00:57.740Z,27.80
2023-02-18T02:01:31.126Z,29.13
2023-02-18T02:02:03.130Z,27.83
2023-02-18T02:02:37.510Z,27.98
2023-02-18T02:03:09.089Z,29.02
2023-02-18T02:03:40.654Z,26.10
2023-02-18T02:04:12.306Z,29.77
2023-02-18T02:04:45.966Z,28.15
2023-02-18T02:05:18.751Z,28.10
2023-02-18T02:05:50.282Z,31.33
2023-02-18T02:06:24.243Z,33.08
2023-02-18T02:06:55.782Z,29.75
2023-02-18T02:07:28.496Z,30.10
2023-02-18T02:08:01.375Z,31.95
2023-02-18T02:08:34.261Z,29.80
2023-02-18T02:09:08.194Z,29.08
2023-02-18T02:09:41.049Z,29.90
2023-02-18T02:10:14.088Z,31.67
2023-02-18T02:10:55.036Z,32.10
2023-02-18T02:12:53.449Z,25.23
2023-02-18T02:13:39.820Z,25.27
2023-02-18T02:14:24.399Z,24.25
2023-02-18T02:15:01.860Z,25.63
2023-02-18T02:15:57.557Z,25.92
2023-02-18T02:16:29.450Z,25.92
2023-02-18T02:17:45.471Z,28.42
2023-02-18T02:18:19.717Z,26.08
2023-02-18T02:19:05.198Z,25.40
2023-02-18T02:20:04.214Z,26.90
2023-02-18T02:20:44.476Z,24.25
2023-02-18T02:21:40.966Z,25.92
2023-02-18T02:22:31.047Z,27.95
2023-02-18T02:24:43.091Z,23.15
2023-02-18T02:25:20.197Z,22.50
2023-02-18T02:26:12.705Z,25.02
2023-02-18T02:26:50.055Z,24.58
2023-02-18T02:27:32.534Z,24.40
2023-02-18T02:28:41.597Z,26.65
2023-02-18T02:29:15.815Z,26.35
2023-02-18T02:30:23.016Z,26.08
2023-02-18T02:31:18.187Z,26.27
2023-02-18T02:32:01.505Z,22.88
2023-02-18T02:33:04.978Z,24.73
2023-02-18T02:33:54.618Z,24.63
2023-02-18T02:34:33.608Z,23.20
2023-02-18T02:35:09.673Z,21.80
2023-02-18T02:35:54.592Z,22.45
2023-02-18T02:36:41.248Z,22.23
2023-02-18T02:37:12.729Z,23.90
2023-02-18T02:38:04.899Z,23.42
2023-02-18T02:38:39.195Z,23.52
2023-02-18T02:39:10.738Z,22.55
2023-02-18T02:40:06.422Z,23.45
2023-02-18T02:40:57.742Z,22.73
2023-02-18T02:41:47.259Z,23.00
2023-02-18T02:42:36.983Z,23.58
2023-02-18T02:43:08.554Z,19.73
2023-02-18T02:44:09.903Z,21.63
2023-02-18T02:44:55.206Z,21.98
2023-02-18T02:45:44.463Z,20.10
2023-02-18T02:46:25.705Z,20.98
2023-02-18T02:47:12.173Z,22.88
2023-02-18T02:48:02.614Z,22.77
2023-02-18T02:48:54.986Z,19.88
2023-02-18T02:49:45.242Z,19.55
2023-02-18T02:50:44.423Z,19.45
2023-02-18T02:51:24.742Z,20.05
2023-02-18T02:52:06.267Z,22.20
2023-02-18T02:52:41.303Z,19.98
2023-02-18T02:53:23.899Z,21.13
2023-02-18T02:53:55.905Z,22.90
2023-02-18T02:54:28.208Z,21.15
2023-02-18T02:55:06.171Z,21.15
2023-02-18T02:55:37.824Z,18.75
2023-02-18T02:56:18.569Z,20.63
2023-02-18T02:56:50.252Z,18.98
2023-02-18T02:57:26.553Z,20.33
2023-02-18T02:58:19.629Z,18.98
2023-02-18T02:58:59.547Z,21.40
2023-02-18T02:59:32.044Z,18.58
2023-02-18T03:00:10.339Z,19.40
2023-02-18T03:01:08.507Z,18.77
2023-02-18T03:01:51.931Z,19.27
2023-02-18T03:02:33.300Z,18.50
2023-02-18T03:03:59.966Z,20.90
2023-02-18T03:05:05.506Z,18.17
2023-02-18T03:06:11.416Z,18.75
2023-02-18T03:06:58.572Z,17.88
2023-02-18T03:07:42.134Z,20.77
2023-02-18T03:08:26.013Z,18.60
2023-02-18T03:09:07.515Z,19.20
2023-02-18T03:10:00.755Z,18.25
2023-02-18T03:10:59.510Z,19.52
2023-02-18T03:11:39.942Z,17.13
2023-02-18T03:12:21.729Z,18.17
2023-02-18T03:13:10.743Z,18.63
2023-02-18T03:13:58.520Z,18.20
2023-02-18T03:14:41.363Z,18.05
2023-02-18T03:15:23.644Z,19.40
2023-02-18T03:15:56.439Z,20.92
2023-02-18T03:16:33.625Z,20.30
2023-02-18T03:17:12.536Z,18.42
2023-02-18T03:18:01.006Z,18.88
2023-02-18T03:18:48.421Z,19.52
2023-02-18T03:19:24.421Z,21.20
2023-02-18T03:20:39.434Z,18.23
2023-02-18T03:21:19.243Z,19.58
2023-02-18T03:22:05.579Z,22.00
2023-02-18T03:22:43.957Z,21.67
2023-02-18T03:23:17.898Z,21.33
2023-02-18T03:24:02.646Z,21.50
2023-02-18T03:24:37.990Z,21.35
2023-02-18T03:25:10.828Z,20.67
2023-02-18T03:25:44.232Z,21.15
2023-02-18T03:26:18.040Z,24.25
2023-02-18T03:26:54.369Z,23.40
2023-02-18T03:27:45.412Z,21.67
2023-02-18T03:28:19.552Z,22.02
2023-02-18T03:28:55.207Z,23.15
2023-02-18T03:29:29.131Z,20.95
2023-02-18T03:30:12.042Z,21.15
2023-02-18T03:30:48.723Z,22.33
2023-02-18T03:31:21.799Z,23.40
2023-02-18T03:31:56.964Z,20.27
2023-02-18T03:32:30.607Z,22.45
2023-02-18T03:33:06.410Z,23.15
2023-02-18T03:33:52.324Z,22.75
2023-02-18T03:34:28.430Z,20.13
2023-02-18T03:35:10.658Z,20.85
2023-02-18T03:35:43.507Z,22.98
2023-02-18T03:36:15.128Z,21.98
2023-02-18T03:36:50.802Z,22.35
2023-02-18T03:37:22.477Z,22.95
2023-02-18T03:38:03.752Z,22.67
2023-02-18T03:38:56.987Z,22.02
2023-02-18T03:39:30.980Z,21.38
2023-02-18T03:40:02.925Z,25.75
2023-02-18T03:40:34.560Z,22.80
2023-02-18T03:41:06.864Z,21.80
2023-02-18T03:41:39.730Z,22.67
2023-02-18T03:42:11.395Z,23.58
2023-02-18T03:42:42.933Z,23.80
2023-02-18T03:43:14.492Z,23.58
2023-02-18T03:43:51.029Z,22.63
2023-02-18T03:44:24.731Z,21.77
2023-02-18T03:44:56.438Z,23.90
2023-02-18T03:45:28.395Z,25.33
2023-02-18T03:46:00.064Z,22.77
2023-02-18T03:46:32.299Z,21.85
2023-02-18T03:47:04.048Z,23.92
2023-02-18T03:47:36.027Z,24.30
2023-02-18T03:48:07.595Z,24.40
2023-02-18T03:48:39.205Z,22.30
2023-02-18T03:49:12.438Z,23.38
2023-02-18T03:49:45.013Z,26.00
2023-02-18T03:50:17.093Z,21.33
2023-02-18T03:50:48.820Z,25.27
2023-02-18T03:51:20.593Z,23.92
2023-02-18T03:51:52.175Z,28.17
2023-02-18T03:52:23.683Z,27.75
2023-02-18T03:52:55.855Z,29.92
2023-02-18T03:53:27.360Z,27.95
2023-02-18T03:53:58.919Z,29.05
2023-02-18T03:54:30.491Z,28.13
2023-02-18T03:55:04.433Z,28.23
2023-02-18T03:55:36.049Z,27.48
2023-02-18T03:56:08.135Z,30.25
2023-02-18T03:56:40.334Z,28.30
2023-02-18T03:57:11.944Z,27.55
2023-02-18T03:57:43.518Z,30.55
2023-02-18T03:58:15.161Z,28.02
2023-02-18T03:58:47.150Z,30.85
2023-02-18T03:59:18.713Z,28.98
2023-02-18T03:59:50.231Z,30.55
2023-02-18T04:00:21.804Z,29.83
2023-02-18T04:00:53.379Z,30.73
2023-02-18T04:01:25.093Z,29.17
2023-02-18T04:01:56.680Z,30.23
2023-02-18T04:02:28.232Z,31.40
2023-02-18T04:02:59.806Z,31.45
2023-02-18T04:03:31.506Z,32.05
2023-02-18T04:04:03.278Z,30.23
2023-02-18T04:04:34.888Z,29.67
2023-02-18T04:05:07.146Z,31.65
2023-02-18T04:05:38.670Z,31.77
2023-02-18T04:06:10.633Z,30.10
2023-02-18T04:06:42.381Z,31.00
2023-02-18T04:07:13.952Z,32.67
2023-02-18T04:07:45.539Z,30.60
2023-02-18T04:08:17.124Z,29.70
2023-02-18T04:08:49.017Z,29.92
2023-02-18T04:09:20.571Z,29.45
2023-02-18T04:09:52.122Z,29.73
2023-02-18T04:10:23.760Z,31.05
2023-02-18T04:10:55.466Z,29.75
2023-02-18T04:11:27.071Z,28.95
2023-02-18T04:11:58.610Z,31.70
2023-02-18T04:12:30.183Z,29.60
2023-02-18T04:13:01.735Z,31.30
2023-02-18T04:13:33.345Z,30.42
2023-02-18T04:14:05.464Z,28.65
2023-02-18T04:14:37.019Z,30.00
2023-02-18T04:15:09.280Z,29.80
2023-02-18T04:15:40.889Z,29.25
2023-02-18T04:16:12.875Z,28.58
2023-02-18T04:16:44.597Z,31.48
2023-02-18T04:17:16.359Z,30.00
2023-02-18T04:17:47.969Z,30.40
2023-02-18T04:18:19.994Z,28.02
2023-02-18T04:18:51.537Z,27.38
2023-02-18T04:19:23.128Z,27.85
2023-02-18T04:19:54.676Z,28.95
2023-02-18T04:20:26.260Z,27.70
2023-02-18T04:20:57.840Z,28.63
2023-02-18T04:21:29.424Z,27.35
2023-02-18T04:22:00.944Z,28.83
2023-02-18T04:22:32.494Z,29.45
2023-02-18T04:23:04.861Z,26.75
2023-02-18T04:23:36.852Z,27.05
2023-02-18T04:24:08.925Z,26.38
2023-02-18T04:24:40.482Z,27.85
2023-02-18T04:25:12.106Z,29.05
2023-02-18T04:25:43.618Z,27.10
2023-02-18T04:26:15.688Z,25.27
2023-02-18T04:26:47.220Z,25.73
2023-02-18T04:27:18.738Z,26.02
2023-02-18T04:27:50.671Z,24.63
2023-02-18T04:28:22.373Z,25.58
2023-02-18T04:28:53.894Z,26.35
2023-02-18T04:29:25.461Z,25.00
2023-02-18T04:29:57.038Z,26.65
2023-02-18T04:30:28.796Z,24.67
2023-02-18T04:31:00.499Z,23.77
2023-02-18T04:31:32.275Z,24.17
2023-02-18T04:32:04.143Z,23.55
2023-02-18T04:32:35.705Z,22.25
2023-02-18T04:33:07.409Z,24.45
2023-02-18T04:33:39.030Z,21.75
2023-02-18T04:34:10.851Z,21.50
2023-02-18T04:34:42.427Z,20.65
2023-02-18T04:35:14.540Z,21.88
2023-02-18T04:35:46.310Z,22.00
2023-02-18T04:36:17.804Z,23.00
2023-02-18T04:36:49.392Z,23.85
2023-02-18T04:37:20.932Z,24.40
2023-02-18T04:37:52.441Z,22.65
2023-02-18T04:38:24.059Z,21.88
2023-02-18T04:38:55.623Z,22.33
2023-02-18T04:39:27.174Z,24.58
2023-02-18T04:39:58.698Z,21.73
2023-02-18T04:40:30.803Z,19.90
2023-02-18T04:41:02.462Z,19.85
2023-02-18T04:41:33.995Z,20.48
2023-02-18T04:42:08.950Z,19.05
2023-02-18T04:42:40.558Z,20.60
2023-02-18T04:43:12.371Z,22.08
2023-02-18T04:43:43.921Z,20.35
2023-02-18T04:44:15.443Z,19.30
2023-02-18T04:44:47.599Z,19.30
2023-02-18T04:45:19.283Z,18.30
2023-02-18T04:45:50.917Z,21.63
2023-02-18T04:46:22.716Z,18.83
2023-02-18T04:46:54.351Z,16.70
2023-02-18T04:47:27.840Z,16.65
2023-02-18T04:47:59.388Z,16.50
2023-02-18T04:48:30.949Z,17.23
2023-02-18T04:49:02.570Z,16.73
2023-02-18T04:49:34.660Z,15.13
2023-02-18T04:50:06.991Z,15.05
2023-02-18T04:50:38.600Z,17.67
2023-02-18T04:51:10.252Z,16.88
2023-02-18T04:51:41.794Z,16.25
2023-02-18T04:52:13.441Z,14.98
2023-02-18T04:52:45.094Z,15.25
2023-02-18T04:53:16.660Z,15.35
2023-02-18T04:53:48.274Z,14.75
2023-02-18T04:54:19.793Z,15.05
2023-02-18T04:54:51.414Z,15.15
2023-02-18T04:55:22.927Z,14.75
2023-02-18T04:55:54.499Z,15.48
2023-02-18T04:56:26.211Z,13.27
2023-02-18T04:56:57.767Z,13.88
2023-02-18T04:57:29.284Z,13.55
2023-02-18T04:58:03.148Z,13.55
2023-02-18T04:58:34.806Z,15.60
2023-02-18T04:59:06.341Z,14.18
2023-02-18T04:59:37.871Z,13.73
2023-02-18T05:00:11.472Z,13.23
2023-02-18T05:00:43.164Z,13.40
2023-02-18T05:01:14.757Z,12.27
2023-02-18T05:01:46.336Z,11.90
2023-02-18T05:02:18.057Z,12.25
2023-02-18T05:02:49.583Z,12.40
2023-02-18T05:03:21.103Z,12.82
2023-02-18T05:03:52.713Z,12.02
2023-02-18T05:04:24.710Z,12.27
2023-02-18T05:04:56.366Z,11.32
2023-02-18T05:05:27.893Z,10.40
2023-02-18T05:05:59.716Z,11.18
2023-02-18T05:06:31.266Z,10.90
2023-02-18T05:07:02.830Z,9.82
2023-02-18T05:07:35.190Z,10.55
2023-02-18T05:08:06.747Z,11.85
2023-02-18T05:08:38.264Z,9.75
2023-02-18T05:09:10.488Z,10.20
2023-02-18T05:09:42.075Z,10.95
2023-02-18T05:10:17.239Z,11.20
2023-02-18T05:10:48.799Z,11.10
2023-02-18T05:11:20.319Z,10.10
2023-02-18T05:11:52.761Z,10.30
2023-02-18T05:12:24.286Z,9.70
2023-02-18T05:12:55.825Z,10.27
2023-02-18T05:13:27.365Z,10.25
2023-02-18T05:13:59.006Z,10.70
2023-02-18T05:14:30.569Z,10.88
2023-02-18T05:15:02.122Z,9.75
2023-02-18T05:15:33.684Z,10.85
2023-02-18T05:16:05.354Z,9.82
2023-02-18T05:16:36.935Z,10.38
2023-02-18T05:17:08.535Z,10.80
2023-02-18T05:17:40.057Z,9.18
2023-02-18T05:18:11.748Z,11.52
2023-02-18T05:18:43.272Z,11.05
2023-02-18T05:19:15.519Z,9.90
2023-02-18T05:19:47.074Z,10.40
2023-02-18T05:20:18.815Z,10.95
2023-02-18T05:20:50.434Z,11.27
2023-02-18T05:21:21.999Z,10.02
2023-02-18T05:21:53.540Z,9.45
2023-02-18T05:22:25.100Z,10.40
2023-02-18T05:22:57.230Z,11.32
2023-02-18T05:23:28.732Z,9.45
2023-02-18T05:24:00.317Z,10.20
2023-02-18T05:24:31.872Z,10.00
2023-02-18T05:25:03.891Z,9.40
2023-02-18T05:25:35.408Z,10.20
2023-02-18T05:26:07.362Z,10.40
2023-02-18T05:26:39.259Z,11.45
2023-02-18T05:27:10.861Z,10.50
2023-02-18T05:27:42.523Z,10.23
2023-02-18T05:28:14.176Z,9.25
2023-02-18T05:28:45.758Z,9.27
2023-02-18T05:29:17.277Z,10.43
2023-02-18T05:29:48.794Z,11.20
2023-02-18T05:30:20.561Z,9.38
2023-02-18T05:30:52.236Z,9.85
2023-02-18T05:31:23.922Z,9.82
2023-02-18T05:31:55.650Z,9.38
2023-02-18T05:32:27.250Z,9.02
2023-02-18T05:32:58.771Z,8.30
2023-02-18T05:33:31.330Z,8.18
2023-02-18T05:34:02.921Z,8.68
2023-02-18T05:34:34.450Z,8.05
2023-02-18T05:35:06.548Z,8.25
2023-02-18T05:35:38.194Z,9.10
2023-02-18T05:36:09.941Z,7.82
2023-02-18T05:36:41.629Z,8.70
2023-02-18T05:37:14.308Z,8.02
2023-02-18T05:37:45.830Z,8.10
2023-02-18T05:38:17.359Z,7.88
2023-02-18T05:38:48.895Z,8.25
2023-02-18T05:39:20.471Z,7.78
2023-02-18T05:39:52.036Z,7.85
2023-02-18T05:40:23.610Z,8.52
2023-02-18T05:40:55.913Z,7.63
2023-02-18T05:41:27.565Z,6.85
2023-02-18T05:41:59.124Z,7.68
2023-02-18T05:42:30.747Z,7.05
2023-02-18T05:43:02.239Z,7.50
2023-02-18T05:43:53.734Z,7.20
2023-02-18T05:45:03.176Z,6.18
2023-02-18T05:45:35.287Z,4.47
2023-02-18T05:46:07.529Z,6.22
2023-02-18T05:46:39.193Z,5.95
2023-02-18T05:47:12.786Z,6.68
2023-02-18T05:47:44.411Z,5.72
2023-02-18T05:48:15.965Z,4.97
2023-02-18T05:48:47.624Z,6.40
2023-02-18T05:49:19.496Z,5.25
2023-02-18T05:49:51.136Z,5.32
2023-02-18T05:50:23.723Z,5.47
2023-02-18T05:50:55.244Z,5.13
2023-02-18T05:51:26.781Z,5.88
2023-02-18T05:51:58.370Z,5.00
2023-02-18T05:52:30.161Z,5.35
2023-02-18T05:53:01.835Z,5.28
2023-02-18T05:53:33.428Z,5.47
2023-02-18T05:54:05.267Z,5.10
2023-02-18T05:54:38.158Z,5.68
2023-02-18T05:55:09.751Z,5.85
2023-02-18T05:55:41.839Z,5.47
2023-02-18T05:56:13.402Z,5.68
2023-02-18T05:56:45.035Z,6.15
2023-02-18T05:57:16.649Z,5.50
2023-02-18T05:57:48.268Z,5.18
2023-02-18T05:58:19.833Z,5.15
2023-02-18T05:58:51.395Z,5.43
2023-02-18T05:59:22.983Z,4.70
2023-02-18T05:59:54.515Z,5.05
2023-02-18T06:00:26.242Z,5.60
2023-02-18T06:00:57.842Z,5.50
2023-02-18T06:01:29.615Z,5.00
2023-02-18T06:02:01.452Z,4.18
2023-02-18T06:02:33.067Z,4.15
2023-02-18T06:03:04.652Z,4.72
2023-02-18T06:03:36.220Z,4.72
2023-02-18T06:04:07.749Z,5.47
2023-02-18T06:04:40.560Z,4.38
2023-02-18T06:05:12.220Z,4.47
2023-02-18T06:05:43.814Z,3.55
2023-02-18T06:06:15.498Z,5.28
2023-02-18T06:06:47.321Z,4.60
2023-02-18T06:07:20.567Z,4.20
2023-02-18T06:07:52.138Z,4.28
2023-02-18T06:08:23.952Z,3.97
2023-02-18T06:08:55.469Z,4.00
2023-02-18T06:09:27.003Z,4.60
2023-02-18T06:09:58.550Z,5.30
2023-02-18T06:10:32.155Z,4.03
2023-02-18T06:11:03.938Z,4.22
2023-02-18T06:11:35.616Z,4.47
2023-02-18T06:12:07.435Z,4.15
2023-02-18T06:12:39.004Z,4.07
2023-02-18T06:13:10.509Z,5.05
2023-02-18T06:13:42.089Z,4.30
2023-02-18T06:14:13.622Z,4.95
2023-02-18T06:14:45.291Z,4.38
2023-02-18T06:15:16.992Z,3.55
2023-02-18T06:15:51.787Z,3.80
2023-02-18T06:16:23.734Z,4.22
2023-02-18T06:16:55.325Z,4.28
2023-02-18T06:17:26.850Z,3.42
2023-02-18T06:17:58.388Z,3.67
2023-02-18T06:18:30.164Z,3.75
2023-02-18T06:19:01.676Z,4.10
2023-02-18T06:19:33.208Z,3.72
2023-02-18T06:20:05.241Z,4.25
2023-02-18T06:20:36.776Z,3.65
2023-02-18T06:21:08.307Z,3.70
2023-02-18T06:21:39.931Z,3.60
2023-02-18T06:22:11.829Z,3.05
2023-02-18T06:22:43.330Z,4.25
2023-02-18T06:23:15.077Z,3.20
2023-02-18T06:23:46.699Z,3.50
2023-02-18T06:24:19.118Z,4.10
2023-02-18T06:24:50.661Z,3.60
2023-02-18T06:25:22.447Z,3.20
2023-02-18T06:25:56.285Z,4.20
2023-02-18T06:26:27.925Z,4.22
2023-02-18T06:26:59.463Z,4.28
2023-02-18T06:27:30.990Z,3.40
2023-02-18T06:28:02.512Z,3.53
2023-02-18T06:28:34.113Z,3.20
2023-02-18T06:29:05.813Z,3.15
2023-02-18T06:29:37.444Z,2.90
2023-02-18T06:30:09.532Z,3.22
2023-02-18T06:30:41.118Z,3.00
2023-02-18T06:31:12.793Z,3.30
2023-02-18T06:31:44.525Z,3.05
2023-02-18T06:32:16.213Z,2.97
2023-02-18T06:32:47.787Z,3.20
2023-02-18T06:33:19.339Z,2.40
2023-02-18T06:33:50.870Z,3.30
2023-02-18T06:34:22.456Z,3.35
2023-02-18T06:34:53.978Z,2.95
2023-02-18T06:35:25.550Z,2.92
2023-02-18T06:36:08.680Z,3.40
2023-02-18T06:36:40.439Z,3.78
2023-02-18T06:37:11.989Z,2.85
2023-02-18T06:37:44.909Z,3.70
2023-02-18T06:38:16.467Z,3.03
2023-02-18T06:38:48.244Z,4.10
2023-02-18T06:39:19.790Z,4.28
2023-02-18T06:39:51.311Z,3.55
2023-02-18T06:40:22.826Z,3.55
2023-02-18T06:40:55.902Z,3.70
2023-02-18T06:41:28.576Z,3.70
2023-02-18T06:42:00.416Z,4.40
2023-02-18T06:42:31.933Z,4.05
2023-02-18T06:43:03.445Z,4.15
2023-02-18T06:43:35.521Z,4.35
2023-02-18T06:44:07.508Z,4.38
2023-02-18T06:44:39.044Z,4.95
2023-02-18T06:45:10.749Z,4.82
2023-02-18T06:45:42.278Z,5.28
2023-02-18T06:46:14.018Z,5.22
2023-02-18T06:46:45.711Z,5.20
2023-02-18T06:47:17.381Z,5.82
2023-02-18T06:47:48.965Z,5.70
2023-02-18T06:48:20.758Z,5.78
2023-02-18T06:48:52.377Z,5.90
2023-02-18T06:49:24.201Z,6.35
2023-02-18T06:49:55.738Z,6.35
2023-02-18T06:50:27.552Z,6.10
2023-02-18T06:50:59.477Z,6.53
2023-02-18T06:51:31.908Z,6.05
2023-02-18T06:52:03.437Z,7.35
2023-02-18T06:52:34.982Z,6.82
2023-02-18T06:53:06.496Z,7.30
2023-02-18T06:53:38.019Z,7.05
2023-02-18T06:54:10.051Z,6.82
2023-02-18T06:54:41.573Z,8.13
2023-02-18T06:55:13.075Z,6.65
2023-02-18T06:55:45.267Z,6.70
2023-02-18T06:56:17.088Z,6.40
2023-02-18T06:56:48.674Z,6.70
2023-02-18T06:57:20.192Z,7.10
2023-02-18T06:57:51.782Z,6.50
2023-02-18T06:58:23.437Z,7.82
2023-02-18T06:58:55.096Z,7.18
2023-02-18T06:59:26.713Z,6.65
2023-02-18T06:59:58.334Z,6.18
2023-02-18T07:00:29.857Z,7.20
2023-02-18T07:01:01.587Z,7.05
2023-02-18T07:01:33.207Z,6.47
2023-02-18T07:02:04.772Z,6.20
2023-02-18T07:02:36.295Z,6.63
2023-02-18T07:03:08.361Z,7.03
2023-02-18T07:03:39.956Z,6.95
2023-02-18T07:04:11.513Z,8.05
2023-02-18T07:04:43.068Z,6.68
2023-02-18T07:05:14.621Z,7.82
2023-02-18T07:05:46.222Z,6.85
2023-02-18T07:06:17.977Z,6.65
2023-02-18T07:06:49.540Z,7.20
2023-02-18T07:07:21.122Z,6.75
2023-02-18T07:07:52.726Z,6.20
2023-02-18T07:08:24.259Z,6.35
2023-02-18T07:08:55.796Z,7.13
2023-02-18T07:09:27.315Z,6.38
2023-02-18T07:09:58.841Z,6.88
2023-02-18T07:10:30.476Z,7.00
2023-02-18T07:11:02.039Z,7.63
2023-02-18T07:11:33.740Z,7.82
2023-02-18T07:12:05.523Z,7.45
2023-02-18T07:12:37.260Z,7.80
2023-02-18T07:13:08.799Z,6.53
2023-02-18T07:13:41.392Z,7.82
2023-02-18T07:14:12.915Z,7.35
2023-02-18T07:14:44.426Z,8.23
2023-02-18T07:15:16.585Z,7.68
2023-02-18T07:15:48.178Z,6.85
2023-02-18T07:16:19.805Z,7.45
2023-02-18T07:16:51.334Z,7.28
2023-02-18T07:17:23.010Z,8.02
2023-02-18T07:17:54.913Z,7.78
2023-02-18T07:18:26.501Z,7.30
2023-02-18T07:18:58.032Z,7.20
2023-02-18T07:19:29.559Z,8.60
2023-02-18T07:20:01.219Z,8.18
2023-02-18T07:20:33.054Z,8.85
2023-02-18T07:21:04.707Z,7.88
2023-02-18T07:21:36.220Z,7.70
2023-02-18T07:22:07.974Z,7.45
2023-02-18T07:22:39.722Z,7.75
2023-02-18T07:23:11.492Z,7.85
2023-02-18T07:23:43.064Z,7.38
2023-02-18T07:24:14.603Z,8.52
2023-02-18T07:24:46.170Z,8.10
2023-02-18T07:25:17.848Z,8.75
2023-02-18T07:25:49.429Z,10.43