createdAt,value
2019-06-10T00:02:07.295Z,16.80
2019-06-10T00:04:37.961Z,16.70
2019-06-10T00:07:07.570Z,16.70
2019-06-10T00:09:40.595Z,16.80
2019-06-10T00:12:12.353Z,16.70
2019-06-10T00:14:41.846Z,16.80
2019-06-10T00:17:11.527Z,16.80
2019-06-10T00:19:41.102Z,16.70
2019-06-10T00:22:11.608Z,16.70
2019-06-10T00:24:41.330Z,16.60
2019-06-10T00:27:11.832Z,16.60
2019-06-10T00:29:44.087Z,16.70
2019-06-10T00:32:13.569Z,16.80
2019-06-10T00:34:44.044Z,16.70
2019-06-10T00:37:15.069Z,16.70
2019-06-10T00:39:44.630Z,16.80
2019-06-10T00:42:15.112Z,16.80
2019-06-10T00:44:44.910Z,16.80
2019-06-10T00:47:15.194Z,16.70
2019-06-10T00:49:45.018Z,16.70
2019-06-10T00:52:15.662Z,16.70
2019-06-10T00:54:45.221Z,16.70
2019-06-10T00:57:14.789Z,16.60
2019-06-10T00:59:45.932Z,16.60
2019-06-10T01:02:15.357Z,16.50
2019-06-10T01:04:45.883Z,16.50
2019-06-10T01:07:15.317Z,16.50
2019-06-10T01:09:44.761Z,16.50
2019-06-10T01:12:14.919Z,16.50
2019-06-10T01:14:44.718Z,16.40
2019-06-10T01:17:15.480Z,16.30
2019-06-10T01:19:45.464Z,16.40
2019-06-10T01:22:15.879Z,16.40
2019-06-10T01:24:45.983Z,16.40
2019-06-10T01:27:17.893Z,16.50
2019-06-10T01:29:47.619Z,16.40
2019-06-10T01:32:17.682Z,16.40
2019-06-10T01:34:50.638Z,16.40
2019-06-10T01:37:21.584Z,16.40
2019-06-10T01:39:51.502Z,16.40
2019-06-10T01:42:21.640Z,16.40
2019-06-10T01:44:51.220Z,16.30
2019-06-10T01:47:21.719Z,16.40
2019-06-10T01:49:52.168Z,16.50
2019-06-10T01:52:21.527Z,16.50
2019-06-10T01:54:51.495Z,16.50
2019-06-10T01:57:21.946Z,16.50
2019-06-10T01:59:52.685Z,16.50
2019-06-10T02:02:24.176Z,16.50
2019-06-10T02:04:53.908Z,16.50
2019-06-10T02:07:23.719Z,16.50
2019-06-10T02:09:53.232Z,16.40
2019-06-10T02:12:24.124Z,16.40
2019-06-10T02:14:54.895Z,16.30
2019-06-10T02:17:24.375Z,16.30
2019-06-10T02:19:55.006Z,16.30
2019-06-10T02:22:25.558Z,16.30
2019-06-10T02:24:55.066Z,16.30
2019-06-10T02:27:24.583Z,16.30
2019-06-10T02:29:53.940Z,16.20
2019-06-10T02:32:31.884Z,16.20
2019-06-10T02:35:07.732Z,16.20
2019-06-10T02:37:32.179Z,16.20
2019-06-10T02:40:04.109Z,16.20
2019-06-10T02:42:35.943Z,16.20
2019-06-10T02:45:08.849Z,16.20
2019-06-10T02:47:38.599Z,16.30
2019-06-10T02:50:09.700Z,16.30
2019-06-10T02:52:44.087Z,16.20
2019-06-10T02:55:15.301Z,16.20
2019-06-10T02:57:45.118Z,16.20
2019-06-10T03:00:23.384Z,16.30
2019-06-10T03:02:46.406Z,16.30
2019-06-10T03:05:17.597Z,16.20
2019-06-10T03:07:47.161Z,16.20
2019-06-10T03:10:19.048Z,16.10
2019-06-10T03:12:47.759Z,16.10
2019-06-10T03:15:17.909Z,16.10
2019-06-10T03:17:47.428Z,16.00
2019-06-10T03:20:17.889Z,16.00
2019-06-10T03:22:48.510Z,16.10
2019-06-10T03:25:18.280Z,16.10
2019-06-10T03:27:47.782Z,16.10
2019-06-10T03:30:26.376Z,16.20
2019-06-10T03:32:48.555Z,16.10
2019-06-10T03:35:19.140Z,16.00
2019-06-10T03:37:48.860Z,16.00
2019-06-10T03:40:18.601Z,15.90
2019-06-10T03:42:48.167Z,15.80
2019-06-10T03:45:19.043Z,15.90
2019-06-10T03:47:48.715Z,15.80
2019-06-10T03:50:19.203Z,15.70
2019-06-10T03:52:48.776Z,15.70
2019-06-10T03:55:19.318Z,15.80
2019-06-10T03:57:48.813Z,15.80
2019-06-10T04:00:19.521Z,15.80
2019-06-10T04:02:49.051Z,15.80
2019-06-10T04:05:19.473Z,15.90
2019-06-10T04:07:48.954Z,16.00
2019-06-10T04:10:19.586Z,16.00
2019-06-10T04:12:49.086Z,16.10
2019-06-10T04:15:19.803Z,16.10
2019-06-10T04:17:52.951Z,16.10
2019-06-10T04:20:25.056Z,16.10
2019-06-10T04:22:53.473Z,16.20
2019-06-10T04:25:27.621Z,16.20
2019-06-10T04:27:56.678Z,16.20
2019-06-10T04:30:27.633Z,16.20
2019-06-10T04:32:57.263Z,16.20
2019-06-10T04:35:27.957Z,16.10
2019-06-10T04:37:57.766Z,16.00
2019-06-10T04:40:28.144Z,15.90
2019-06-10T04:42:58.214Z,15.90
2019-06-10T04:45:28.032Z,15.80
2019-06-10T04:47:59.606Z,15.60
2019-06-10T04:50:40.833Z,15.20
2019-06-10T04:53:02.312Z,14.80
2019-06-10T04:55:32.594Z,14.90
2019-06-10T04:58:02.526Z,14.80
2019-06-10T05:00:33.129Z,14.70
2019-06-10T05:03:02.981Z,14.60
2019-06-10T05:05:32.912Z,14.40
2019-06-10T05:08:02.783Z,14.30
2019-06-10T05:10:33.218Z,14.20
2019-06-10T05:13:03.984Z,14.30
2019-06-10T05:15:34.996Z,14.40
2019-06-10T05:18:04.650Z,14.40
2019-06-10T05:20:51.324Z,14.50
2019-06-10T05:23:05.232Z,14.60
2019-06-10T05:25:34.668Z,14.60
2019-06-10T05:28:04.265Z,14.60
2019-06-10T05:30:34.029Z,14.60
2019-06-10T05:33:03.704Z,14.70
2019-06-10T05:35:33.915Z,14.70
2019-06-10T05:38:03.706Z,14.80
2019-06-10T05:40:34.230Z,14.90
2019-06-10T05:43:04.059Z,14.90
2019-06-10T05:45:35.182Z,14.80
2019-06-10T05:48:04.634Z,14.90
2019-06-10T05:50:34.954Z,15.00
2019-06-10T05:53:06.257Z,15.10
2019-06-10T05:55:35.690Z,15.20
2019-06-10T05:58:05.208Z,15.20
2019-06-10T06:00:35.567Z,15.20
2019-06-10T06:03:05.206Z,15.20
2019-06-10T06:05:36.154Z,15.20
2019-06-10T06:08:08.905Z,15.20
2019-06-10T06:10:37.860Z,15.20
2019-06-10T06:13:08.428Z,15.20
2019-06-10T06:15:38.145Z,15.30
2019-06-10T06:18:10.742Z,15.30
2019-06-10T06:20:38.905Z,15.30
2019-06-10T06:23:09.277Z,15.30
2019-06-10T06:25:42.893Z,15.30
2019-06-10T06:28:12.881Z,15.10
2019-06-10T06:30:42.418Z,15.00
2019-06-10T06:33:13.590Z,14.90
2019-06-10T06:35:46.621Z,14.90
2019-06-10T06:38:16.338Z,14.90
2019-06-10T06:40:46.418Z,15.00
2019-06-10T06:43:16.528Z,14.90
2019-06-10T06:45:47.091Z,14.90
2019-06-10T06:48:16.677Z,15.00
2019-06-10T06:51:01.922Z,15.00
2019-06-10T06:53:28.599Z,15.00
2019-06-10T06:55:49.081Z,15.00
2019-06-10T06:58:18.517Z,15.00
2019-06-10T07:01:01.890Z,15.00
2019-06-10T07:03:20.162Z,15.00
2019-06-10T07:05:52.974Z,15.00
2019-06-10T07:08:36.047Z,15.10
2019-06-10T07:11:04.481Z,15.10
2019-06-10T07:13:37.339Z,15.10
2019-06-10T07:16:05.776Z,15.10
2019-06-10T07:18:40.936Z,15.20
2019-06-10T07:21:06.451Z,15.10
2019-06-10T07:23:38.874Z,15.20
2019-06-10T07:26:07.089Z,15.30
2019-06-10T07:28:38.429Z,15.30
2019-06-10T07:31:20.917Z,15.40
2019-06-10T07:33:40.839Z,15.50
2019-06-10T07:36:09.910Z,15.70
2019-06-10T07:38:41.189Z,15.80
2019-06-10T07:41:12.517Z,15.80
2019-06-10T07:43:48.964Z,15.80
2019-06-10T07:46:13.647Z,15.70
2019-06-10T07:48:47.849Z,15.70
2019-06-10T07:51:15.227Z,15.70
2019-06-10T07:53:46.750Z,15.70
2019-06-10T07:56:15.683Z,15.60
2019-06-10T07:58:47.614Z,15.70
2019-06-10T08:01:16.244Z,15.70
2019-06-10T08:03:46.678Z,15.50
2019-06-10T08:06:16.189Z,15.30
2019-06-10T08:08:45.586Z,15.40
2019-06-10T08:11:14.996Z,15.60
2019-06-10T08:13:46.164Z,15.60
2019-06-10T08:16:15.523Z,15.60
2019-06-10T08:19:13.993Z,15.40
2019-06-10T08:21:17.007Z,15.40
2019-06-10T08:23:47.469Z,15.30
2019-06-10T08:26:17.496Z,15.40
2019-06-10T08:28:48.333Z,15.40
2019-06-10T08:31:18.508Z,15.40
2019-06-10T08:33:49.191Z,15.50
2019-06-10T08:36:18.590Z,15.40
2019-06-10T08:38:48.779Z,15.30
2019-06-10T08:41:18.304Z,15.40
2019-06-10T08:43:48.511Z,15.50
2019-06-10T08:46:17.978Z,15.50
2019-06-10T08:48:49.362Z,15.50
2019-06-10T08:51:18.690Z,15.50
2019-06-10T08:53:50.076Z,15.70
2019-06-10T08:56:22.244Z,15.70
2019-06-10T08:58:53.857Z,15.80
2019-06-10T09:01:22.509Z,15.90
2019-06-10T09:03:53.724Z,16.00
2019-06-10T09:06:23.976Z,15.90
2019-06-10T09:08:54.771Z,16.20
2019-06-10T09:11:24.360Z,16.50
2019-06-10T09:13:54.490Z,16.80
2019-06-10T09:16:24.621Z,17.10
2019-06-10T09:18:55.387Z,17.20
2019-06-10T09:21:24.978Z,17.20
2019-06-10T09:23:59.760Z,17.30
2019-06-10T09:26:26.157Z,17.30
2019-06-10T09:28:56.606Z,17.40
2019-06-10T09:31:26.150Z,17.40
2019-06-10T09:33:57.036Z,17.50
2019-06-10T09:36:26.646Z,17.50
2019-06-10T09:38:56.240Z,17.50
2019-06-10T09:41:36.394Z,17.60
2019-06-10T09:43:57.437Z,17.60
2019-06-10T09:46:28.752Z,17.80
2019-06-10T09:48:58.840Z,18.00
2019-06-10T09:51:28.281Z,18.00
2019-06-10T09:54:03.119Z,18.40
2019-06-10T09:56:28.854Z,18.80
2019-06-10T09:58:58.356Z,18.90
2019-06-10T10:01:27.877Z,18.90
2019-06-10T10:04:00.135Z,19.00
2019-06-10T10:06:28.740Z,19.00
2019-06-10T10:08:58.952Z,19.00
2019-06-10T10:11:28.746Z,18.90
2019-06-10T10:14:08.055Z,19.00
2019-06-10T10:16:33.921Z,19.20
2019-06-10T10:19:05.155Z,19.40
2019-06-10T10:21:34.933Z,19.40
2019-06-10T10:24:10.210Z,19.50
2019-06-10T10:26:35.950Z,19.40
2019-06-10T10:29:08.423Z,19.70
2019-06-10T10:31:42.898Z,19.40
2019-06-10T10:34:13.437Z,19.30
2019-06-10T10:36:44.959Z,19.20
2019-06-10T10:39:14.137Z,19.30
2019-06-10T10:41:45.166Z,19.50
2019-06-10T10:44:14.835Z,19.60
2019-06-10T10:46:45.499Z,19.60
2019-06-10T10:49:15.592Z,19.90
2019-06-10T10:51:45.032Z,20.10
2019-06-10T10:54:28.669Z,19.80
2019-06-10T10:56:47.195Z,19.90
2019-06-10T10:59:16.780Z,20.30
2019-06-10T11:01:47.545Z,20.70
2019-06-10T11:04:17.069Z,21.10
2019-06-10T11:06:48.136Z,21.30
2019-06-10T11:09:21.916Z,21.00
2019-06-10T11:11:53.456Z,21.10
2019-06-10T11:14:23.066Z,21.10
2019-06-10T11:16:57.122Z,21.00
2019-06-10T11:19:26.427Z,21.50
2019-06-10T11:21:55.977Z,21.80
2019-06-10T11:24:36.416Z,22.10
2019-06-10T11:26:56.731Z,22.00
2019-06-10T11:29:26.197Z,22.10
2019-06-10T11:31:58.526Z,21.50
2019-06-10T11:34:27.090Z,21.60
2019-06-10T11:36:58.388Z,21.70
2019-06-10T11:39:27.818Z,21.50
2019-06-10T11:41:57.721Z,21.50
2019-06-10T11:44:27.659Z,21.60
2019-06-10T11:46:58.111Z,21.80
2019-06-10T11:49:29.399Z,22.00
2019-06-10T11:51:59.685Z,21.80
2019-06-10T11:54:29.402Z,21.70
2019-06-10T11:56:59.975Z,21.70
2019-06-10T11:59:29.658Z,21.30
2019-06-10T12:02:01.759Z,21.30
2019-06-10T12:04:45.528Z,21.10
2019-06-10T12:07:17.320Z,21.10
2019-06-10T12:09:46.954Z,20.90
2019-06-10T12:12:16.526Z,21.00
2019-06-10T12:14:46.072Z,20.90
2019-06-10T12:17:30.437Z,20.80
2019-06-10T12:19:46.822Z,21.00
2019-06-10T12:22:16.441Z,20.90
2019-06-10T12:24:46.007Z,20.80
2019-06-10T12:27:15.494Z,20.90
2019-06-10T12:29:46.134Z,20.90
2019-06-10T12:32:16.153Z,21.00
2019-06-10T12:34:46.423Z,20.90
2019-06-10T12:37:17.364Z,21.10
2019-06-10T12:39:47.057Z,21.30
2019-06-10T12:42:18.903Z,21.30
2019-06-10T12:44:50.080Z,21.60
2019-06-10T12:47:19.695Z,21.80
2019-06-10T12:49:49.204Z,22.10
2019-06-10T12:52:18.710Z,22.00
2019-06-10T12:54:48.219Z,21.80
2019-06-10T12:57:18.169Z,21.70
2019-06-10T12:59:47.816Z,21.60
2019-06-10T13:02:23.108Z,21.90
2019-06-10T13:04:51.980Z,22.10
2019-06-10T13:07:24.622Z,22.30
2019-06-10T13:09:57.820Z,22.00
2019-06-10T13:12:27.552Z,21.90
2019-06-10T13:14:57.813Z,22.20
2019-06-10T13:17:27.482Z,22.30
2019-06-10T13:20:01.234Z,22.40
2019-06-10T13:22:32.493Z,22.40
2019-06-10T13:25:02.734Z,22.50
2019-06-10T13:27:32.344Z,22.50
2019-06-10T13:30:02.733Z,22.20
2019-06-10T13:32:32.566Z,22.10
2019-06-10T13:35:04.448Z,22.10
2019-06-10T13:37:33.605Z,21.90
2019-06-10T13:40:08.096Z,22.10
2019-06-10T13:42:37.043Z,22.30
2019-06-10T13:45:10.844Z,22.00
2019-06-10T13:47:42.812Z,22.00
2019-06-10T13:50:14.455Z,22.10
2019-06-10T13:52:43.281Z,22.10
2019-06-10T13:55:13.783Z,22.40
2019-06-10T13:57:44.784Z,22.70
2019-06-10T14:00:15.215Z,22.60
2019-06-10T14:02:44.739Z,22.60
2019-06-10T14:05:18.212Z,22.70
2019-06-10T14:07:45.407Z,22.70
2019-06-10T14:10:18.230Z,22.80
2019-06-10T14:12:48.933Z,22.80
2019-06-10T14:15:17.775Z,23.00
2019-06-10T14:17:47.972Z,23.00
2019-06-10T14:20:17.671Z,23.00
2019-06-10T14:22:47.877Z,22.70
2019-06-10T14:25:19.244Z,22.80
2019-06-10T14:27:48.692Z,22.60
2019-06-10T14:30:18.775Z,22.50
2019-06-10T14:32:48.308Z,22.40
2019-06-10T14:35:18.461Z,22.20
2019-06-10T14:37:47.902Z,22.20
2019-06-10T14:40:21.051Z,22.00
2019-06-10T14:42:52.340Z,22.10
2019-06-10T14:45:23.144Z,22.10
2019-06-10T14:47:54.746Z,22.00
2019-06-10T14:50:23.687Z,21.90
2019-06-10T14:52:53.193Z,22.10
2019-06-10T14:55:23.195Z,22.30
2019-06-10T14:57:53.277Z,22.40
2019-06-10T15:00:23.721Z,22.30
2019-06-10T15:02:54.001Z,22.20
2019-06-10T15:05:23.570Z,22.30
2019-06-10T15:07:53.141Z,22.40
2019-06-10T15:10:23.285Z,22.60
2019-06-10T15:12:53.103Z,22.50
2019-06-10T15:15:23.782Z,22.60
2019-06-10T15:17:53.397Z,22.70
2019-06-10T15:20:23.024Z,22.80
2019-06-10T15:22:52.848Z,23.00
2019-06-10T15:25:27.910Z,23.30
2019-06-10T15:27:54.640Z,23.30
2019-06-10T15:30:28.119Z,22.90
2019-06-10T15:32:55.184Z,22.90
2019-06-10T15:35:24.683Z,22.90
2019-06-10T15:37:54.188Z,22.90
2019-06-10T15:40:23.716Z,23.10
2019-06-10T15:42:53.467Z,23.20
2019-06-10T15:45:23.272Z,23.40
2019-06-10T15:47:53.207Z,23.30
2019-06-10T15:50:23.491Z,23.30
2019-06-10T15:52:54.797Z,23.30
2019-06-10T15:55:48.648Z,23.30
2019-06-10T15:57:55.453Z,23.40
2019-06-10T16:00:29.341Z,23.30
2019-06-10T16:02:56.091Z,23.30
2019-06-10T16:05:25.523Z,23.40
2019-06-10T16:07:54.957Z,23.30
2019-06-10T16:10:27.785Z,23.30
2019-06-10T16:12:55.787Z,23.20
2019-06-10T16:15:26.635Z,23.20
2019-06-10T16:17:56.367Z,23.20
2019-06-10T16:20:25.839Z,23.20
2019-06-10T16:22:55.618Z,23.00
2019-06-10T16:25:26.646Z,23.00
2019-06-10T16:27:56.259Z,23.10
2019-06-10T16:30:26.154Z,22.90
2019-06-10T16:32:55.737Z,22.80
2019-06-10T16:35:26.910Z,22.60
2019-06-10T16:37:57.760Z,22.60
2019-06-10T16:40:27.390Z,22.60
2019-06-10T16:43:00.913Z,22.70
2019-06-10T16:45:31.691Z,22.70
2019-06-10T16:48:02.398Z,22.60
2019-06-10T16:50:33.977Z,22.50
2019-06-10T16:53:03.186Z,22.50
2019-06-10T16:55:33.239Z,22.50
2019-06-10T16:58:06.412Z,22.50
2019-06-10T17:00:35.773Z,22.50
2019-06-10T17:03:05.910Z,22.40
2019-06-10T17:05:38.569Z,22.40
2019-06-10T17:08:07.646Z,22.40
2019-06-10T17:10:37.189Z,22.50
2019-06-10T17:13:08.403Z,22.50
2019-06-10T17:15:37.960Z,22.40
2019-06-10T17:18:07.440Z,22.50
2019-06-10T17:20:36.829Z,22.50
2019-06-10T17:23:26.665Z,22.40
2019-06-10T17:25:56.597Z,22.30
2019-06-10T17:28:30.679Z,22.20
2019-06-10T17:30:58.639Z,22.00
2019-06-10T17:33:29.944Z,21.80
2019-06-10T17:35:59.213Z,21.70
2019-06-10T17:38:29.053Z,21.60
2019-06-10T17:40:58.546Z,21.80
2019-06-10T17:43:29.260Z,21.90
2019-06-10T17:45:58.973Z,21.80
2019-06-10T17:48:29.210Z,21.80
2019-06-10T17:50:58.849Z,21.60
2019-06-10T17:53:28.398Z,21.60
2019-06-10T17:55:57.825Z,21.60
2019-06-10T17:58:40.797Z,21.50
2019-06-10T18:00:58.428Z,21.40
2019-06-10T18:03:29.268Z,21.20
2019-06-10T18:05:58.838Z,21.00
2019-06-10T18:08:29.531Z,20.90
2019-06-10T18:10:59.124Z,20.80
2019-06-10T18:13:28.626Z,20.80
2019-06-10T18:15:58.089Z,20.80
2019-06-10T18:18:28.609Z,20.70
2019-06-10T18:20:59.244Z,20.80
2019-06-10T18:23:28.741Z,20.70
2019-06-10T18:25:58.178Z,20.60
2019-06-10T18:28:27.627Z,20.40
2019-06-10T18:30:57.074Z,20.30
2019-06-10T18:33:27.681Z,20.30
2019-06-10T18:35:57.295Z,20.30
2019-06-10T18:38:27.327Z,20.20
2019-06-10T18:40:56.944Z,20.00
2019-06-10T18:43:27.603Z,20.00
2019-06-10T18:45:57.228Z,20.00
2019-06-10T18:48:26.887Z,19.90
2019-06-10T18:50:56.497Z,19.90
2019-06-10T18:53:25.954Z,19.80
2019-06-10T18:55:55.432Z,19.60
2019-06-10T18:58:25.940Z,19.50
2019-06-10T19:01:03.617Z,19.50
2019-06-10T19:03:26.558Z,19.30
2019-06-10T19:05:56.128Z,19.20
2019-06-10T19:08:25.866Z,19.10
2019-06-10T19:10:56.081Z,19.00
2019-06-10T19:13:26.104Z,19.00
2019-06-10T19:15:56.429Z,18.90
2019-06-10T19:18:26.283Z,18.80
2019-06-10T19:20:56.519Z,18.70
2019-06-10T19:23:26.510Z,18.70
2019-06-10T19:25:56.636Z,18.50
2019-06-10T19:28:26.806Z,18.60
2019-06-10T19:30:56.908Z,18.60
2019-06-10T19:33:26.424Z,18.60
2019-06-10T19:35:55.877Z,18.50
2019-06-10T19:38:25.335Z,18.30
2019-06-10T19:40:54.778Z,18.30
2019-06-10T19:43:24.258Z,18.40
2019-06-10T19:45:53.753Z,18.30
2019-06-10T19:48:23.297Z,18.30
2019-06-10T19:50:53.832Z,18.20
2019-06-10T19:53:23.412Z,18.40
2019-06-10T19:55:53.285Z,18.40
2019-06-10T19:58:23.292Z,18.40
2019-06-10T20:00:54.499Z,18.30
2019-06-10T20:03:25.135Z,18.30
2019-06-10T20:05:54.588Z,17.90
2019-06-10T20:08:24.031Z,17.50
2019-06-10T20:10:53.494Z,17.10
2019-06-10T20:13:23.248Z,17.00
2019-06-10T20:15:52.755Z,16.90
2019-06-10T20:18:22.635Z,16.90
2019-06-10T20:20:54.057Z,16.90
2019-06-10T20:23:23.382Z,16.90
2019-06-10T20:25:52.895Z,17.00
2019-06-10T20:28:22.552Z,17.00
2019-06-10T20:30:53.005Z,17.10
2019-06-10T20:33:36.207Z,17.10
2019-06-10T20:36:06.926Z,17.10
2019-06-10T20:38:34.446Z,17.10
2019-06-10T20:41:04.043Z,17.20
2019-06-10T20:43:35.130Z,17.30
2019-06-10T20:46:06.012Z,17.20
2019-06-10T20:48:35.553Z,17.30
2019-06-10T20:51:05.129Z,17.30
2019-06-10T20:53:34.587Z,17.30
2019-06-10T20:56:04.516Z,17.30
2019-06-10T20:58:34.440Z,17.40
2019-06-10T21:01:05.018Z,17.30
2019-06-10T21:03:35.420Z,17.40
2019-06-10T21:06:05.161Z,17.50
2019-06-10T21:08:35.241Z,17.40
2019-06-10T21:11:05.356Z,17.50
2019-06-10T21:13:35.108Z,17.40
2019-06-10T21:16:04.909Z,17.40
2019-06-10T21:18:34.364Z,17.40
2019-06-10T21:21:04.020Z,17.50
2019-06-10T21:23:33.539Z,17.40
2019-06-10T21:26:03.275Z,17.40
2019-06-10T21:28:32.936Z,17.40
2019-06-10T21:31:02.953Z,17.40
2019-06-10T21:33:33.260Z,17.40
2019-06-10T21:36:03.851Z,17.40
2019-06-10T21:38:33.594Z,17.50
2019-06-10T21:41:04.194Z,17.40
2019-06-10T21:43:33.789Z,17.40
2019-06-10T21:46:03.917Z,17.40
2019-06-10T21:48:33.481Z,17.30
2019-06-10T21:51:02.921Z,17.30
2019-06-10T21:53:32.381Z,17.40
2019-06-10T21:56:01.744Z,17.30
2019-06-10T21:58:32.828Z,17.20
2019-06-10T22:01:12.522Z,17.10
2019-06-10T22:03:34.380Z,16.90
2019-06-10T22:06:03.908Z,16.70
2019-06-10T22:08:33.769Z,16.50
2019-06-10T22:11:03.329Z,16.40
2019-06-10T22:13:33.954Z,16.50
2019-06-10T22:16:05.191Z,16.40
2019-06-10T22:18:34.662Z,16.30
2019-06-10T22:21:04.192Z,16.20
2019-06-10T22:23:33.658Z,16.20
2019-06-10T22:26:03.112Z,16.10
2019-06-10T22:28:33.425Z,16.00
2019-06-10T22:31:16.042Z,16.10
2019-06-10T22:33:34.027Z,16.10
2019-06-10T22:36:03.483Z,16.00
2019-06-10T22:38:32.999Z,16.00
2019-06-10T22:41:03.272Z,15.80
2019-06-10T22:43:33.117Z,15.80
2019-06-10T22:46:05.333Z,15.90
2019-06-10T22:48:34.740Z,15.80
2019-06-10T22:51:04.265Z,15.70
2019-06-10T22:53:33.969Z,15.70
2019-06-10T22:56:03.478Z,15.80
2019-06-10T22:58:34.577Z,15.60
2019-06-10T23:01:05.081Z,15.70
2019-06-10T23:03:34.616Z,15.50
2019-06-10T23:06:04.208Z,15.50
2019-06-10T23:08:33.987Z,15.50
2019-06-10T23:11:03.515Z,15.60
2019-06-10T23:13:33.082Z,15.60
2019-06-10T23:16:02.690Z,15.40
2019-06-10T23:18:32.181Z,15.60
2019-06-10T23:21:04.204Z,15.50
2019-06-10T23:23:32.748Z,15.50
2019-06-10T23:26:02.934Z,15.40
2019-06-10T23:28:32.799Z,15.30
2019-06-10T23:31:04.928Z,15.40
2019-06-10T23:33:33.466Z,15.60
2019-06-10T23:36:03.962Z,15.50
2019-06-10T23:38:34.856Z,15.40
2019-06-10T23:41:04.465Z,15.50
2019-06-10T23:43:33.957Z,15.50
2019-06-10T23:46:04.440Z,15.50
2019-06-10T23:48:34.256Z,15.70
2019-06-10T23:51:05.083Z,15.60
2019-06-10T23:53:35.807Z,15.50
2019-06-10T23:56:05.319Z,15.70
2019-06-10T23:58:34.922Z,15.60
