createdAt,value
2023-04-18T00:00:34.034Z,100.00
2023-04-18T00:03:04.670Z,100.00
2023-04-18T00:05:33.894Z,100.00
2023-04-18T00:08:03.095Z,100.00
2023-04-18T00:10:31.563Z,100.00
2023-04-18T00:13:00.650Z,100.00
2023-04-18T00:15:30.465Z,100.00
2023-04-18T00:17:58.780Z,100.00
2023-04-18T00:20:27.365Z,100.00
2023-04-18T00:22:56.368Z,100.00
2023-04-18T00:25:24.741Z,100.00
2023-04-18T00:27:53.197Z,100.00
2023-04-18T00:30:21.667Z,100.00
2023-04-18T00:32:50.091Z,100.00
2023-04-18T00:35:19.747Z,100.00
2023-04-18T00:37:48.232Z,100.00
2023-04-18T00:40:17.847Z,100.00
2023-04-18T00:42:46.457Z,100.00
2023-04-18T00:45:15.868Z,100.00
2023-04-18T00:47:44.559Z,100.00
2023-04-18T00:50:13.299Z,100.00
2023-04-18T00:52:43.227Z,100.00
2023-04-18T00:55:11.792Z,100.00
2023-04-18T00:57:40.289Z,100.00
2023-04-18T01:00:10.537Z,100.00
2023-04-18T01:02:41.053Z,100.00
2023-04-18T01:05:10.018Z,100.00
2023-04-18T01:07:41.909Z,100.00
2023-04-18T01:10:10.792Z,100.00
2023-04-18T01:12:40.536Z,100.00
2023-04-18T01:15:09.478Z,100.00
2023-04-18T01:17:38.757Z,100.00
2023-04-18T01:20:08.182Z,100.00
2023-04-18T01:22:36.765Z,100.00
2023-04-18T01:25:09.336Z,100.00
2023-04-18T01:27:38.083Z,100.00
2023-04-18T01:30:07.654Z,100.00
2023-04-18T01:32:36.493Z,100.00
2023-04-18T01:35:05.823Z,100.00
2023-04-18T01:37:35.392Z,100.00
2023-04-18T01:40:04.806Z,100.00
2023-04-18T01:42:33.472Z,100.00
2023-04-18T01:45:02.515Z,100.00
2023-04-18T01:47:31.168Z,100.00
2023-04-18T01:49:59.687Z,100.00
2023-04-18T01:52:31.279Z,100.00
2023-04-18T01:54:59.721Z,100.00
2023-04-18T01:57:28.975Z,100.00
2023-04-18T01:59:57.310Z,100.00
2023-04-18T02:02:26.018Z,100.00
2023-04-18T02:04:54.458Z,100.00
2023-04-18T02:07:23.044Z,100.00
2023-04-18T02:09:51.421Z,100.00
2023-04-18T02:12:20.392Z,100.00
2023-04-18T02:14:51.763Z,100.00
2023-04-18T02:17:21.779Z,100.00
2023-04-18T02:19:53.647Z,100.00
2023-04-18T02:22:22.509Z,100.00
2023-04-18T02:24:51.011Z,100.00
2023-04-18T02:27:19.437Z,100.00
2023-04-18T02:29:48.221Z,100.00
2023-04-18T02:32:16.661Z,100.00
2023-04-18T02:34:46.087Z,100.00
2023-04-18T02:37:14.577Z,100.00
2023-04-18T02:39:43.025Z,100.00
2023-04-18T02:42:11.513Z,100.00
2023-04-18T02:44:39.975Z,100.00
2023-04-18T02:47:08.471Z,100.00
2023-04-18T02:49:39.063Z,100.00
2023-04-18T02:52:08.148Z,100.00
2023-04-18T02:54:36.516Z,100.00
2023-04-18T02:57:08.445Z,100.00
2023-04-18T02:59:54.845Z,100.00
2023-04-18T03:02:42.923Z,100.00
2023-04-18T03:05:47.264Z,100.00
2023-04-18T03:08:16.803Z,100.00
2023-04-18T03:10:45.434Z,100.00
2023-04-18T03:13:14.129Z,100.00
2023-04-18T03:15:43.190Z,100.00
2023-04-18T03:18:12.739Z,100.00
2023-04-18T03:20:41.375Z,100.00
2023-04-18T03:23:10.056Z,100.00
2023-04-18T03:25:38.422Z,100.00
2023-04-18T03:28:06.904Z,100.00
2023-04-18T03:30:36.211Z,100.00
2023-04-18T03:33:05.481Z,100.00
2023-04-18T03:35:34.353Z,100.00
2023-04-18T03:38:03.022Z,100.00
2023-04-18T03:40:34.263Z,100.00
2023-04-18T03:43:07.363Z,100.00
2023-04-18T03:45:36.856Z,100.00
2023-04-18T03:48:06.315Z,100.00
2023-04-18T03:50:36.666Z,100.00
2023-04-18T03:53:05.763Z,100.00
2023-04-18T03:55:34.749Z,100.00
2023-04-18T03:58:03.731Z,100.00
2023-04-18T04:00:32.420Z,100.00
2023-04-18T04:03:04.069Z,100.00
2023-04-18T04:05:33.139Z,100.00
2023-04-18T04:08:01.868Z,100.00
2023-04-18T04:10:30.749Z,100.00
2023-04-18T04:13:00.081Z,100.00
2023-04-18T04:15:29.451Z,100.00
2023-04-18T04:18:02.829Z,100.00
2023-04-18T04:20:31.742Z,100.00
2023-04-18T04:23:06.577Z,100.00
2023-04-18T04:25:35.970Z,97.73
2023-04-18T04:28:08.658Z,94.16
2023-04-18T04:30:44.809Z,91.23
2023-04-18T04:33:13.296Z,85.29
2023-04-18T04:35:42.076Z,82.74
2023-04-18T04:38:12.608Z,80.11
2023-04-18T04:40:46.567Z,72.16
2023-04-18T04:43:16.683Z,65.66
2023-04-18T04:45:46.565Z,63.90
2023-04-18T04:48:15.556Z,60.56
2023-04-18T04:50:44.764Z,62.43
2023-04-18T04:53:13.320Z,66.60
2023-04-18T04:55:42.115Z,70.21
2023-04-18T04:58:10.825Z,74.12
2023-04-18T05:00:48.230Z,77.97
2023-04-18T05:03:17.194Z,83.15
2023-04-18T05:05:46.095Z,86.15
2023-04-18T05:08:14.447Z,89.91
2023-04-18T05:10:43.518Z,92.53
2023-04-18T05:13:12.127Z,97.90
2023-04-18T05:15:41.121Z,97.63
2023-04-18T05:18:09.557Z,97.20
2023-04-18T05:20:37.945Z,99.39
2023-04-18T05:23:06.358Z,100.00
2023-04-18T05:25:35.003Z,100.00
2023-04-18T05:28:08.613Z,100.00
2023-04-18T05:30:37.076Z,100.00
2023-04-18T05:33:05.704Z,100.00
2023-04-18T05:35:34.267Z,100.00
2023-04-18T05:38:02.780Z,100.00
2023-04-18T05:40:31.308Z,100.00
2023-04-18T05:43:01.170Z,99.96
2023-04-18T05:45:29.759Z,100.00
2023-04-18T05:47:58.604Z,95.13
2023-04-18T05:50:27.282Z,94.07
2023-04-18T05:52:55.817Z,92.76
2023-04-18T05:55:24.232Z,90.70
2023-04-18T05:57:52.912Z,90.92
2023-04-18T06:00:21.925Z,89.30
2023-04-18T06:02:51.205Z,90.37
2023-04-18T06:05:20.327Z,91.16
2023-04-18T06:07:48.955Z,90.12
2023-04-18T06:10:17.659Z,86.75
2023-04-18T06:12:46.020Z,83.96
2023-04-18T06:15:14.500Z,79.43
2023-04-18T06:17:43.169Z,75.33
2023-04-18T06:20:12.082Z,72.58
2023-04-18T06:22:40.702Z,68.76
2023-04-18T06:25:10.225Z,64.92
2023-04-18T06:27:39.063Z,63.93
2023-04-18T06:30:08.361Z,65.25
2023-04-18T06:32:36.788Z,67.36
2023-04-18T06:35:05.837Z,65.88
2023-04-18T06:37:34.928Z,66.85
2023-04-18T06:40:03.721Z,67.16
2023-04-18T06:42:32.372Z,66.75
2023-04-18T06:45:01.088Z,68.52
2023-04-18T06:47:29.863Z,69.29
2023-04-18T06:49:58.682Z,66.01
2023-04-18T06:52:27.095Z,65.26
2023-04-18T06:54:55.768Z,63.42
2023-04-18T06:57:24.441Z,66.97
2023-04-18T06:59:53.126Z,65.32
2023-04-18T07:02:21.552Z,64.10
2023-04-18T07:04:50.484Z,65.56
2023-04-18T07:07:19.225Z,65.88
2023-04-18T07:09:49.282Z,64.41
2023-04-18T07:12:18.438Z,61.30
2023-04-18T07:14:47.269Z,60.09
2023-04-18T07:17:15.846Z,57.77
2023-04-18T07:19:44.564Z,58.58
2023-04-18T07:22:12.974Z,59.85
2023-04-18T07:24:41.426Z,61.52
2023-04-18T07:27:09.980Z,63.03
2023-04-18T07:29:38.656Z,63.07
2023-04-18T07:32:08.499Z,59.68
2023-04-18T07:34:37.874Z,56.69
2023-04-18T07:37:07.188Z,55.47
2023-04-18T07:39:36.476Z,58.78
2023-04-18T07:42:05.061Z,59.51
2023-04-18T07:44:35.289Z,58.30
2023-04-18T07:47:04.098Z,60.65
2023-04-18T07:49:32.698Z,60.05
2023-04-18T07:52:01.278Z,58.23
2023-04-18T07:54:30.047Z,56.49
2023-04-18T07:56:59.378Z,55.03
2023-04-18T07:59:29.045Z,55.64
2023-04-18T08:01:57.323Z,56.19
2023-04-18T08:04:29.101Z,55.10
2023-04-18T08:06:58.488Z,56.05
2023-04-18T08:09:26.959Z,56.07
2023-04-18T08:11:56.971Z,51.22
2023-04-18T08:14:25.374Z,49.36
2023-04-18T08:16:53.983Z,48.74
2023-04-18T08:19:22.314Z,50.40
2023-04-18T08:21:51.438Z,49.06
2023-04-18T08:24:19.802Z,49.41
2023-04-18T08:26:48.275Z,51.05
2023-04-18T08:29:16.724Z,52.94
2023-04-18T08:31:45.074Z,54.72
2023-04-18T08:34:13.718Z,55.67
2023-04-18T08:36:42.271Z,54.07
2023-04-18T08:39:11.573Z,50.45
2023-04-18T08:41:40.018Z,49.62
2023-04-18T08:44:08.562Z,49.17
2023-04-18T08:46:37.885Z,49.97
2023-04-18T08:49:06.367Z,51.41
2023-04-18T08:51:35.540Z,49.29
2023-04-18T08:54:06.402Z,47.80
2023-04-18T08:56:37.723Z,47.71
2023-04-18T08:59:06.277Z,48.60
2023-04-18T09:01:59.074Z,49.76
2023-04-18T09:04:45.053Z,51.60
2023-04-18T09:07:14.968Z,51.97
2023-04-18T09:09:45.775Z,52.03
2023-04-18T09:12:16.222Z,51.74
2023-04-18T09:14:46.991Z,51.60
2023-04-18T09:17:32.163Z,54.05
2023-04-18T09:20:01.812Z,57.40
2023-04-18T09:22:47.356Z,57.10
2023-04-18T09:25:27.637Z,59.24
2023-04-18T09:28:02.001Z,62.99
2023-04-18T09:30:35.165Z,66.37
2023-04-18T09:33:04.934Z,70.13
2023-04-18T09:35:33.581Z,70.42
2023-04-18T09:38:02.177Z,67.70
2023-04-18T09:40:31.287Z,69.10
2023-04-18T09:42:59.777Z,62.80
2023-04-18T09:45:28.903Z,61.98
2023-04-18T09:47:57.689Z,58.57
2023-04-18T09:50:26.210Z,55.67
2023-04-18T09:52:54.651Z,56.76
2023-04-18T09:55:23.318Z,54.64
2023-04-18T09:57:51.791Z,54.75
2023-04-18T10:00:25.433Z,54.28
2023-04-18T10:02:58.406Z,53.37
2023-04-18T10:05:28.754Z,55.68
2023-04-18T10:07:58.615Z,56.13
2023-04-18T10:10:27.112Z,54.53
2023-04-18T10:12:56.783Z,56.78
2023-04-18T10:15:26.630Z,54.10
2023-04-18T10:18:05.316Z,54.25
2023-04-18T10:20:35.585Z,51.05
2023-04-18T10:23:32.784Z,54.16
2023-04-18T10:26:02.000Z,51.98
2023-04-18T10:28:51.294Z,51.75
2023-04-18T10:31:23.783Z,51.83
2023-04-18T10:34:18.322Z,50.79
2023-04-18T10:37:06.373Z,52.61
2023-04-18T10:39:57.776Z,54.54
2023-04-18T10:42:48.522Z,53.34
2023-04-18T10:45:23.781Z,49.83
2023-04-18T10:48:14.771Z,52.23
2023-04-18T10:51:15.904Z,50.74
2023-04-18T10:53:51.083Z,50.26
2023-04-18T10:56:19.425Z,48.31
2023-04-18T10:58:51.732Z,47.82
2023-04-18T11:01:32.407Z,48.66
2023-04-18T11:04:01.578Z,50.26
2023-04-18T11:06:31.625Z,51.35
2023-04-18T11:09:13.589Z,48.91
2023-04-18T11:11:42.186Z,48.41
2023-04-18T11:14:10.850Z,50.26
2023-04-18T11:16:40.139Z,51.49
2023-04-18T11:19:21.925Z,53.09
2023-04-18T11:21:51.541Z,54.12
2023-04-18T11:24:24.400Z,54.54
2023-04-18T11:26:56.395Z,54.19
2023-04-18T11:29:25.153Z,52.90
2023-04-18T11:31:55.995Z,51.31
2023-04-18T11:34:30.887Z,50.26
2023-04-18T11:36:59.379Z,48.42
2023-04-18T11:39:28.087Z,49.81
2023-04-18T11:41:57.436Z,48.15
2023-04-18T11:44:26.406Z,49.70
2023-04-18T11:46:54.690Z,48.73
2023-04-18T11:49:30.140Z,49.52
2023-04-18T11:52:01.896Z,49.36
2023-04-18T11:54:48.432Z,45.80
2023-04-18T11:57:23.189Z,45.15
2023-04-18T11:59:56.565Z,43.00
2023-04-18T12:02:26.657Z,42.07
2023-04-18T12:04:59.667Z,42.75
2023-04-18T12:07:41.361Z,43.53
2023-04-18T12:10:22.128Z,42.77
2023-04-18T12:12:51.861Z,41.59
2023-04-18T12:15:20.690Z,41.01
2023-04-18T12:17:49.107Z,41.95
2023-04-18T12:20:18.636Z,41.12
2023-04-18T12:22:52.036Z,41.94
2023-04-18T12:25:27.736Z,42.15
2023-04-18T12:27:58.492Z,42.33
2023-04-18T12:30:31.872Z,42.83
2023-04-18T12:33:01.606Z,42.53
2023-04-18T12:35:31.243Z,42.06
2023-04-18T12:38:01.251Z,42.75
2023-04-18T12:40:30.045Z,41.26
2023-04-18T12:42:58.515Z,40.88
2023-04-18T12:45:27.355Z,40.27
2023-04-18T12:47:55.776Z,39.15
2023-04-18T12:50:25.537Z,38.54
2023-04-18T12:52:54.782Z,38.46
2023-04-18T12:55:23.212Z,38.25
2023-04-18T12:57:54.517Z,39.03
2023-04-18T13:00:24.158Z,38.69
2023-04-18T13:02:53.004Z,38.58
2023-04-18T13:05:22.629Z,37.93
2023-04-18T13:07:56.233Z,37.86
2023-04-18T13:10:31.164Z,37.85
2023-04-18T13:12:59.688Z,38.17
2023-04-18T13:15:28.008Z,38.22
2023-04-18T13:17:57.102Z,38.17
2023-04-18T13:20:25.807Z,37.96
2023-04-18T13:22:54.192Z,38.07
2023-04-18T13:25:23.463Z,38.20
2023-04-18T13:27:52.276Z,38.11
2023-04-18T13:30:20.652Z,38.54
2023-04-18T13:32:49.501Z,38.43
2023-04-18T13:35:18.218Z,38.45
2023-04-18T13:37:46.731Z,38.78
2023-04-18T13:40:15.805Z,39.76
2023-04-18T13:42:44.362Z,39.99
2023-04-18T13:45:12.815Z,40.45
2023-04-18T13:47:41.573Z,40.69
2023-04-18T13:50:11.165Z,41.47
2023-04-18T13:52:39.581Z,41.77
2023-04-18T13:55:08.552Z,42.31
2023-04-18T13:57:37.765Z,42.45
2023-04-18T14:00:07.308Z,42.64
2023-04-18T14:02:41.769Z,43.15
2023-04-18T14:05:10.845Z,43.40
2023-04-18T14:07:39.573Z,43.09
2023-04-18T14:10:08.687Z,42.83
2023-04-18T14:12:37.731Z,43.04
2023-04-18T14:15:07.044Z,44.44
2023-04-18T14:17:35.873Z,43.62
2023-04-18T14:20:05.494Z,43.00
2023-04-18T14:22:34.626Z,43.12
2023-04-18T14:25:03.180Z,43.26
2023-04-18T14:27:33.189Z,44.42
2023-04-18T14:30:01.706Z,45.12
2023-04-18T14:32:31.016Z,45.66
2023-04-18T14:34:59.347Z,47.06
2023-04-18T14:37:27.685Z,47.70
2023-04-18T14:39:56.466Z,48.51
2023-04-18T14:42:24.934Z,49.51
2023-04-18T14:44:53.414Z,49.07
2023-04-18T14:47:24.346Z,48.77
2023-04-18T14:49:52.840Z,48.80
2023-04-18T14:52:21.357Z,49.39
2023-04-18T14:54:49.904Z,49.81
2023-04-18T14:57:18.379Z,50.69
2023-04-18T14:59:46.861Z,49.70
2023-04-18T15:02:15.846Z,48.71
2023-04-18T15:04:44.497Z,48.78
2023-04-18T15:07:13.267Z,48.14
2023-04-18T15:09:41.730Z,48.12
2023-04-18T15:12:10.495Z,48.83
2023-04-18T15:14:39.906Z,50.36
2023-04-18T15:17:08.541Z,51.30
2023-04-18T15:19:37.746Z,52.40
2023-04-18T15:22:06.991Z,53.29
2023-04-18T15:24:35.438Z,54.50
2023-04-18T15:27:04.074Z,55.78
2023-04-18T15:29:32.430Z,56.63
2023-04-18T15:32:01.893Z,57.41
2023-04-18T15:34:30.509Z,57.70
2023-04-18T15:36:58.943Z,58.97
2023-04-18T15:39:27.527Z,59.13
2023-04-18T15:41:56.712Z,60.48
2023-04-18T15:44:24.980Z,62.23
2023-04-18T15:46:53.853Z,62.36
2023-04-18T15:49:22.843Z,63.23
2023-04-18T15:51:51.116Z,63.32
2023-04-18T15:54:19.806Z,63.35
2023-04-18T15:56:48.562Z,63.08
2023-04-18T15:59:17.176Z,65.25
2023-04-18T16:01:46.281Z,66.49
2023-04-18T16:04:15.680Z,65.83
2023-04-18T16:06:44.619Z,66.68
2023-04-18T16:09:13.343Z,66.98
2023-04-18T16:11:41.847Z,67.96
2023-04-18T16:14:10.515Z,67.75
2023-04-18T16:16:39.258Z,68.26
2023-04-18T16:19:07.678Z,69.30
2023-04-18T16:21:36.364Z,70.08
2023-04-18T16:24:05.352Z,71.07
2023-04-18T16:26:34.255Z,71.38
2023-04-18T16:29:03.051Z,72.49
2023-04-18T16:31:33.912Z,73.74
2023-04-18T16:34:03.489Z,75.15
2023-04-18T16:36:34.451Z,76.20
2023-04-18T16:39:03.007Z,77.82
2023-04-18T16:41:31.895Z,79.19
2023-04-18T16:44:00.680Z,81.03
2023-04-18T16:46:32.471Z,81.81
2023-04-18T16:49:02.030Z,83.42
2023-04-18T16:51:31.397Z,85.14
2023-04-18T16:53:59.652Z,86.15
2023-04-18T16:56:29.321Z,88.25
2023-04-18T16:58:58.769Z,89.65
2023-04-18T17:01:27.281Z,91.51
2023-04-18T17:03:56.061Z,93.94
2023-04-18T17:06:25.056Z,95.81
2023-04-18T17:08:54.102Z,98.22
2023-04-18T17:11:22.569Z,99.86
2023-04-18T17:13:51.646Z,99.98
2023-04-18T17:16:20.343Z,100.00
2023-04-18T17:18:50.112Z,100.00
2023-04-18T17:21:18.684Z,100.00
2023-04-18T17:23:47.774Z,100.00
2023-04-18T17:26:16.288Z,100.00
2023-04-18T17:28:45.027Z,100.00
2023-04-18T17:31:15.421Z,100.00
2023-04-18T17:33:44.960Z,100.00
2023-04-18T17:36:13.702Z,100.00
2023-04-18T17:38:48.957Z,100.00
2023-04-18T17:41:18.276Z,100.00
2023-04-18T17:43:48.310Z,100.00
2023-04-18T17:46:17.101Z,100.00
2023-04-18T17:48:45.668Z,100.00
2023-04-18T17:51:16.632Z,100.00
2023-04-18T17:53:45.141Z,100.00
2023-04-18T17:56:13.669Z,100.00
2023-04-18T17:58:42.555Z,100.00
2023-04-18T18:01:17.837Z,100.00
2023-04-18T18:03:47.349Z,100.00
2023-04-18T18:06:16.293Z,100.00
2023-04-18T18:08:44.780Z,100.00
2023-04-18T18:11:13.488Z,100.00
2023-04-18T18:13:42.685Z,100.00
2023-04-18T18:16:11.536Z,100.00
2023-04-18T18:18:40.352Z,100.00
2023-04-18T18:21:09.211Z,100.00
2023-04-18T18:23:37.612Z,100.00
2023-04-18T18:26:06.912Z,100.00
2023-04-18T18:28:35.976Z,100.00
2023-04-18T18:31:04.498Z,100.00
2023-04-18T18:33:33.234Z,100.00
2023-04-18T18:36:02.169Z,100.00
2023-04-18T18:38:30.781Z,100.00
2023-04-18T18:41:00.989Z,100.00
2023-04-18T18:43:31.211Z,100.00
2023-04-18T18:45:59.757Z,100.00
2023-04-18T18:48:28.471Z,100.00
2023-04-18T18:50:57.393Z,100.00
2023-04-18T18:53:26.317Z,100.00
2023-04-18T18:55:54.860Z,100.00
2023-04-18T18:58:23.325Z,100.00
2023-04-18T19:00:51.998Z,100.00
2023-04-18T19:03:21.972Z,100.00
2023-04-18T19:05:50.795Z,100.00
2023-04-18T19:08:19.509Z,100.00
2023-04-18T19:10:48.215Z,100.00
2023-04-18T19:13:21.387Z,100.00
2023-04-18T19:15:49.885Z,100.00
2023-04-18T19:18:20.178Z,100.00
2023-04-18T19:20:52.304Z,100.00
2023-04-18T19:23:21.121Z,100.00
2023-04-18T19:25:50.454Z,100.00
2023-04-18T19:28:19.320Z,100.00
2023-04-18T19:30:47.793Z,100.00
2023-04-18T19:33:17.405Z,100.00
2023-04-18T19:35:47.704Z,100.00
2023-04-18T19:38:16.208Z,100.00
2023-04-18T19:40:44.792Z,100.00
2023-04-18T19:43:13.406Z,100.00
2023-04-18T19:45:41.741Z,100.00
2023-04-18T19:48:10.340Z,100.00
2023-04-18T19:50:42.503Z,100.00
2023-04-18T19:53:11.497Z,100.00
2023-04-18T19:55:39.974Z,100.00
2023-04-18T19:58:08.575Z,100.00
2023-04-18T20:00:38.101Z,100.00
2023-04-18T20:03:06.774Z,100.00
2023-04-18T20:05:35.294Z,100.00
2023-04-18T20:08:03.916Z,100.00
2023-04-18T20:10:33.282Z,100.00
2023-04-18T20:13:02.340Z,100.00
2023-04-18T20:15:30.949Z,100.00
2023-04-18T20:17:59.561Z,100.00
2023-04-18T20:20:28.382Z,100.00
2023-04-18T20:22:56.585Z,100.00
2023-04-18T20:25:24.931Z,100.00
2023-04-18T20:27:53.710Z,100.00
2023-04-18T20:30:22.504Z,100.00
2023-04-18T20:32:50.830Z,100.00
2023-04-18T20:35:20.310Z,100.00
2023-04-18T20:37:50.000Z,100.00
2023-04-18T20:40:18.886Z,100.00
2023-04-18T20:42:47.703Z,100.00
2023-04-18T20:45:16.470Z,100.00
2023-04-18T20:47:44.984Z,100.00
2023-04-18T20:50:16.283Z,100.00
2023-04-18T20:52:44.973Z,100.00
2023-04-18T20:55:13.815Z,100.00
2023-04-18T20:57:42.140Z,100.00
2023-04-18T21:00:11.339Z,100.00
2023-04-18T21:02:41.620Z,100.00
2023-04-18T21:05:10.251Z,100.00
2023-04-18T21:07:38.942Z,100.00
2023-04-18T21:10:08.460Z,100.00
2023-04-18T21:12:37.650Z,100.00
2023-04-18T21:15:06.944Z,100.00
2023-04-18T21:17:35.693Z,100.00
2023-04-18T21:20:04.969Z,100.00
2023-04-18T21:22:33.541Z,100.00
2023-04-18T21:25:02.812Z,100.00
2023-04-18T21:27:31.399Z,100.00
2023-04-18T21:29:59.784Z,100.00
2023-04-18T21:32:28.571Z,100.00
2023-04-18T21:34:58.072Z,100.00
2023-04-18T21:37:26.450Z,100.00
2023-04-18T21:39:54.979Z,100.00
2023-04-18T21:42:23.424Z,100.00
2023-04-18T21:44:51.908Z,100.00
2023-04-18T21:47:20.928Z,100.00
2023-04-18T21:49:49.458Z,100.00
2023-04-18T21:52:18.050Z,100.00
2023-04-18T21:54:46.648Z,100.00
2023-04-18T21:57:15.131Z,100.00
2023-04-18T21:59:43.619Z,100.00
2023-04-18T22:02:12.888Z,100.00
2023-04-18T22:04:42.915Z,100.00
2023-04-18T22:07:15.930Z,100.00
2023-04-18T22:09:45.634Z,100.00
2023-04-18T22:12:16.989Z,100.00
2023-04-18T22:14:48.550Z,100.00
2023-04-18T22:17:17.100Z,100.00
2023-04-18T22:19:45.375Z,100.00
2023-04-18T22:22:13.953Z,100.00
2023-04-18T22:24:42.436Z,100.00
2023-04-18T22:27:11.124Z,100.00
2023-04-18T22:29:39.512Z,100.00
2023-04-18T22:32:08.028Z,100.00
2023-04-18T22:34:36.565Z,100.00
2023-04-18T22:37:05.174Z,100.00
2023-04-18T22:39:35.177Z,100.00
2023-04-18T22:42:03.648Z,100.00
2023-04-18T22:44:33.356Z,100.00
2023-04-18T22:47:03.351Z,100.00
2023-04-18T22:49:33.484Z,100.00
2023-04-18T22:52:01.972Z,100.00
2023-04-18T22:54:31.273Z,100.00
2023-04-18T22:56:59.793Z,100.00
2023-04-18T22:59:28.256Z,100.00
2023-04-18T23:01:57.539Z,100.00
2023-04-18T23:04:26.651Z,100.00
2023-04-18T23:06:55.120Z,100.00
2023-04-18T23:09:24.640Z,100.00
2023-04-18T23:11:53.026Z,100.00
2023-04-18T23:14:21.695Z,100.00
2023-04-18T23:16:50.064Z,100.00
2023-04-18T23:19:18.524Z,100.00
2023-04-18T23:21:48.982Z,100.00
2023-04-18T23:24:18.117Z,100.00
2023-04-18T23:26:46.892Z,100.00
2023-04-18T23:29:15.365Z,100.00
2023-04-18T23:31:43.968Z,100.00
2023-04-18T23:34:12.727Z,100.00
2023-04-18T23:36:41.297Z,100.00
2023-04-18T23:39:09.867Z,100.00
2023-04-18T23:41:38.743Z,100.00
2023-04-18T23:44:07.456Z,100.00
2023-04-18T23:46:36.621Z,100.00
2023-04-18T23:49:05.242Z,100.00
2023-04-18T23:51:33.756Z,100.00
2023-04-18T23:54:02.224Z,100.00
2023-04-18T23:56:30.898Z,100.00
2023-04-18T23:58:59.476Z,100.00
