createdAt,value
2023-03-13T00:01:56.240Z,14.23
2023-03-13T00:04:23.491Z,12.13
2023-03-13T00:06:50.202Z,8.13
2023-03-13T00:09:17.416Z,12.80
2023-03-13T00:11:45.891Z,13.70
2023-03-13T00:14:12.665Z,9.50
2023-03-13T00:16:39.794Z,14.37
2023-03-13T00:19:08.323Z,10.90
2023-03-13T00:21:37.531Z,7.03
2023-03-13T00:24:05.199Z,8.63
2023-03-13T00:26:31.961Z,8.80
2023-03-13T00:28:58.972Z,11.23
2023-03-13T00:31:28.573Z,7.83
2023-03-13T00:33:59.176Z,11.40
2023-03-13T00:36:28.799Z,8.87
2023-03-13T00:38:56.671Z,13.90
2023-03-13T00:41:28.448Z,7.90
2023-03-13T00:43:56.091Z,10.20
2023-03-13T00:46:25.451Z,9.20
2023-03-13T00:48:52.620Z,13.37
2023-03-13T00:51:21.335Z,10.97
2023-03-13T00:53:48.820Z,9.53
2023-03-13T00:56:17.712Z,10.80
2023-03-13T00:58:46.061Z,12.47
2023-03-13T01:01:26.271Z,12.13
2023-03-13T01:03:59.027Z,13.17
2023-03-13T01:06:33.769Z,10.13
2023-03-13T01:09:01.427Z,9.50
2023-03-13T01:11:31.127Z,10.27
2023-03-13T01:14:00.759Z,8.67
2023-03-13T01:16:29.899Z,11.27
2023-03-13T01:19:00.353Z,11.03
2023-03-13T01:21:28.332Z,12.73
2023-03-13T01:23:55.491Z,9.07
2023-03-13T01:26:23.286Z,12.20
2023-03-13T01:28:50.387Z,4.47
2023-03-13T01:31:23.295Z,13.50
2023-03-13T01:33:53.690Z,8.10
2023-03-13T01:36:20.970Z,9.00
2023-03-13T01:38:52.728Z,11.67
2023-03-13T01:41:20.924Z,8.57
2023-03-13T01:43:48.524Z,8.30
2023-03-13T01:46:18.316Z,6.60
2023-03-13T01:49:05.790Z,9.20
2023-03-13T01:51:57.961Z,9.67
2023-03-13T01:54:36.067Z,7.83
2023-03-13T01:57:24.114Z,8.57
2023-03-13T01:59:57.595Z,8.63
2023-03-13T02:02:24.741Z,8.53
2023-03-13T02:04:56.506Z,9.37
2023-03-13T02:07:32.525Z,9.57
2023-03-13T02:09:59.996Z,10.67
2023-03-13T02:12:38.957Z,7.77
2023-03-13T02:15:18.789Z,7.03
2023-03-13T02:17:47.412Z,7.00
2023-03-13T02:20:17.537Z,5.77
2023-03-13T02:23:07.655Z,9.63
2023-03-13T02:25:54.331Z,7.07
2023-03-13T02:28:39.288Z,7.73
2023-03-13T02:31:07.074Z,7.23
2023-03-13T02:33:42.312Z,7.63
2023-03-13T02:36:09.672Z,9.90
2023-03-13T02:38:44.186Z,7.90
2023-03-13T02:41:13.169Z,9.40
2023-03-13T02:43:40.065Z,7.67
2023-03-13T02:46:13.771Z,11.57
2023-03-13T02:48:43.796Z,10.10
2023-03-13T02:51:16.629Z,7.43
2023-03-13T02:53:44.795Z,10.33
2023-03-13T02:56:14.847Z,8.87
2023-03-13T02:58:49.834Z,8.97
2023-03-13T03:01:16.954Z,10.20
2023-03-13T03:03:43.897Z,6.87
2023-03-13T03:06:10.640Z,11.57
2023-03-13T03:08:41.399Z,11.40
2023-03-13T03:11:08.520Z,11.33
2023-03-13T03:13:35.790Z,13.47
2023-03-13T03:16:07.914Z,11.67
2023-03-13T03:18:36.248Z,9.87
2023-03-13T03:21:06.289Z,13.73
2023-03-13T03:23:37.071Z,9.77
2023-03-13T03:26:05.788Z,15.20
2023-03-13T03:28:32.872Z,7.80
2023-03-13T03:31:05.089Z,9.90
2023-03-13T03:33:31.826Z,9.10
2023-03-13T03:36:07.533Z,13.93
2023-03-13T03:38:34.964Z,11.20
2023-03-13T03:41:01.949Z,14.80
2023-03-13T03:43:28.700Z,11.33
2023-03-13T03:45:55.684Z,8.07
2023-03-13T03:48:22.459Z,9.10
2023-03-13T03:50:49.245Z,9.83
2023-03-13T03:53:16.084Z,12.47
2023-03-13T03:55:43.039Z,11.47
2023-03-13T03:58:09.799Z,6.70
2023-03-13T04:00:36.595Z,7.70
2023-03-13T04:03:04.732Z,13.83
2023-03-13T04:05:31.622Z,9.60
2023-03-13T04:07:58.341Z,8.83
2023-03-13T04:10:25.064Z,8.33
2023-03-13T04:12:51.872Z,5.70
2023-03-13T04:15:18.745Z,8.73
2023-03-13T04:17:45.496Z,8.17
2023-03-13T04:20:14.327Z,6.27
2023-03-13T04:22:42.354Z,9.23
2023-03-13T04:25:10.020Z,7.10
2023-03-13T04:27:36.891Z,7.83
2023-03-13T04:30:04.547Z,6.83
2023-03-13T04:32:31.317Z,11.00
2023-03-13T04:34:58.148Z,7.50
2023-03-13T04:37:24.892Z,7.27
2023-03-13T04:39:52.552Z,8.20
2023-03-13T04:42:19.322Z,8.90
2023-03-13T04:44:46.386Z,9.33
2023-03-13T04:47:13.339Z,12.30
2023-03-13T04:49:40.086Z,8.47
2023-03-13T04:52:07.345Z,9.77
2023-03-13T04:54:34.337Z,8.67
2023-03-13T04:57:01.023Z,8.30
2023-03-13T04:59:27.941Z,7.27
2023-03-13T05:01:54.640Z,5.83
2023-03-13T05:04:21.359Z,7.93
2023-03-13T05:06:48.009Z,9.10
2023-03-13T05:09:14.697Z,6.20
2023-03-13T05:11:42.344Z,9.43
2023-03-13T05:14:11.445Z,8.30
2023-03-13T05:16:39.153Z,8.97
2023-03-13T05:19:05.913Z,11.17
2023-03-13T05:21:33.290Z,13.07
2023-03-13T05:24:00.179Z,11.83
2023-03-13T05:26:26.934Z,9.93
2023-03-13T05:28:53.726Z,12.43
2023-03-13T05:31:21.275Z,8.87
2023-03-13T05:33:48.198Z,11.70
2023-03-13T05:36:15.339Z,8.00
2023-03-13T05:38:42.206Z,7.87
2023-03-13T05:41:08.904Z,8.17
2023-03-13T05:43:35.623Z,12.03
2023-03-13T05:46:02.905Z,11.80
2023-03-13T05:48:29.633Z,10.43
2023-03-13T05:50:56.435Z,8.43
2023-03-13T05:53:23.141Z,8.10
2023-03-13T05:55:49.893Z,11.93
2023-03-13T05:58:16.579Z,10.27
2023-03-13T06:00:43.825Z,7.63
2023-03-13T06:03:13.037Z,12.83
2023-03-13T06:05:41.113Z,11.57
2023-03-13T06:08:07.929Z,14.23
2023-03-13T06:10:34.679Z,13.60
2023-03-13T06:13:13.781Z,10.50
2023-03-13T06:15:53.046Z,8.93
2023-03-13T06:18:19.828Z,10.97
2023-03-13T06:20:46.671Z,8.63
2023-03-13T06:23:13.378Z,8.03
2023-03-13T06:25:40.394Z,8.63
2023-03-13T06:28:07.421Z,9.20
2023-03-13T06:30:34.253Z,6.60
2023-03-13T06:33:01.050Z,6.07
2023-03-13T06:35:27.799Z,8.50
2023-03-13T06:37:54.474Z,11.83
2023-03-13T06:40:21.123Z,7.53
2023-03-13T06:42:47.772Z,5.33
2023-03-13T06:45:14.507Z,9.47
2023-03-13T06:47:41.312Z,9.47
2023-03-13T06:50:08.935Z,17.57
2023-03-13T06:52:44.042Z,20.50
2023-03-13T06:55:12.388Z,16.33
2023-03-13T06:57:39.177Z,19.43
2023-03-13T07:00:07.293Z,10.33
2023-03-13T07:02:34.006Z,7.87
2023-03-13T07:05:05.818Z,8.87
2023-03-13T07:07:35.980Z,8.43
2023-03-13T07:10:03.916Z,5.53
2023-03-13T07:12:30.654Z,9.40
2023-03-13T07:14:57.469Z,9.63
2023-03-13T07:17:24.326Z,6.77
2023-03-13T07:19:51.142Z,7.10
2023-03-13T07:22:17.909Z,4.47
2023-03-13T07:24:44.652Z,5.17
2023-03-13T07:27:11.704Z,6.53
2023-03-13T07:29:38.630Z,4.23
2023-03-13T07:32:06.641Z,4.77
2023-03-13T07:34:33.690Z,1.87
2023-03-13T07:37:01.385Z,4.90
2023-03-13T07:39:28.238Z,2.57
2023-03-13T07:41:54.957Z,1.97
2023-03-13T07:44:21.819Z,1.50
2023-03-13T07:46:50.206Z,1.23
2023-03-13T07:49:17.127Z,1.47
2023-03-13T07:51:44.722Z,1.80
2023-03-13T07:54:11.949Z,1.77
2023-03-13T07:56:39.745Z,1.27
2023-03-13T07:59:07.127Z,1.33
2023-03-13T08:01:33.979Z,1.83
2023-03-13T08:04:04.262Z,1.40
2023-03-13T08:06:34.262Z,1.43
2023-03-13T08:09:01.802Z,3.00
2023-03-13T08:11:28.967Z,3.23
2023-03-13T08:13:57.123Z,1.73
2023-03-13T08:16:29.464Z,1.83
2023-03-13T08:18:57.930Z,2.00
2023-03-13T08:21:36.082Z,3.50
2023-03-13T08:24:07.128Z,1.70
2023-03-13T08:26:37.195Z,1.67
2023-03-13T08:29:07.618Z,2.60
2023-03-13T08:31:37.121Z,1.50
2023-03-13T08:34:04.037Z,2.80
2023-03-13T08:36:38.058Z,1.50
2023-03-13T08:39:13.951Z,1.73
2023-03-13T08:41:41.360Z,1.93
2023-03-13T08:44:11.743Z,1.50
2023-03-13T08:46:39.362Z,1.63
2023-03-13T08:49:07.700Z,1.30
2023-03-13T08:51:35.513Z,1.37
2023-03-13T08:54:03.496Z,1.37
2023-03-13T08:56:32.802Z,1.77
2023-03-13T08:59:01.678Z,1.10
2023-03-13T09:01:30.917Z,1.20
2023-03-13T09:03:58.177Z,1.47
2023-03-13T09:06:25.696Z,1.20
2023-03-13T09:08:52.626Z,2.83
2023-03-13T09:11:21.463Z,1.50
2023-03-13T09:13:50.411Z,1.20
2023-03-13T09:16:25.102Z,2.50
2023-03-13T09:18:52.633Z,1.07
2023-03-13T09:21:22.701Z,1.40
2023-03-13T09:23:50.068Z,1.27
2023-03-13T09:26:20.931Z,1.20
2023-03-13T09:28:49.058Z,1.30
2023-03-13T09:31:20.952Z,1.50
2023-03-13T09:33:49.255Z,1.33
2023-03-13T09:36:19.290Z,1.10
2023-03-13T09:38:48.485Z,1.60
2023-03-13T09:41:18.224Z,1.20
2023-03-13T09:43:53.610Z,2.37
2023-03-13T09:46:28.068Z,2.60
2023-03-13T09:49:02.885Z,1.40
2023-03-13T09:51:36.596Z,1.87
2023-03-13T09:54:27.826Z,3.63
2023-03-13T09:57:14.356Z,2.83
2023-03-13T09:59:43.637Z,3.80
2023-03-13T10:02:25.945Z,3.23
2023-03-13T10:05:00.705Z,2.33
2023-03-13T10:07:27.550Z,1.50
2023-03-13T10:09:54.592Z,1.57
2023-03-13T10:12:37.856Z,1.57
2023-03-13T10:15:42.900Z,5.10
2023-03-13T10:18:21.673Z,1.90
2023-03-13T10:21:02.255Z,1.40
2023-03-13T10:23:38.105Z,1.43
2023-03-13T10:26:05.547Z,2.83
2023-03-13T10:28:32.829Z,1.87
2023-03-13T10:31:13.839Z,2.43
2023-03-13T10:33:41.465Z,1.30
2023-03-13T10:36:11.703Z,3.03
2023-03-13T10:38:50.134Z,9.57
2023-03-13T10:41:26.909Z,3.70
2023-03-13T10:43:58.801Z,1.60
2023-03-13T10:46:31.891Z,2.20
2023-03-13T10:49:04.226Z,1.77
2023-03-13T10:51:37.842Z,1.60
2023-03-13T10:54:36.365Z,2.63
2023-03-13T10:57:18.014Z,1.50
2023-03-13T10:59:47.350Z,3.57
2023-03-13T11:02:20.036Z,3.23
2023-03-13T11:04:49.479Z,4.73
2023-03-13T11:07:34.047Z,4.57
2023-03-13T11:10:24.414Z,3.27
2023-03-13T11:12:53.090Z,4.30
2023-03-13T11:15:34.940Z,2.77
2023-03-13T11:18:12.130Z,6.20
2023-03-13T11:20:45.335Z,2.67
2023-03-13T11:23:24.550Z,1.50
2023-03-13T11:26:15.806Z,1.80
2023-03-13T11:28:54.630Z,2.00
2023-03-13T11:31:35.867Z,1.90
2023-03-13T11:34:21.014Z,2.93
2023-03-13T11:37:10.957Z,1.80
2023-03-13T11:39:53.633Z,1.80
2023-03-13T11:42:52.356Z,2.40
2023-03-13T11:45:37.532Z,3.33
2023-03-13T11:48:49.457Z,4.20
2023-03-13T11:51:54.103Z,3.40
2023-03-13T11:54:47.452Z,2.50
2023-03-13T11:57:26.090Z,3.73
2023-03-13T12:00:23.018Z,5.77
2023-03-13T12:03:06.424Z,2.30
2023-03-13T12:05:48.659Z,4.20
2023-03-13T12:08:21.325Z,1.70
2023-03-13T12:10:55.897Z,1.87
2023-03-13T12:14:05.624Z,2.40
2023-03-13T12:16:56.035Z,2.53
2023-03-13T12:19:33.069Z,2.30
2023-03-13T12:22:12.901Z,5.17
2023-03-13T12:24:52.002Z,2.40
2023-03-13T12:27:26.431Z,6.10
2023-03-13T12:30:01.924Z,1.70
2023-03-13T12:32:46.047Z,1.57
2023-03-13T12:35:12.815Z,3.67
2023-03-13T12:37:53.765Z,2.13
2023-03-13T12:40:39.070Z,2.97
2023-03-13T12:43:08.687Z,1.40
2023-03-13T12:45:45.444Z,1.93
2023-03-13T12:48:41.171Z,4.23
2023-03-13T12:51:10.982Z,2.73
2023-03-13T12:53:43.871Z,3.77
2023-03-13T12:56:29.215Z,2.37
2023-03-13T12:59:21.836Z,4.27
2023-03-13T13:01:53.460Z,1.87
2023-03-13T13:04:30.843Z,1.93
2023-03-13T13:07:06.151Z,1.87
2023-03-13T13:09:39.990Z,1.73
2023-03-13T13:12:21.743Z,2.30
2023-03-13T13:14:48.437Z,2.07
2023-03-13T13:17:40.610Z,2.07
2023-03-13T13:20:31.490Z,2.10
2023-03-13T13:23:22.673Z,3.97
2023-03-13T13:25:50.560Z,3.03
2023-03-13T13:28:19.273Z,2.30
2023-03-13T13:30:46.358Z,4.03
2023-03-13T13:33:19.593Z,2.87
2023-03-13T13:35:47.921Z,5.53
2023-03-13T13:38:17.845Z,2.33
2023-03-13T13:41:09.982Z,1.90
2023-03-13T13:43:41.054Z,2.10
2023-03-13T13:46:33.462Z,2.10
2023-03-13T13:49:06.639Z,3.43
2023-03-13T13:52:02.762Z,1.90
2023-03-13T13:54:45.535Z,4.10
2023-03-13T13:57:19.871Z,2.43
2023-03-13T13:59:59.589Z,2.30
2023-03-13T14:02:44.602Z,3.00
2023-03-13T14:05:31.237Z,1.43
2023-03-13T14:08:14.282Z,3.40
2023-03-13T14:10:48.766Z,2.23
2023-03-13T14:13:22.016Z,1.50
2023-03-13T14:15:52.765Z,2.27
2023-03-13T14:18:23.208Z,3.90
2023-03-13T14:20:50.043Z,3.90
2023-03-13T14:23:41.999Z,4.63
2023-03-13T14:26:26.906Z,2.33
2023-03-13T14:28:59.565Z,8.17
2023-03-13T14:31:38.496Z,1.87
2023-03-13T14:34:08.465Z,2.90
2023-03-13T14:36:51.358Z,4.00
2023-03-13T14:39:33.339Z,6.23
2023-03-13T14:42:10.734Z,4.93
2023-03-13T14:44:38.996Z,2.67
2023-03-13T14:47:30.449Z,1.93
2023-03-13T14:50:04.579Z,3.30
2023-03-13T14:52:32.972Z,1.73
2023-03-13T14:55:06.727Z,3.67
2023-03-13T14:57:34.490Z,2.03
2023-03-13T15:00:29.574Z,1.83
2023-03-13T15:03:18.983Z,6.77
2023-03-13T15:05:49.313Z,8.20
2023-03-13T15:08:21.905Z,8.57
2023-03-13T15:10:49.757Z,8.43
2023-03-13T15:13:29.397Z,8.93
2023-03-13T15:15:56.214Z,8.33
2023-03-13T15:18:25.639Z,7.67
2023-03-13T15:20:58.107Z,5.43
2023-03-13T15:23:25.711Z,5.93
2023-03-13T15:25:52.605Z,2.47
2023-03-13T15:28:24.060Z,3.40
2023-03-13T15:30:52.610Z,4.00
2023-03-13T15:33:22.290Z,2.87
2023-03-13T15:35:50.251Z,1.90
2023-03-13T15:38:25.302Z,6.73
2023-03-13T15:40:52.688Z,4.70
2023-03-13T15:43:20.722Z,1.80
2023-03-13T15:45:51.773Z,2.20
2023-03-13T15:48:19.876Z,3.87
2023-03-13T15:50:50.682Z,1.70
2023-03-13T15:53:26.506Z,2.70
2023-03-13T15:55:55.684Z,1.33
2023-03-13T15:58:22.368Z,4.77
2023-03-13T16:00:49.288Z,1.77
2023-03-13T16:03:17.077Z,1.77
2023-03-13T16:05:43.992Z,2.83
2023-03-13T16:08:34.248Z,4.20
2023-03-13T16:11:02.082Z,1.70
2023-03-13T16:13:28.754Z,3.10
2023-03-13T16:15:55.544Z,3.43
2023-03-13T16:18:25.877Z,2.07
2023-03-13T16:20:53.202Z,3.10
2023-03-13T16:23:19.964Z,1.87
2023-03-13T16:25:48.420Z,1.67
2023-03-13T16:28:16.319Z,3.30
2023-03-13T16:30:44.045Z,2.87
2023-03-13T16:33:11.567Z,2.30
2023-03-13T16:35:38.699Z,2.60
2023-03-13T16:38:08.394Z,1.37
2023-03-13T16:40:35.342Z,3.03
2023-03-13T16:43:02.297Z,2.13
2023-03-13T16:45:29.082Z,1.33
2023-03-13T16:47:56.002Z,1.60
2023-03-13T16:50:46.628Z,3.03
2023-03-13T16:53:13.378Z,2.37
2023-03-13T16:55:40.288Z,1.60
2023-03-13T16:58:07.026Z,1.60
2023-03-13T17:00:33.948Z,2.97
2023-03-13T17:03:01.458Z,2.80
2023-03-13T17:05:28.666Z,1.40
2023-03-13T17:07:55.458Z,1.40
2023-03-13T17:10:26.717Z,1.40
2023-03-13T17:12:53.670Z,1.50
2023-03-13T17:15:21.047Z,1.47
2023-03-13T17:17:53.373Z,2.00
2023-03-13T17:20:23.138Z,3.83
2023-03-13T17:22:50.040Z,1.50
2023-03-13T17:25:17.246Z,1.80
2023-03-13T17:27:44.191Z,1.50
2023-03-13T17:30:19.077Z,1.67
2023-03-13T17:32:46.271Z,3.63
2023-03-13T17:35:13.286Z,4.17
2023-03-13T17:37:40.574Z,3.03
2023-03-13T17:40:17.340Z,5.23
2023-03-13T17:42:44.810Z,2.10
2023-03-13T17:45:13.310Z,4.40
2023-03-13T17:47:41.011Z,1.37
2023-03-13T17:50:17.538Z,2.30
2023-03-13T17:52:44.602Z,1.97
2023-03-13T17:55:11.871Z,1.73
2023-03-13T17:57:39.803Z,1.13
2023-03-13T18:00:23.588Z,1.17
2023-03-13T18:02:50.430Z,2.43
2023-03-13T18:05:18.292Z,2.67
2023-03-13T18:07:45.149Z,2.80
2023-03-13T18:10:18.334Z,2.83
2023-03-13T18:12:45.140Z,1.30
2023-03-13T18:15:12.406Z,1.23
2023-03-13T18:17:39.442Z,3.63
2023-03-13T18:20:14.362Z,2.63
2023-03-13T18:22:42.249Z,2.30
2023-03-13T18:25:09.681Z,3.07
2023-03-13T18:27:36.724Z,1.20
2023-03-13T18:30:04.205Z,1.70
2023-03-13T18:32:31.049Z,1.53
2023-03-13T18:34:57.769Z,1.83
2023-03-13T18:37:30.581Z,4.33
2023-03-13T18:39:58.178Z,1.53
2023-03-13T18:42:25.164Z,1.27
2023-03-13T18:44:52.643Z,1.20
2023-03-13T18:47:23.176Z,3.07
2023-03-13T18:49:51.144Z,4.03
2023-03-13T18:52:18.001Z,1.30
2023-03-13T18:54:45.149Z,1.73
2023-03-13T18:57:17.750Z,2.30
2023-03-13T18:59:44.897Z,2.83
2023-03-13T19:02:16.058Z,1.63
2023-03-13T19:04:43.993Z,1.20
2023-03-13T19:07:26.335Z,2.70
2023-03-13T19:09:54.442Z,3.13
2023-03-13T19:12:21.223Z,1.67
2023-03-13T19:14:47.974Z,2.10
2023-03-13T19:17:24.199Z,4.67
2023-03-13T19:19:50.971Z,6.07
2023-03-13T19:22:17.782Z,6.03
2023-03-13T19:24:44.763Z,5.23
2023-03-13T19:27:14.470Z,6.07
2023-03-13T19:29:41.172Z,11.13
2023-03-13T19:32:16.148Z,11.73
2023-03-13T19:34:44.592Z,7.17
2023-03-13T19:37:12.816Z,4.13
2023-03-13T19:39:39.617Z,2.60
2023-03-13T19:42:08.177Z,2.70
2023-03-13T19:44:36.317Z,3.53
2023-03-13T19:47:04.875Z,6.23
2023-03-13T19:49:31.885Z,6.70
2023-03-13T19:51:59.155Z,9.47
2023-03-13T19:54:25.969Z,8.97
2023-03-13T19:56:53.618Z,6.20
2023-03-13T19:59:26.961Z,5.90
2023-03-13T20:01:57.946Z,5.93
2023-03-13T20:04:25.540Z,4.37
2023-03-13T20:06:52.402Z,3.43
2023-03-13T20:09:21.046Z,5.13
2023-03-13T20:11:48.047Z,4.47
2023-03-13T20:14:15.797Z,4.47
2023-03-13T20:16:43.837Z,5.57
2023-03-13T20:19:10.982Z,5.60
2023-03-13T20:21:43.083Z,3.47
2023-03-13T20:24:10.760Z,3.97
2023-03-13T20:26:38.390Z,5.67
2023-03-13T20:29:05.661Z,5.73
2023-03-13T20:31:33.061Z,4.10
2023-03-13T20:34:01.092Z,7.03
2023-03-13T20:36:28.708Z,14.70
2023-03-13T20:38:56.075Z,10.47
2023-03-13T20:41:25.045Z,21.10
2023-03-13T20:43:52.822Z,7.13
2023-03-13T20:46:20.576Z,4.27
2023-03-13T20:48:47.593Z,3.97
2023-03-13T20:51:14.672Z,4.37
2023-03-13T20:53:42.960Z,3.17
2023-03-13T20:56:11.104Z,4.67
2023-03-13T20:58:39.223Z,2.63
2023-03-13T21:01:07.449Z,2.03
2023-03-13T21:03:36.061Z,1.03
2023-03-13T21:06:17.525Z,1.80
2023-03-13T21:08:45.965Z,1.13
2023-03-13T21:11:20.867Z,2.13
2023-03-13T21:13:49.098Z,1.27
2023-03-13T21:16:17.306Z,1.20
2023-03-13T21:18:44.522Z,1.67
2023-03-13T21:21:15.277Z,0.87
2023-03-13T21:23:42.702Z,1.40
2023-03-13T21:26:09.721Z,3.53
2023-03-13T21:28:36.724Z,2.20
2023-03-13T21:31:12.628Z,2.40
2023-03-13T21:33:41.131Z,1.53
2023-03-13T21:36:08.803Z,1.80
2023-03-13T21:38:36.228Z,1.70
2023-03-13T21:41:11.400Z,1.97
2023-03-13T21:43:41.682Z,2.53
2023-03-13T21:46:13.583Z,1.60
2023-03-13T21:48:42.321Z,2.97
2023-03-13T21:51:10.789Z,1.73
2023-03-13T21:53:38.668Z,2.27
2023-03-13T21:56:06.223Z,4.03
2023-03-13T21:58:33.100Z,1.80
2023-03-13T22:01:00.121Z,1.97
2023-03-13T22:03:27.808Z,1.93
2023-03-13T22:05:55.038Z,2.83
2023-03-13T22:08:22.018Z,1.60
2023-03-13T22:10:50.636Z,1.40
2023-03-13T22:13:17.788Z,1.70
2023-03-13T22:15:46.832Z,1.50
2023-03-13T22:18:15.613Z,2.03
2023-03-13T22:20:43.429Z,1.60
2023-03-13T22:23:12.010Z,4.43
2023-03-13T22:25:40.477Z,2.03
2023-03-13T22:28:07.363Z,3.63
2023-03-13T22:30:34.471Z,3.50
2023-03-13T22:33:01.339Z,3.23
2023-03-13T22:35:28.058Z,3.53
2023-03-13T22:37:54.822Z,2.37
2023-03-13T22:40:21.604Z,1.80
2023-03-13T22:42:48.332Z,1.87
2023-03-13T22:45:15.962Z,1.80
2023-03-13T22:47:42.605Z,4.60
2023-03-13T22:50:11.235Z,2.90
2023-03-13T22:52:38.331Z,3.50
2023-03-13T22:55:05.517Z,1.60
2023-03-13T22:57:32.365Z,2.13
2023-03-13T23:00:02.922Z,1.37
2023-03-13T23:02:29.652Z,1.27
2023-03-13T23:04:58.478Z,2.37
2023-03-13T23:07:30.201Z,1.20
2023-03-13T23:09:58.072Z,1.60
2023-03-13T23:12:25.621Z,1.57
2023-03-13T23:14:52.905Z,1.33
2023-03-13T23:17:19.707Z,1.97
2023-03-13T23:19:46.493Z,2.53
2023-03-13T23:22:17.837Z,2.27
2023-03-13T23:24:45.098Z,2.20
2023-03-13T23:27:12.367Z,2.00
2023-03-13T23:29:39.427Z,2.07
2023-03-13T23:32:06.907Z,1.10
2023-03-13T23:34:36.123Z,2.63
2023-03-13T23:37:03.339Z,1.13
2023-03-13T23:39:30.293Z,1.00
2023-03-13T23:41:57.032Z,2.67
2023-03-13T23:44:24.160Z,1.00
2023-03-13T23:46:50.885Z,4.10
2023-03-13T23:49:17.535Z,1.40
2023-03-13T23:51:44.212Z,2.53
2023-03-13T23:54:10.893Z,1.83
2023-03-13T23:56:37.563Z,1.30
2023-03-13T23:59:04.295Z,1.30
