createdAt,value
2023-01-08T00:01:50.257Z,13.53
2023-01-08T00:04:19.254Z,13.77
2023-01-08T00:06:48.142Z,13.87
2023-01-08T00:09:17.164Z,14.30
2023-01-08T00:11:46.046Z,14.10
2023-01-08T00:14:14.926Z,13.80
2023-01-08T00:16:45.325Z,13.40
2023-01-08T00:19:14.754Z,14.17
2023-01-08T00:21:43.758Z,14.10
2023-01-08T00:24:13.094Z,14.17
2023-01-08T00:26:42.035Z,14.83
2023-01-08T00:29:11.391Z,14.73
2023-01-08T00:31:40.353Z,14.53
2023-01-08T00:34:11.624Z,14.77
2023-01-08T00:36:40.765Z,14.97
2023-01-08T00:39:09.693Z,15.37
2023-01-08T00:41:38.556Z,15.50
2023-01-08T00:44:07.834Z,15.53
2023-01-08T00:46:36.835Z,15.63
2023-01-08T00:49:05.784Z,16.17
2023-01-08T00:51:36.072Z,15.87
2023-01-08T00:54:05.241Z,15.80
2023-01-08T00:56:34.372Z,15.40
2023-01-08T00:59:03.595Z,14.93
2023-01-08T01:01:32.727Z,15.47
2023-01-08T01:04:01.999Z,15.60
2023-01-08T01:06:31.172Z,15.53
2023-01-08T01:09:01.371Z,15.30
2023-01-08T01:11:30.404Z,14.30
2023-01-08T01:13:59.336Z,15.67
2023-01-08T01:16:30.335Z,15.43
2023-01-08T01:18:59.362Z,14.53
2023-01-08T01:21:30.276Z,16.17
2023-01-08T01:24:04.383Z,15.90
2023-01-08T01:26:34.348Z,16.40
2023-01-08T01:29:03.428Z,15.30
2023-01-08T01:31:33.206Z,16.13
2023-01-08T01:34:02.454Z,16.87
2023-01-08T01:36:31.558Z,16.30
2023-01-08T01:39:01.991Z,16.50
2023-01-08T01:41:33.246Z,16.20
2023-01-08T01:44:37.396Z,15.43
2023-01-08T01:47:17.021Z,16.50
2023-01-08T01:49:54.251Z,17.03
2023-01-08T01:52:24.697Z,16.80
2023-01-08T01:54:54.475Z,16.80
2023-01-08T01:57:25.039Z,15.73
2023-01-08T01:59:57.443Z,16.50
2023-01-08T02:02:26.650Z,16.20
2023-01-08T02:04:55.733Z,16.77
2023-01-08T02:07:30.806Z,16.00
2023-01-08T02:10:09.118Z,17.30
2023-01-08T02:12:42.679Z,16.80
2023-01-08T02:15:17.939Z,16.63
2023-01-08T02:17:52.604Z,16.10
2023-01-08T02:20:27.762Z,16.67
2023-01-08T02:23:15.526Z,16.53
2023-01-08T02:26:12.133Z,16.03
2023-01-08T02:28:45.383Z,16.80
2023-01-08T02:31:15.804Z,15.63
2023-01-08T02:33:45.118Z,16.73
2023-01-08T02:36:35.547Z,17.10
2023-01-08T02:39:31.229Z,16.17
2023-01-08T02:42:15.439Z,16.77
2023-01-08T02:44:56.601Z,16.43
2023-01-08T02:47:31.300Z,16.87
2023-01-08T02:50:09.379Z,16.87
2023-01-08T02:52:43.583Z,16.27
2023-01-08T02:55:13.739Z,16.73
2023-01-08T02:57:44.510Z,17.13
2023-01-08T03:00:14.824Z,17.20
2023-01-08T03:02:44.907Z,17.07
2023-01-08T03:05:22.071Z,17.43
2023-01-08T03:07:51.450Z,16.60
2023-01-08T03:10:22.917Z,17.00
2023-01-08T03:12:56.967Z,16.60
2023-01-08T03:15:31.894Z,17.27
2023-01-08T03:18:05.763Z,17.20
2023-01-08T03:20:38.415Z,17.40
2023-01-08T03:23:10.389Z,17.77
2023-01-08T03:25:42.751Z,17.80
2023-01-08T03:28:16.928Z,17.53
2023-01-08T03:30:48.211Z,17.63
2023-01-08T03:33:19.064Z,17.30
2023-01-08T03:35:52.541Z,17.53
2023-01-08T03:38:26.172Z,17.00
2023-01-08T03:40:58.077Z,18.23
2023-01-08T03:43:29.125Z,17.20
2023-01-08T03:46:02.614Z,18.03
2023-01-08T03:48:36.595Z,18.00
2023-01-08T03:51:08.927Z,18.67
2023-01-08T03:53:38.145Z,18.73
2023-01-08T03:56:07.866Z,18.40
2023-01-08T03:58:38.168Z,18.17
2023-01-08T04:01:07.394Z,17.50
2023-01-08T04:03:36.825Z,18.17
2023-01-08T04:06:06.053Z,18.17
2023-01-08T04:08:34.915Z,17.97
2023-01-08T04:11:04.395Z,18.40
2023-01-08T04:13:33.380Z,18.30
2023-01-08T04:16:04.081Z,18.67
2023-01-08T04:18:33.231Z,18.60
2023-01-08T04:21:02.231Z,18.50
2023-01-08T04:23:31.041Z,19.17
2023-01-08T04:26:00.157Z,18.93
2023-01-08T04:28:29.052Z,19.27
2023-01-08T04:30:58.219Z,18.37
2023-01-08T04:33:28.588Z,18.20
2023-01-08T04:35:57.580Z,19.00
2023-01-08T04:38:26.520Z,19.07
2023-01-08T04:40:58.518Z,18.97
2023-01-08T04:43:28.179Z,17.90
2023-01-08T04:45:59.951Z,18.27
2023-01-08T04:48:31.501Z,19.37
2023-01-08T04:51:01.289Z,19.33
2023-01-08T04:53:31.917Z,18.83
2023-01-08T04:56:05.389Z,19.83
2023-01-08T04:58:35.081Z,19.93
2023-01-08T05:01:12.603Z,19.67
2023-01-08T05:03:43.082Z,20.77
2023-01-08T05:06:12.557Z,19.87
2023-01-08T05:08:41.853Z,19.73
2023-01-08T05:11:11.174Z,20.53
2023-01-08T05:13:40.388Z,20.90
2023-01-08T05:16:10.425Z,20.93
2023-01-08T05:18:42.207Z,21.70
2023-01-08T05:21:11.480Z,21.53
2023-01-08T05:23:41.261Z,20.83
2023-01-08T05:26:11.147Z,21.60
2023-01-08T05:28:40.135Z,20.60
2023-01-08T05:31:09.794Z,20.37
2023-01-08T05:33:39.262Z,21.30
2023-01-08T05:36:11.887Z,20.60
2023-01-08T05:38:41.501Z,21.47
2023-01-08T05:41:11.670Z,20.77
2023-01-08T05:43:40.443Z,22.37
2023-01-08T05:46:09.324Z,20.63
2023-01-08T05:48:38.705Z,20.50
2023-01-08T05:51:09.091Z,20.83
2023-01-08T05:53:38.154Z,19.63
2023-01-08T05:56:09.603Z,20.63
2023-01-08T05:58:39.387Z,20.50
2023-01-08T06:01:10.300Z,19.53
2023-01-08T06:03:39.480Z,20.60
2023-01-08T06:06:12.077Z,21.67
2023-01-08T06:08:41.161Z,21.03
2023-01-08T06:11:12.217Z,21.93
2023-01-08T06:13:43.581Z,22.90
2023-01-08T06:16:13.372Z,21.03
2023-01-08T06:18:42.371Z,21.40
2023-01-08T06:21:13.286Z,20.87
2023-01-08T06:23:42.097Z,21.43
2023-01-08T06:26:11.099Z,21.07
2023-01-08T06:28:39.978Z,21.07
2023-01-08T06:31:08.993Z,21.40
2023-01-08T06:33:37.880Z,22.20
2023-01-08T06:36:07.418Z,22.43
2023-01-08T06:38:38.823Z,22.10
2023-01-08T06:41:10.022Z,21.53
2023-01-08T06:43:39.644Z,22.83
2023-01-08T06:46:14.084Z,21.30
2023-01-08T06:48:43.243Z,20.83
2023-01-08T06:51:12.341Z,21.20
2023-01-08T06:53:42.752Z,21.63
2023-01-08T06:56:11.873Z,21.83
2023-01-08T06:58:40.935Z,21.43
2023-01-08T07:01:15.386Z,22.70
2023-01-08T07:03:45.118Z,22.00
2023-01-08T07:06:16.405Z,22.07
2023-01-08T07:08:47.284Z,22.70
2023-01-08T07:11:16.869Z,22.53
2023-01-08T07:13:45.798Z,23.80
2023-01-08T07:16:16.231Z,23.87
2023-01-08T07:18:45.300Z,24.00
2023-01-08T07:21:14.493Z,22.70
2023-01-08T07:23:43.662Z,22.77
2023-01-08T07:26:14.017Z,23.23
2023-01-08T07:28:43.425Z,23.20
2023-01-08T07:31:12.864Z,23.20
2023-01-08T07:33:42.023Z,22.27
2023-01-08T07:36:11.025Z,21.90
2023-01-08T07:38:40.035Z,22.73
2023-01-08T07:41:09.155Z,23.90
2023-01-08T07:43:39.666Z,22.80
2023-01-08T07:46:08.731Z,22.50
2023-01-08T07:48:37.733Z,22.33
2023-01-08T07:51:08.563Z,22.50
2023-01-08T07:53:38.262Z,22.00
2023-01-08T07:56:09.886Z,21.60
2023-01-08T07:58:40.254Z,23.33
2023-01-08T08:01:12.448Z,21.73
2023-01-08T08:03:41.973Z,22.37
2023-01-08T08:06:11.175Z,21.40
2023-01-08T08:08:42.072Z,22.03
2023-01-08T08:11:11.405Z,21.57
2023-01-08T08:13:45.072Z,23.33
2023-01-08T08:16:14.179Z,22.43
2023-01-08T08:18:43.162Z,22.40
2023-01-08T08:21:12.125Z,22.73
2023-01-08T08:23:41.061Z,21.80
2023-01-08T08:26:10.585Z,22.57
2023-01-08T08:28:40.923Z,22.30
2023-01-08T08:31:09.939Z,22.30
2023-01-08T08:33:39.374Z,22.27
2023-01-08T08:36:09.727Z,21.67
2023-01-08T08:38:39.854Z,21.97
2023-01-08T08:41:08.757Z,22.43
2023-01-08T08:43:37.751Z,21.23
2023-01-08T08:46:08.223Z,23.00
2023-01-08T08:48:37.453Z,21.73
2023-01-08T08:51:06.738Z,21.47
2023-01-08T08:53:35.882Z,21.03
2023-01-08T08:56:05.428Z,21.60
2023-01-08T08:58:34.533Z,21.83
2023-01-08T09:01:04.784Z,21.37
2023-01-08T09:03:35.492Z,21.30
2023-01-08T09:06:04.451Z,21.67
2023-01-08T09:08:33.543Z,21.37
2023-01-08T09:11:03.646Z,21.10
2023-01-08T09:13:32.544Z,20.30
2023-01-08T09:16:03.008Z,20.93
2023-01-08T09:18:32.089Z,21.33
2023-01-08T09:21:05.846Z,20.93
2023-01-08T09:23:34.858Z,19.87
2023-01-08T09:26:07.163Z,20.70
2023-01-08T09:28:36.182Z,20.53
2023-01-08T09:31:05.965Z,20.33
2023-01-08T09:33:35.088Z,19.83
2023-01-08T09:36:05.940Z,19.47
2023-01-08T09:38:35.101Z,18.80
2023-01-08T09:41:07.012Z,18.73
2023-01-08T09:43:38.721Z,19.53
2023-01-08T09:46:25.018Z,18.57
2023-01-08T09:49:08.575Z,19.03
2023-01-08T09:51:47.168Z,18.57
2023-01-08T09:54:18.020Z,18.83
2023-01-08T09:56:51.644Z,18.80
2023-01-08T09:59:23.403Z,18.47
2023-01-08T10:01:56.139Z,18.53
2023-01-08T10:04:27.348Z,18.27
2023-01-08T10:07:01.121Z,18.80
2023-01-08T10:09:32.428Z,17.63
2023-01-08T10:12:05.962Z,17.97
2023-01-08T10:14:37.800Z,16.70
2023-01-08T10:17:13.258Z,15.37
2023-01-08T10:19:42.356Z,14.53
2023-01-08T10:22:18.087Z,15.10
2023-01-08T10:24:47.444Z,14.23
2023-01-08T10:27:19.246Z,14.17
2023-01-08T10:29:48.762Z,14.77
2023-01-08T10:32:19.248Z,13.93
2023-01-08T10:34:51.200Z,13.93
2023-01-08T10:37:28.382Z,13.67
2023-01-08T10:40:09.960Z,12.80
2023-01-08T10:42:39.089Z,13.60
2023-01-08T10:45:19.395Z,13.27
2023-01-08T10:47:50.589Z,13.00
2023-01-08T10:50:23.671Z,13.13
2023-01-08T10:52:56.739Z,13.03
2023-01-08T10:55:28.804Z,12.73
2023-01-08T10:57:59.947Z,12.77
2023-01-08T11:00:32.828Z,12.30
2023-01-08T11:03:06.211Z,12.63
2023-01-08T11:05:40.991Z,12.83
2023-01-08T11:08:17.813Z,13.07
2023-01-08T11:10:55.969Z,13.23
2023-01-08T11:13:27.926Z,13.13
2023-01-08T11:16:05.075Z,13.50
2023-01-08T11:18:43.891Z,12.97
2023-01-08T11:21:21.917Z,12.13
2023-01-08T11:24:10.920Z,12.97
2023-01-08T11:26:43.218Z,12.80
2023-01-08T11:29:17.211Z,13.20
2023-01-08T11:31:52.283Z,12.83
2023-01-08T11:34:29.761Z,12.23
2023-01-08T11:37:04.297Z,12.70
2023-01-08T11:39:38.715Z,12.30
2023-01-08T11:42:28.388Z,12.23
2023-01-08T11:45:11.781Z,11.73
2023-01-08T11:47:56.554Z,11.73
2023-01-08T11:50:30.308Z,12.20
2023-01-08T11:53:14.835Z,11.57
2023-01-08T11:55:56.236Z,11.83
2023-01-08T11:58:35.972Z,11.57
2023-01-08T12:01:29.991Z,12.17
2023-01-08T12:04:21.879Z,11.33
2023-01-08T12:07:01.930Z,11.77
2023-01-08T12:09:40.071Z,11.73
2023-01-08T12:12:20.671Z,11.77
2023-01-08T12:15:00.466Z,12.20
2023-01-08T12:18:01.441Z,12.17
2023-01-08T12:20:37.550Z,11.43
2023-01-08T12:23:18.770Z,11.67
2023-01-08T12:26:04.292Z,11.63
2023-01-08T12:28:54.492Z,11.40
2023-01-08T12:31:36.944Z,10.87
2023-01-08T12:34:11.672Z,11.33
2023-01-08T12:36:45.468Z,11.90
2023-01-08T12:39:22.090Z,10.83
2023-01-08T12:41:54.046Z,11.27
2023-01-08T12:44:27.952Z,9.90
2023-01-08T12:47:00.693Z,10.40
2023-01-08T12:49:38.814Z,10.13
2023-01-08T12:52:13.645Z,10.10
2023-01-08T12:54:51.419Z,10.13
2023-01-08T12:57:25.937Z,8.10
2023-01-08T13:00:05.126Z,8.60
2023-01-08T13:02:40.196Z,8.70
2023-01-08T13:05:15.550Z,7.80
2023-01-08T13:07:48.123Z,7.50
2023-01-08T13:10:33.486Z,7.67
2023-01-08T13:13:03.335Z,7.33
2023-01-08T13:15:37.035Z,7.13
2023-01-08T13:18:16.009Z,7.43
2023-01-08T13:20:56.916Z,7.53
2023-01-08T13:23:28.497Z,7.87
2023-01-08T13:25:59.145Z,7.07
2023-01-08T13:28:31.665Z,7.47
2023-01-08T13:31:27.021Z,7.80
2023-01-08T13:33:56.873Z,7.93
2023-01-08T13:36:27.594Z,8.83
2023-01-08T13:39:22.178Z,8.30
2023-01-08T13:42:03.486Z,8.73
2023-01-08T13:44:35.192Z,8.63
2023-01-08T13:47:16.781Z,8.23
2023-01-08T13:49:51.397Z,8.90
2023-01-08T13:52:41.302Z,9.60
2023-01-08T13:55:17.025Z,8.67
2023-01-08T13:57:49.563Z,9.33
2023-01-08T14:00:24.751Z,9.30
2023-01-08T14:02:55.350Z,8.90
2023-01-08T14:05:28.165Z,8.50
2023-01-08T14:07:58.887Z,8.40
2023-01-08T14:10:29.207Z,8.67
2023-01-08T14:13:07.618Z,8.30
2023-01-08T14:15:39.161Z,8.93
2023-01-08T14:18:12.797Z,8.37
2023-01-08T14:20:45.476Z,9.00
2023-01-08T14:23:20.444Z,8.40
2023-01-08T14:25:50.788Z,8.33
2023-01-08T14:28:23.261Z,8.37
2023-01-08T14:30:53.952Z,8.60
2023-01-08T14:33:31.529Z,8.07
2023-01-08T14:36:02.105Z,8.50
2023-01-08T14:38:31.409Z,8.70
2023-01-08T14:41:03.874Z,8.77
2023-01-08T14:43:36.423Z,8.57
2023-01-08T14:46:05.819Z,8.47
2023-01-08T14:48:42.564Z,8.67
2023-01-08T14:51:16.798Z,8.13
2023-01-08T14:53:49.190Z,8.13
2023-01-08T14:56:20.367Z,8.67
2023-01-08T14:58:49.958Z,8.80
2023-01-08T15:01:22.522Z,8.70
2023-01-08T15:04:05.445Z,8.47
2023-01-08T15:06:35.440Z,9.43
2023-01-08T15:09:16.800Z,9.07
2023-01-08T15:11:53.352Z,8.70
2023-01-08T15:14:25.625Z,8.63
2023-01-08T15:16:57.019Z,10.00
2023-01-08T15:19:29.528Z,10.67
2023-01-08T15:22:00.629Z,11.00
2023-01-08T15:24:33.060Z,10.83
2023-01-08T15:27:09.841Z,10.87
2023-01-08T15:29:41.034Z,12.73
2023-01-08T15:32:12.232Z,16.13
2023-01-08T15:34:43.265Z,25.37
2023-01-08T15:37:13.027Z,21.00
2023-01-08T15:39:42.890Z,14.63
2023-01-08T15:42:37.914Z,13.03
2023-01-08T15:45:11.840Z,13.57
2023-01-08T15:47:41.017Z,13.57
2023-01-08T15:50:12.918Z,12.00
2023-01-08T15:52:44.643Z,12.00
2023-01-08T15:55:19.363Z,11.60
2023-01-08T15:57:48.610Z,10.80
2023-01-08T16:00:19.963Z,11.20
2023-01-08T16:02:50.681Z,10.67
2023-01-08T16:05:23.765Z,11.23
2023-01-08T16:07:52.929Z,11.23
2023-01-08T16:10:22.047Z,11.57
2023-01-08T16:12:51.006Z,10.97
2023-01-08T16:15:20.382Z,11.97
2023-01-08T16:17:49.644Z,12.00
2023-01-08T16:20:20.327Z,12.17
2023-01-08T16:22:49.449Z,12.27
2023-01-08T16:25:18.512Z,12.37
2023-01-08T16:27:47.434Z,12.07
2023-01-08T16:30:17.027Z,11.93
2023-01-08T16:32:47.101Z,12.17
2023-01-08T16:35:17.023Z,12.80
2023-01-08T16:37:48.345Z,12.67
2023-01-08T16:40:17.993Z,12.80
2023-01-08T16:42:47.004Z,12.70
2023-01-08T16:45:16.119Z,12.70
2023-01-08T16:47:45.979Z,13.50
2023-01-08T16:50:15.863Z,12.87
2023-01-08T16:52:45.101Z,13.27
2023-01-08T16:55:15.590Z,13.40
2023-01-08T16:57:44.559Z,13.17
2023-01-08T17:00:14.768Z,14.10
2023-01-08T17:02:44.017Z,13.90
2023-01-08T17:05:13.242Z,13.57
2023-01-08T17:07:42.653Z,13.50
2023-01-08T17:10:12.377Z,13.47
2023-01-08T17:12:43.063Z,12.70
2023-01-08T17:15:12.687Z,13.27
2023-01-08T17:17:41.717Z,12.83
2023-01-08T17:20:12.021Z,13.83
2023-01-08T17:22:41.517Z,12.73
2023-01-08T17:25:11.162Z,13.20
2023-01-08T17:27:41.708Z,12.93
2023-01-08T17:30:14.880Z,12.40
2023-01-08T17:32:44.940Z,12.87
2023-01-08T17:35:14.372Z,13.00
2023-01-08T17:37:44.278Z,13.70
2023-01-08T17:40:14.498Z,13.40
2023-01-08T17:42:44.432Z,13.97
2023-01-08T17:45:14.857Z,13.60
2023-01-08T17:47:44.852Z,13.60
2023-01-08T17:50:14.230Z,13.80
2023-01-08T17:52:43.330Z,13.77
2023-01-08T17:55:12.408Z,13.20
2023-01-08T17:57:41.464Z,13.23
2023-01-08T18:00:11.771Z,13.90
2023-01-08T18:02:42.312Z,14.20
2023-01-08T18:05:11.375Z,14.63
2023-01-08T18:07:40.391Z,13.87
2023-01-08T18:10:11.162Z,14.50
2023-01-08T18:12:40.771Z,14.17
2023-01-08T18:15:10.671Z,14.37
2023-01-08T18:17:40.175Z,13.93
2023-01-08T18:20:12.278Z,13.97
2023-01-08T18:22:43.154Z,14.90
2023-01-08T18:25:12.620Z,15.50
2023-01-08T18:27:41.808Z,15.43
2023-01-08T18:30:15.440Z,15.10
2023-01-08T18:32:44.589Z,15.07
2023-01-08T18:35:15.196Z,14.23
2023-01-08T18:37:44.305Z,15.00
2023-01-08T18:40:14.147Z,15.10
2023-01-08T18:42:43.509Z,13.90
2023-01-08T18:45:14.600Z,14.97
2023-01-08T18:47:43.601Z,14.60
2023-01-08T18:50:14.480Z,14.90
2023-01-08T18:52:43.534Z,15.27
2023-01-08T18:55:12.589Z,15.30
2023-01-08T18:57:44.646Z,14.70
2023-01-08T19:00:17.252Z,16.10
2023-01-08T19:02:46.485Z,15.93
2023-01-08T19:05:18.589Z,15.07
2023-01-08T19:07:47.919Z,15.40
2023-01-08T19:10:18.520Z,15.73
2023-01-08T19:12:47.751Z,16.07
2023-01-08T19:15:16.983Z,15.47
2023-01-08T19:17:46.387Z,14.93
2023-01-08T19:20:18.257Z,16.20
2023-01-08T19:22:47.471Z,16.33
2023-01-08T19:25:16.825Z,16.87
2023-01-08T19:27:46.460Z,15.93
2023-01-08T19:30:16.129Z,15.83
2023-01-08T19:32:46.366Z,16.17
2023-01-08T19:35:15.598Z,16.23
2023-01-08T19:37:46.057Z,15.43
2023-01-08T19:40:15.415Z,17.17
2023-01-08T19:43:02.210Z,17.40
2023-01-08T19:45:31.192Z,17.27
2023-01-08T19:48:00.152Z,16.50
2023-01-08T19:50:32.094Z,16.80
2023-01-08T19:53:02.590Z,16.43
2023-01-08T19:55:32.008Z,17.40
2023-01-08T19:58:01.275Z,17.17
2023-01-08T20:00:37.242Z,16.93
2023-01-08T20:03:06.854Z,16.63
2023-01-08T20:05:35.933Z,17.37
2023-01-08T20:08:06.808Z,16.87
2023-01-08T20:10:35.804Z,16.83
2023-01-08T20:13:05.105Z,17.10
2023-01-08T20:15:36.215Z,16.57
2023-01-08T20:18:07.664Z,17.13
2023-01-08T20:20:36.856Z,17.03
2023-01-08T20:23:07.338Z,16.80
2023-01-08T20:25:36.230Z,17.50
2023-01-08T20:28:05.611Z,16.90
2023-01-08T20:30:34.670Z,17.17
2023-01-08T20:33:03.855Z,17.87
2023-01-08T20:35:32.842Z,17.93
2023-01-08T20:38:01.898Z,17.53
2023-01-08T20:40:32.472Z,17.80
2023-01-08T20:43:01.493Z,17.33
2023-01-08T20:45:31.036Z,17.40
2023-01-08T20:48:00.369Z,17.40
2023-01-08T20:50:29.411Z,18.97
2023-01-08T20:52:58.633Z,18.67
2023-01-08T20:55:28.297Z,19.30
2023-01-08T20:57:58.905Z,18.50
2023-01-08T21:00:27.905Z,18.97
2023-01-08T21:02:57.075Z,19.03
2023-01-08T21:05:26.387Z,18.83
2023-01-08T21:07:55.570Z,19.33
2023-01-08T21:10:24.581Z,19.63
2023-01-08T21:12:53.997Z,18.87
2023-01-08T21:15:24.880Z,19.27
2023-01-08T21:17:54.188Z,18.37
2023-01-08T21:20:23.411Z,18.67
2023-01-08T21:22:52.686Z,20.00
2023-01-08T21:25:21.829Z,19.07
2023-01-08T21:27:50.933Z,19.03
2023-01-08T21:30:19.956Z,19.40
2023-01-08T21:32:50.613Z,20.03
2023-01-08T21:35:19.826Z,19.33
2023-01-08T21:37:48.867Z,19.87
2023-01-08T21:40:18.755Z,18.70
2023-01-08T21:43:07.363Z,19.93
2023-01-08T21:45:36.590Z,18.87
2023-01-08T21:48:07.391Z,19.33
2023-01-08T21:50:36.464Z,19.53
2023-01-08T21:53:25.501Z,19.10
2023-01-08T21:55:54.707Z,18.13
2023-01-08T21:58:23.859Z,17.87
2023-01-08T22:00:53.487Z,18.73
2023-01-08T22:03:24.853Z,17.60
2023-01-08T22:05:59.294Z,18.60
2023-01-08T22:08:31.078Z,19.30
2023-01-08T22:11:00.475Z,20.07
2023-01-08T22:13:29.669Z,18.90
2023-01-08T22:16:03.135Z,19.87
2023-01-08T22:18:33.903Z,19.30
2023-01-08T22:21:04.219Z,20.10
2023-01-08T22:23:33.702Z,19.57
2023-01-08T22:26:04.998Z,19.13
2023-01-08T22:28:34.142Z,18.93
2023-01-08T22:31:06.361Z,19.30
2023-01-08T22:33:37.237Z,19.43
2023-01-08T22:36:07.855Z,18.90
2023-01-08T22:38:37.853Z,19.13
2023-01-08T22:41:15.050Z,19.40
2023-01-08T22:43:44.604Z,18.53
2023-01-08T22:46:15.505Z,19.07
2023-01-08T22:48:45.920Z,19.03
2023-01-08T22:51:15.039Z,18.83
2023-01-08T22:53:44.153Z,18.03
2023-01-08T22:56:16.346Z,18.80
2023-01-08T22:58:46.314Z,18.97
2023-01-08T23:01:17.400Z,18.60
2023-01-08T23:03:49.419Z,19.00
2023-01-08T23:06:19.974Z,19.43
2023-01-08T23:08:49.692Z,18.30
2023-01-08T23:11:21.363Z,18.67
2023-01-08T23:13:51.542Z,18.57
2023-01-08T23:16:24.286Z,18.93
2023-01-08T23:18:55.422Z,18.13
2023-01-08T23:21:26.490Z,18.20
2023-01-08T23:23:55.454Z,18.23
2023-01-08T23:26:26.775Z,18.37
2023-01-08T23:28:56.933Z,17.93
2023-01-08T23:31:27.833Z,19.13
2023-01-08T23:33:58.489Z,18.43
2023-01-08T23:36:27.783Z,19.23
2023-01-08T23:38:57.384Z,18.00
2023-01-08T23:41:33.066Z,17.83
2023-01-08T23:44:06.038Z,17.83
2023-01-08T23:46:35.620Z,18.03
2023-01-08T23:49:07.159Z,18.63
2023-01-08T23:51:36.783Z,18.53
2023-01-08T23:54:05.694Z,18.67
2023-01-08T23:56:34.475Z,18.63
2023-01-08T23:59:03.633Z,19.10
