createdAt,value
2022-10-10T17:07:07.623Z,58.90
2022-10-10T17:09:34.328Z,59.00
2022-10-10T17:12:01.032Z,59.10
2022-10-10T17:14:27.839Z,59.10
2022-10-10T17:19:41.260Z,59.10
2022-10-10T17:22:08.147Z,59.20
2022-10-10T17:24:35.633Z,59.20
2022-10-10T17:27:02.365Z,59.20
2022-10-10T17:29:29.120Z,59.30
2022-10-10T17:31:55.868Z,59.30
2022-10-10T17:34:22.700Z,59.30
2022-10-10T17:36:49.548Z,59.30
2022-10-10T17:39:16.325Z,59.40
2022-10-10T17:41:43.089Z,59.40
2022-10-10T17:44:10.808Z,59.40
2022-10-10T17:46:38.461Z,60.00
2022-10-10T17:49:06.723Z,59.40
2022-10-10T17:51:34.706Z,59.50
2022-10-10T17:54:03.055Z,59.50
2022-10-10T17:56:29.814Z,59.50
2022-10-10T17:58:56.680Z,59.50
2022-10-10T18:01:23.558Z,59.60
2022-10-10T18:03:51.137Z,59.60
2022-10-10T18:06:22.319Z,59.60
2022-10-10T18:08:53.674Z,59.60
2022-10-10T18:11:26.365Z,59.70
2022-10-10T18:13:53.269Z,59.70
2022-10-10T18:16:22.969Z,59.70
2022-10-10T18:18:51.940Z,59.70
2022-10-10T18:21:21.223Z,59.80
2022-10-10T18:23:48.342Z,59.80
2022-10-10T18:26:18.030Z,59.70
2022-10-10T18:28:45.184Z,59.70
2022-10-10T18:31:14.779Z,59.80
2022-10-10T18:33:42.427Z,59.80
2022-10-10T18:36:10.402Z,59.80
2022-10-10T18:38:37.834Z,59.80
2022-10-10T18:41:16.279Z,59.80
2022-10-10T18:43:43.526Z,59.80
2022-10-10T18:46:13.144Z,59.80
2022-10-10T18:48:40.158Z,59.90
2022-10-10T18:51:11.192Z,59.90
2022-10-10T18:53:43.652Z,59.90
2022-10-10T18:56:11.580Z,59.90
2022-10-10T18:58:38.518Z,59.90
2022-10-10T19:01:08.545Z,59.90
2022-10-10T19:03:37.135Z,59.90
2022-10-10T19:06:06.139Z,59.90
2022-10-10T19:08:33.683Z,60.00
2022-10-10T19:11:01.437Z,60.00
2022-10-10T19:13:28.562Z,60.00
2022-10-10T19:15:56.029Z,59.90
2022-10-10T19:18:23.445Z,60.00
2022-10-10T19:20:50.275Z,60.00
2022-10-10T19:23:17.165Z,60.00
2022-10-10T19:25:48.491Z,60.00
2022-10-10T19:28:15.231Z,60.00
2022-10-10T19:30:43.981Z,60.00
2022-10-10T19:33:11.411Z,60.00
2022-10-10T19:35:49.740Z,60.00
2022-10-10T19:38:19.243Z,60.00
2022-10-10T19:40:47.202Z,60.00
2022-10-10T19:43:14.228Z,60.00
2022-10-10T19:45:47.094Z,60.00
2022-10-10T19:48:15.027Z,60.50
2022-10-10T19:50:43.376Z,60.00
2022-10-10T19:53:12.963Z,60.10
2022-10-10T19:55:39.824Z,60.10
2022-10-10T19:58:06.805Z,60.10
2022-10-10T20:00:33.550Z,60.10
2022-10-10T20:03:00.244Z,60.10
2022-10-10T20:05:27.085Z,60.10
2022-10-10T20:07:53.818Z,60.10
2022-10-10T20:10:20.609Z,60.10
2022-10-10T20:12:47.590Z,60.10
2022-10-10T20:15:14.295Z,60.10
2022-10-10T20:17:41.404Z,60.10
2022-10-10T20:20:08.679Z,60.10
2022-10-10T20:22:35.491Z,60.10
2022-10-10T20:25:02.397Z,60.10
2022-10-10T20:27:31.373Z,60.10
2022-10-10T20:29:58.962Z,60.10
2022-10-10T20:32:25.765Z,60.10
2022-10-10T20:34:52.515Z,60.10
2022-10-10T20:37:19.253Z,60.10
2022-10-10T20:39:46.596Z,60.10
2022-10-10T20:42:13.315Z,60.10
2022-10-10T20:44:40.024Z,60.10
2022-10-10T20:47:06.941Z,60.20
2022-10-10T20:49:33.881Z,60.60
2022-10-10T20:52:00.630Z,60.10
2022-10-10T20:54:27.375Z,60.10
2022-10-10T20:56:54.060Z,60.10
2022-10-10T20:59:21.389Z,60.20
2022-10-10T21:01:48.299Z,60.10
2022-10-10T21:04:15.107Z,60.10
2022-10-10T21:06:45.034Z,60.20
2022-10-10T21:09:13.774Z,60.20
2022-10-10T21:11:40.760Z,60.20
2022-10-10T21:14:07.909Z,60.20
2022-10-10T21:16:40.537Z,60.20
2022-10-10T21:19:09.844Z,60.20
2022-10-10T21:21:37.482Z,60.20
2022-10-10T21:24:06.278Z,60.70
2022-10-10T21:26:33.316Z,60.20
2022-10-10T21:29:03.116Z,60.20
2022-10-10T21:31:33.225Z,60.20
2022-10-10T21:34:02.160Z,60.20
2022-10-10T21:36:29.819Z,60.50
2022-10-10T21:38:56.992Z,60.20
2022-10-10T21:41:24.222Z,60.20
2022-10-10T21:43:56.418Z,60.20
2022-10-10T21:46:34.693Z,60.20
2022-10-10T21:49:08.410Z,60.20
2022-10-10T21:51:40.884Z,60.20
2022-10-10T21:54:07.978Z,60.20
2022-10-10T21:56:35.891Z,60.20
2022-10-10T21:59:02.982Z,60.20
2022-10-10T22:01:32.727Z,60.20
2022-10-10T22:04:01.046Z,60.20
2022-10-10T22:06:27.864Z,60.20
2022-10-10T22:08:57.324Z,60.20
2022-10-10T22:11:26.105Z,60.20
2022-10-10T22:13:53.407Z,60.20
2022-10-10T22:16:20.816Z,60.20
2022-10-10T22:18:47.734Z,60.20
2022-10-10T22:21:16.406Z,60.20
2022-10-10T22:23:44.230Z,60.20
2022-10-10T22:26:13.572Z,60.20
2022-10-10T22:28:40.569Z,60.20
2022-10-10T22:31:08.970Z,60.30
2022-10-10T22:33:35.749Z,60.20
2022-10-10T22:36:03.112Z,60.20
2022-10-10T22:38:30.389Z,60.20
2022-10-10T22:40:57.066Z,60.20
2022-10-10T22:43:26.773Z,60.20
2022-10-10T22:45:54.101Z,60.20
2022-10-10T22:48:20.885Z,60.20
2022-10-10T22:50:47.789Z,60.20
2022-10-10T22:53:14.526Z,60.20
2022-10-10T22:55:41.660Z,60.20
2022-10-10T22:58:09.034Z,60.30
2022-10-10T23:00:35.849Z,60.30
2022-10-10T23:03:02.560Z,60.30
2022-10-10T23:05:29.209Z,60.20
2022-10-10T23:07:55.896Z,60.20
2022-10-10T23:10:22.554Z,60.20
2022-10-10T23:12:49.362Z,60.20
2022-10-10T23:15:16.083Z,60.20
2022-10-10T23:17:42.798Z,60.20
2022-10-10T23:20:09.952Z,60.20
2022-10-10T23:22:36.689Z,60.20
2022-10-10T23:25:03.738Z,60.20
2022-10-10T23:27:30.476Z,60.20
2022-10-10T23:29:57.175Z,60.20
2022-10-10T23:32:26.766Z,60.20
2022-10-10T23:34:53.538Z,60.20
2022-10-10T23:37:20.245Z,60.20
2022-10-10T23:39:46.898Z,60.20
2022-10-10T23:42:13.620Z,60.20
2022-10-10T23:44:40.269Z,60.20
2022-10-10T23:47:06.927Z,60.20
2022-10-10T23:49:33.718Z,60.20
2022-10-10T23:52:00.477Z,60.30
2022-10-10T23:54:27.369Z,60.20
2022-10-10T23:56:54.072Z,60.30
2022-10-10T23:59:20.843Z,60.20
