createdAt,value
2019-05-06T00:00:30.890Z,5.40
2019-05-06T00:03:01.240Z,5.40
2019-05-06T00:05:31.309Z,5.50
2019-05-06T00:08:03.761Z,5.40
2019-05-06T00:10:34.397Z,5.40
2019-05-06T00:13:05.479Z,5.30
2019-05-06T00:15:35.686Z,5.20
2019-05-06T00:18:06.268Z,5.10
2019-05-06T00:20:43.827Z,5.00
2019-05-06T00:23:30.047Z,5.00
2019-05-06T00:26:24.224Z,5.00
2019-05-06T00:28:59.928Z,5.00
2019-05-06T00:31:31.234Z,4.90
2019-05-06T00:34:01.576Z,4.90
2019-05-06T00:36:31.620Z,4.90
2019-05-06T00:39:12.127Z,4.90
2019-05-06T00:41:54.227Z,4.90
2019-05-06T00:44:24.573Z,4.90
2019-05-06T00:46:54.877Z,4.90
2019-05-06T00:49:25.246Z,4.90
2019-05-06T00:51:55.545Z,4.80
2019-05-06T00:54:26.997Z,4.70
2019-05-06T00:56:57.103Z,4.80
2019-05-06T00:59:27.237Z,4.70
2019-05-06T01:01:57.529Z,4.70
2019-05-06T01:04:27.581Z,4.70
2019-05-06T01:06:57.880Z,4.80
2019-05-06T01:09:28.747Z,4.80
2019-05-06T01:12:00.017Z,4.70
2019-05-06T01:14:36.109Z,4.60
2019-05-06T01:17:06.250Z,4.50
2019-05-06T01:19:36.333Z,4.50
2019-05-06T01:22:06.709Z,4.40
2019-05-06T01:24:37.339Z,4.40
2019-05-06T01:27:07.632Z,4.30
2019-05-06T01:29:38.701Z,4.30
2019-05-06T01:32:10.024Z,4.30
2019-05-06T01:34:40.344Z,4.30
2019-05-06T01:37:10.622Z,4.30
2019-05-06T01:40:04.094Z,4.30
2019-05-06T01:42:44.723Z,4.20
2019-05-06T01:45:14.977Z,4.20
2019-05-06T01:47:45.292Z,4.10
2019-05-06T01:50:15.961Z,4.00
2019-05-06T01:53:05.000Z,3.90
2019-05-06T01:55:35.137Z,3.80
2019-05-06T01:58:05.197Z,3.80
2019-05-06T02:00:35.601Z,3.80
2019-05-06T02:03:05.755Z,3.80
2019-05-06T02:05:35.822Z,3.70
2019-05-06T02:08:06.127Z,3.80
2019-05-06T02:10:38.176Z,3.80
2019-05-06T02:13:08.516Z,3.70
2019-05-06T02:15:38.573Z,3.80
2019-05-06T02:18:08.995Z,3.90
2019-05-06T02:20:41.164Z,3.90
2019-05-06T02:23:15.630Z,3.80
2019-05-06T02:25:48.760Z,3.80
2019-05-06T02:28:19.105Z,3.80
2019-05-06T02:31:00.469Z,3.80
2019-05-06T02:33:36.125Z,3.70
2019-05-06T02:36:14.945Z,3.70
2019-05-06T02:38:51.162Z,3.70
2019-05-06T02:41:17.101Z,3.80
2019-05-06T02:43:47.398Z,3.70
2019-05-06T02:46:17.694Z,3.80
2019-05-06T02:48:54.938Z,3.80
2019-05-06T02:51:27.388Z,3.80
2019-05-06T02:53:57.549Z,3.80
2019-05-06T02:56:28.174Z,3.80
2019-05-06T02:58:58.546Z,4.00
2019-05-06T03:01:28.875Z,4.00
2019-05-06T03:03:58.914Z,4.10
2019-05-06T03:06:37.317Z,4.20
2019-05-06T03:09:07.946Z,4.20
2019-05-06T03:11:37.995Z,4.30
2019-05-06T03:14:13.887Z,4.20
2019-05-06T03:16:47.721Z,4.30
2019-05-06T03:19:18.407Z,4.30
2019-05-06T03:22:04.796Z,4.30
2019-05-06T03:24:44.692Z,4.30
2019-05-06T03:27:15.113Z,4.40
2019-05-06T03:29:45.487Z,4.50
2019-05-06T03:32:23.099Z,4.60
2019-05-06T03:35:13.649Z,4.70
2019-05-06T03:37:20.039Z,4.70
2019-05-06T03:40:03.320Z,4.80
2019-05-06T03:42:34.149Z,4.90
2019-05-06T03:45:13.108Z,5.00
2019-05-06T03:48:05.380Z,5.10
2019-05-06T03:50:33.762Z,5.10
2019-05-06T03:53:15.598Z,5.20
2019-05-06T03:55:47.103Z,5.30
2019-05-06T03:58:23.629Z,5.40
2019-05-06T04:00:54.690Z,5.40
2019-05-06T04:03:42.491Z,5.40
2019-05-06T04:05:56.491Z,5.50
2019-05-06T04:08:27.702Z,5.50
2019-05-06T04:10:58.612Z,5.50
2019-05-06T04:13:29.124Z,5.60
2019-05-06T04:16:07.894Z,5.60
2019-05-06T04:18:48.191Z,5.70
2019-05-06T04:21:27.030Z,5.80
2019-05-06T04:24:33.481Z,5.80
2019-05-06T04:27:22.929Z,5.90
2019-05-06T04:29:54.512Z,6.10
2019-05-06T04:32:25.119Z,6.20
2019-05-06T04:34:56.448Z,6.20
2019-05-06T04:37:26.903Z,6.30
2019-05-06T04:39:56.949Z,6.60
2019-05-06T04:42:27.954Z,6.80
2019-05-06T04:44:58.657Z,6.80
2019-05-06T04:47:28.785Z,6.70
2019-05-06T04:49:59.440Z,6.70
2019-05-06T04:52:29.997Z,6.90
2019-05-06T04:55:03.136Z,6.70
2019-05-06T04:57:33.619Z,6.50
2019-05-06T05:00:04.908Z,6.60
2019-05-06T05:02:35.434Z,6.50
2019-05-06T05:05:06.015Z,6.60
2019-05-06T05:07:36.147Z,6.70
2019-05-06T05:10:13.735Z,6.70
2019-05-06T05:13:12.550Z,6.70
2019-05-06T05:16:04.363Z,6.80
2019-05-06T05:18:42.537Z,6.70
2019-05-06T05:21:17.497Z,6.60
2019-05-06T05:23:47.928Z,6.70
2019-05-06T05:26:18.149Z,6.80
2019-05-06T05:28:48.354Z,7.00
2019-05-06T05:31:19.894Z,7.00
2019-05-06T05:33:52.467Z,7.20
2019-05-06T05:36:23.402Z,7.10
2019-05-06T05:38:53.803Z,7.10
2019-05-06T05:41:24.265Z,7.20
2019-05-06T05:44:05.361Z,7.60
2019-05-06T05:46:35.840Z,7.80
2019-05-06T05:49:18.121Z,7.90
2019-05-06T05:51:48.433Z,7.80
2019-05-06T05:54:29.608Z,8.00
2019-05-06T05:57:02.335Z,8.00
2019-05-06T05:59:32.930Z,7.60
2019-05-06T06:02:04.001Z,7.70
2019-05-06T06:04:35.601Z,7.80
2019-05-06T06:07:06.005Z,8.10
2019-05-06T06:09:44.120Z,8.40
2019-05-06T06:12:14.730Z,8.50
2019-05-06T06:14:55.754Z,8.60
2019-05-06T06:17:51.965Z,8.70
2019-05-06T06:20:42.284Z,8.80
2019-05-06T06:23:23.083Z,9.20
2019-05-06T06:25:54.764Z,9.50
2019-05-06T06:28:24.973Z,9.10
2019-05-06T06:31:20.003Z,8.80
2019-05-06T06:33:53.069Z,9.00
2019-05-06T06:36:52.566Z,9.20
2019-05-06T06:39:26.735Z,9.30
2019-05-06T06:42:02.879Z,9.20
2019-05-06T06:44:34.922Z,9.20
2019-05-06T06:47:05.223Z,9.20
2019-05-06T06:49:35.861Z,9.40
2019-05-06T06:52:11.236Z,9.80
2019-05-06T06:54:37.942Z,9.70
2019-05-06T06:57:21.783Z,9.30
2019-05-06T07:00:09.917Z,9.30
2019-05-06T07:02:45.693Z,9.60
2019-05-06T07:05:28.142Z,10.10
2019-05-06T07:07:55.863Z,10.10
2019-05-06T07:10:44.446Z,9.60
2019-05-06T07:13:16.320Z,9.60
2019-05-06T07:15:46.560Z,10.00
2019-05-06T07:18:17.027Z,10.00
2019-05-06T07:21:06.165Z,9.30
2019-05-06T07:23:43.965Z,9.20
2019-05-06T07:26:15.945Z,9.90
2019-05-06T07:28:46.082Z,10.50
2019-05-06T07:31:22.250Z,10.70
2019-05-06T07:33:49.020Z,11.10
2019-05-06T07:36:20.207Z,10.80
2019-05-06T07:38:52.782Z,10.80
2019-05-06T07:41:32.511Z,10.40
2019-05-06T07:44:27.133Z,10.50
2019-05-06T07:47:03.505Z,10.70
2019-05-06T07:49:34.422Z,11.30
2019-05-06T07:52:04.716Z,11.20
2019-05-06T07:54:35.260Z,10.50
2019-05-06T07:57:05.832Z,10.00
2019-05-06T07:59:36.021Z,10.20
2019-05-06T08:02:06.486Z,10.70
2019-05-06T08:04:36.611Z,10.70
2019-05-06T08:07:22.392Z,9.80
2019-05-06T08:09:53.286Z,9.30
2019-05-06T08:12:23.411Z,10.00
2019-05-06T08:14:53.497Z,10.60
2019-05-06T08:17:37.205Z,11.10
2019-05-06T08:20:08.506Z,11.20
2019-05-06T08:22:56.740Z,11.30
2019-05-06T08:25:47.604Z,11.00
2019-05-06T08:28:17.976Z,10.80
2019-05-06T08:30:48.190Z,9.90
2019-05-06T08:33:18.458Z,9.70
2019-05-06T08:35:48.653Z,9.80
2019-05-06T08:38:22.420Z,10.30
2019-05-06T08:40:52.607Z,10.60
2019-05-06T08:43:23.614Z,11.20
2019-05-06T08:45:53.749Z,11.70
2019-05-06T08:48:25.189Z,10.90
2019-05-06T08:51:22.322Z,10.90
2019-05-06T08:53:57.320Z,11.70
2019-05-06T08:56:27.564Z,12.10
2019-05-06T08:58:57.682Z,12.50
2019-05-06T09:01:42.607Z,12.70
2019-05-06T09:04:16.369Z,13.20
2019-05-06T09:06:46.225Z,12.30
2019-05-06T09:09:16.683Z,11.90
2019-05-06T09:11:46.883Z,11.60
2019-05-06T09:14:17.073Z,11.60
2019-05-06T09:16:50.492Z,11.30
2019-05-06T09:19:19.760Z,11.50
2019-05-06T09:21:49.977Z,11.30
2019-05-06T09:24:20.086Z,10.90
2019-05-06T09:26:55.461Z,11.30
2019-05-06T09:29:32.690Z,12.20
2019-05-06T09:32:08.202Z,12.80
2019-05-06T09:34:53.094Z,13.10
2019-05-06T09:37:24.283Z,12.90
2019-05-06T09:39:55.187Z,12.60
2019-05-06T09:42:25.707Z,12.20
2019-05-06T09:44:56.721Z,11.90
2019-05-06T09:47:42.395Z,12.20
2019-05-06T09:50:16.119Z,11.90
2019-05-06T09:52:46.288Z,11.70
2019-05-06T09:55:22.510Z,11.90
2019-05-06T09:58:04.037Z,12.20
2019-05-06T10:00:37.843Z,12.00
2019-05-06T10:03:09.521Z,11.60
2019-05-06T10:05:42.379Z,12.20
2019-05-06T10:08:12.616Z,12.60
2019-05-06T10:10:56.091Z,12.60
2019-05-06T10:13:16.358Z,12.50
2019-05-06T10:15:46.734Z,12.80
2019-05-06T10:18:17.204Z,12.80
2019-05-06T10:20:47.709Z,12.60
2019-05-06T10:23:18.278Z,12.50
2019-05-06T10:25:48.890Z,12.40
2019-05-06T10:28:29.517Z,11.90
2019-05-06T10:31:02.027Z,11.50
2019-05-06T10:34:13.306Z,11.60
2019-05-06T10:37:15.353Z,11.70
2019-05-06T10:39:43.545Z,12.20
2019-05-06T10:42:17.791Z,12.60
2019-05-06T10:45:12.997Z,12.80
2019-05-06T10:47:43.165Z,13.00
2019-05-06T10:53:58.959Z,13.20
2019-05-06T10:56:53.061Z,13.00
2019-05-06T10:59:22.061Z,12.80
2019-05-06T11:01:54.361Z,13.10
2019-05-06T11:04:24.982Z,13.30
2019-05-06T11:06:55.472Z,13.00
2019-05-06T11:09:25.919Z,13.50
2019-05-06T11:11:57.105Z,13.70
2019-05-06T11:14:27.540Z,14.10
2019-05-06T11:16:58.880Z,14.20
2019-05-06T11:19:29.252Z,14.20
2019-05-06T11:21:59.368Z,13.90
2019-05-06T11:24:29.502Z,13.10
2019-05-06T11:26:59.882Z,13.00
2019-05-06T11:29:33.952Z,12.90
2019-05-06T11:32:12.780Z,12.40
2019-05-06T11:35:04.766Z,12.70
2019-05-06T11:37:47.036Z,13.00
2019-05-06T11:40:16.527Z,12.90
2019-05-06T11:42:45.018Z,12.60
2019-05-06T11:45:16.753Z,12.50
2019-05-06T11:47:46.959Z,12.50
2019-05-06T11:50:17.397Z,12.40
2019-05-06T11:52:47.541Z,12.80
2019-05-06T11:55:28.782Z,13.10
2019-05-06T11:57:52.824Z,13.10
2019-05-06T12:00:25.745Z,13.70
2019-05-06T12:02:56.678Z,13.80
2019-05-06T12:05:27.047Z,14.10
2019-05-06T12:08:07.270Z,14.30
2019-05-06T12:10:29.308Z,14.50
2019-05-06T12:12:59.792Z,14.20
2019-05-06T12:15:29.970Z,13.80
2019-05-06T12:18:03.104Z,14.00
2019-05-06T12:20:32.995Z,13.80
2019-05-06T12:23:04.661Z,13.70
2019-05-06T12:25:35.423Z,13.90
2019-05-06T12:28:05.939Z,14.10
2019-05-06T12:30:36.099Z,14.20
2019-05-06T12:33:37.825Z,13.40
2019-05-06T12:36:20.429Z,13.50
2019-05-06T12:39:14.804Z,13.40
2019-05-06T12:41:56.852Z,13.70
2019-05-06T12:44:26.997Z,14.10
2019-05-06T12:47:26.353Z,14.30
2019-05-06T12:49:56.521Z,14.60
2019-05-06T12:52:26.930Z,14.60
2019-05-06T12:55:16.390Z,14.30
2019-05-06T12:57:28.927Z,14.20
2019-05-06T12:59:59.054Z,14.10
2019-05-06T13:02:29.792Z,14.20
2019-05-06T13:05:01.675Z,13.80
2019-05-06T13:07:38.582Z,13.70
2019-05-06T13:10:09.178Z,13.60
2019-05-06T13:12:42.360Z,13.90
2019-05-06T13:15:13.540Z,13.50
2019-05-06T13:17:44.770Z,13.30
2019-05-06T13:20:15.817Z,13.30
2019-05-06T13:22:54.645Z,13.40
2019-05-06T13:25:25.671Z,13.90
2019-05-06T13:27:56.067Z,13.90
2019-05-06T13:30:26.583Z,14.30
2019-05-06T13:33:04.072Z,14.20
2019-05-06T13:35:34.663Z,14.80
2019-05-06T13:38:05.301Z,15.40
2019-05-06T13:40:52.815Z,15.50
2019-05-06T13:43:44.965Z,15.10
2019-05-06T13:46:23.799Z,14.60
2019-05-06T13:49:14.117Z,14.50
2019-05-06T13:51:52.312Z,14.60
2019-05-06T13:54:23.119Z,14.00
2019-05-06T13:56:53.359Z,13.90
2019-05-06T13:59:23.835Z,14.30
2019-05-06T14:02:16.172Z,14.70
2019-05-06T14:04:45.909Z,14.60
2019-05-06T14:07:15.977Z,14.90
2019-05-06T14:09:46.366Z,15.20
2019-05-06T14:12:16.746Z,15.40
2019-05-06T14:14:47.048Z,15.80
2019-05-06T14:17:17.354Z,15.90
2019-05-06T14:19:48.161Z,16.10
2019-05-06T14:22:18.461Z,15.50
2019-05-06T14:25:06.644Z,14.60
2019-05-06T14:27:37.807Z,14.70
2019-05-06T14:30:46.227Z,14.50
2019-05-06T14:33:23.551Z,14.70
2019-05-06T14:35:54.228Z,14.70
2019-05-06T14:38:25.033Z,14.50
2019-05-06T14:41:08.265Z,15.20
2019-05-06T14:43:38.135Z,15.10
2019-05-06T14:46:08.461Z,15.00
2019-05-06T14:48:46.541Z,14.80
2019-05-06T14:51:19.373Z,14.80
2019-05-06T14:53:52.757Z,14.90
2019-05-06T14:56:39.212Z,15.40
2019-05-06T14:59:09.814Z,15.50
2019-05-06T15:01:45.107Z,15.90
2019-05-06T15:04:22.965Z,15.80
2019-05-06T15:06:53.049Z,15.50
2019-05-06T15:09:23.821Z,15.20
2019-05-06T15:11:53.934Z,15.30
2019-05-06T15:14:24.291Z,15.50
2019-05-06T15:16:54.873Z,15.60
2019-05-06T15:19:25.961Z,15.70
2019-05-06T15:21:56.267Z,15.20
2019-05-06T15:24:27.999Z,15.10
2019-05-06T15:27:04.524Z,15.70
2019-05-06T15:29:35.086Z,15.60
2019-05-06T15:32:31.465Z,15.10
2019-05-06T15:35:33.323Z,14.90
2019-05-06T15:38:07.979Z,14.90
2019-05-06T15:40:38.697Z,14.30
2019-05-06T15:43:09.911Z,14.10
2019-05-06T15:45:40.066Z,13.90
2019-05-06T15:48:12.727Z,13.80
2019-05-06T15:50:45.634Z,13.70
2019-05-06T15:53:14.637Z,13.70
2019-05-06T15:55:44.955Z,13.60
2019-05-06T15:58:15.093Z,13.30
2019-05-06T16:00:45.419Z,13.20
2019-05-06T16:03:15.499Z,13.10
2019-05-06T16:05:46.883Z,12.80
2019-05-06T16:08:17.228Z,12.80
2019-05-06T16:10:52.473Z,12.80
2019-05-06T16:13:22.294Z,12.80
2019-05-06T16:15:53.177Z,12.80
2019-05-06T16:18:23.721Z,12.70
2019-05-06T16:20:57.258Z,12.60
2019-05-06T16:23:33.262Z,12.50
2019-05-06T16:26:09.693Z,12.50
2019-05-06T16:28:41.744Z,12.30
2019-05-06T16:31:15.568Z,12.30
2019-05-06T16:33:49.553Z,12.30
2019-05-06T16:36:22.868Z,12.20
2019-05-06T16:38:56.153Z,12.20
2019-05-06T16:41:26.321Z,12.20
2019-05-06T16:43:56.866Z,12.10
2019-05-06T16:46:27.191Z,11.90
2019-05-06T16:48:57.505Z,11.70
2019-05-06T16:51:27.989Z,11.60
2019-05-06T16:53:58.688Z,11.60
2019-05-06T16:56:34.264Z,11.60
2019-05-06T16:59:06.913Z,11.50
2019-05-06T17:01:38.854Z,11.60
2019-05-06T17:04:19.735Z,11.70
2019-05-06T17:06:57.765Z,11.70
2019-05-06T17:09:27.975Z,11.70
2019-05-06T17:11:58.714Z,11.80
2019-05-06T17:14:29.066Z,11.80
2019-05-06T17:16:59.159Z,11.70
2019-05-06T17:19:29.229Z,11.70
2019-05-06T17:21:59.325Z,11.60
2019-05-06T17:24:29.901Z,11.50
2019-05-06T17:27:02.515Z,11.40
2019-05-06T17:29:50.641Z,11.30
2019-05-06T17:32:27.044Z,11.10
2019-05-06T17:34:58.417Z,10.80
2019-05-06T17:37:48.868Z,10.30
2019-05-06T17:40:19.981Z,10.10
2019-05-06T17:42:50.341Z,10.00
2019-05-06T17:45:38.763Z,10.00
2019-05-06T17:48:27.826Z,10.10
2019-05-06T17:51:30.051Z,10.20
2019-05-06T17:54:02.162Z,10.20
2019-05-06T17:56:32.598Z,10.30
2019-05-06T17:59:09.087Z,10.30
2019-05-06T18:01:42.847Z,10.30
2019-05-06T18:04:12.956Z,10.30
2019-05-06T18:06:43.261Z,10.40
2019-05-06T18:09:17.053Z,10.40
2019-05-06T18:11:58.464Z,10.20
2019-05-06T18:14:22.960Z,10.20
2019-05-06T18:16:58.969Z,10.20
2019-05-06T18:19:29.138Z,10.30
2019-05-06T18:22:02.379Z,10.30
2019-05-06T18:24:33.247Z,10.30
2019-05-06T18:27:05.053Z,10.20
2019-05-06T18:29:35.349Z,10.20
2019-05-06T18:32:05.733Z,10.10
2019-05-06T18:34:36.306Z,10.10
2019-05-06T18:37:07.499Z,10.10
2019-05-06T18:39:37.574Z,10.10
2019-05-06T18:42:16.746Z,10.20
2019-05-06T18:44:41.997Z,10.10
2019-05-06T18:47:12.312Z,10.00
2019-05-06T18:49:42.939Z,9.90
2019-05-06T18:52:13.439Z,9.90
2019-05-06T18:54:45.131Z,9.90
2019-05-06T18:57:15.461Z,9.80
2019-05-06T18:59:46.081Z,9.80
2019-05-06T19:02:16.374Z,9.70
2019-05-06T19:04:54.150Z,9.70
2019-05-06T19:07:24.444Z,9.60
2019-05-06T19:10:03.171Z,9.50
2019-05-06T19:12:40.573Z,9.50
2019-05-06T19:15:05.742Z,9.50
2019-05-06T19:17:35.839Z,9.40
2019-05-06T19:20:06.098Z,9.40
2019-05-06T19:22:36.444Z,9.50
2019-05-06T19:25:07.475Z,9.40
2019-05-06T19:27:38.290Z,9.40
2019-05-06T19:30:09.580Z,9.40
2019-05-06T19:32:57.163Z,9.40
2019-05-06T19:35:27.762Z,9.50
2019-05-06T19:37:57.918Z,9.50
2019-05-06T19:40:28.017Z,9.50
2019-05-06T19:43:26.292Z,9.50
2019-05-06T19:45:56.572Z,9.50
2019-05-06T19:48:26.702Z,9.60
2019-05-06T19:50:56.770Z,9.50
2019-05-06T19:53:32.195Z,9.50
2019-05-06T19:56:02.852Z,9.50
2019-05-06T19:58:34.054Z,9.30
2019-05-06T20:01:12.756Z,9.20
2019-05-06T20:03:44.988Z,9.20
2019-05-06T20:06:34.705Z,9.20
2019-05-06T20:09:28.810Z,9.20
2019-05-06T20:12:02.812Z,9.20
2019-05-06T20:14:32.953Z,9.20
2019-05-06T20:17:03.841Z,9.20
2019-05-06T20:19:42.657Z,9.20
2019-05-06T20:22:13.140Z,9.10
2019-05-06T20:24:43.290Z,9.10
2019-05-06T20:27:13.437Z,9.00
2019-05-06T20:29:43.615Z,9.00
2019-05-06T20:32:14.215Z,9.00
2019-05-06T20:34:44.576Z,9.00
2019-05-06T20:37:14.861Z,8.90
2019-05-06T20:39:44.929Z,8.90
2019-05-06T20:42:15.254Z,8.90
2019-05-06T20:44:47.921Z,8.90
2019-05-06T20:47:18.421Z,8.80
2019-05-06T20:49:48.858Z,8.80
2019-05-06T20:52:18.952Z,8.80
2019-05-06T20:54:51.446Z,8.80
2019-05-06T20:57:35.525Z,8.60
2019-05-06T21:00:07.295Z,8.60
2019-05-06T21:02:42.332Z,8.50
2019-05-06T21:05:13.933Z,8.50
2019-05-06T21:07:44.435Z,8.50
2019-05-06T21:10:15.022Z,8.40
2019-05-06T21:12:46.971Z,8.40
2019-05-06T21:15:17.487Z,8.30
2019-05-06T21:17:47.872Z,8.40
2019-05-06T21:20:18.273Z,8.50
2019-05-06T21:22:49.505Z,8.40
2019-05-06T21:25:19.929Z,8.30
2019-05-06T21:27:50.520Z,8.30
2019-05-06T21:30:21.109Z,8.10
2019-05-06T21:32:52.160Z,8.20
2019-05-06T21:35:22.685Z,8.20
2019-05-06T21:37:53.013Z,8.20
2019-05-06T21:40:24.601Z,8.20
2019-05-06T21:42:55.219Z,8.30
2019-05-06T21:45:25.393Z,8.30
2019-05-06T21:48:02.782Z,8.40
2019-05-06T21:50:34.087Z,8.40
2019-05-06T21:53:04.534Z,8.30
2019-05-06T21:55:35.147Z,8.30
2019-05-06T21:58:14.074Z,8.20
2019-05-06T22:00:52.770Z,8.20
2019-05-06T22:03:23.398Z,8.20
2019-05-06T22:05:54.627Z,8.20
2019-05-06T22:08:25.319Z,8.10
2019-05-06T22:10:55.771Z,8.10
2019-05-06T22:13:25.968Z,8.10
2019-05-06T22:15:56.130Z,8.10
2019-05-06T22:18:26.535Z,8.10
2019-05-06T22:21:23.104Z,8.00
2019-05-06T22:23:57.987Z,8.00
2019-05-06T22:26:28.378Z,7.90
2019-05-06T22:29:12.758Z,7.80
2019-05-06T22:31:43.513Z,7.70
2019-05-06T22:34:15.797Z,7.70
2019-05-06T22:36:45.874Z,7.60
2019-05-06T22:39:16.189Z,7.60
2019-05-06T22:41:46.341Z,7.50
2019-05-06T22:44:17.201Z,7.50
2019-05-06T22:46:48.183Z,7.40
2019-05-06T22:49:18.868Z,7.30
2019-05-06T22:51:49.253Z,7.40
2019-05-06T22:54:19.982Z,7.40
2019-05-06T22:56:50.077Z,7.30
2019-05-06T22:59:24.468Z,7.30
2019-05-06T23:02:02.441Z,7.40
2019-05-06T23:04:33.806Z,7.30
2019-05-06T23:07:04.813Z,7.40
2019-05-06T23:09:36.269Z,7.40
2019-05-06T23:12:06.745Z,7.40
2019-05-06T23:14:37.423Z,7.40
2019-05-06T23:17:08.096Z,7.40
2019-05-06T23:19:38.742Z,7.40
2019-05-06T23:22:09.162Z,7.40
2019-05-06T23:24:39.582Z,7.40
2019-05-06T23:27:09.656Z,7.40
2019-05-06T23:29:42.531Z,7.40
2019-05-06T23:32:14.595Z,7.50
2019-05-06T23:34:45.288Z,7.40
2019-05-06T23:37:19.735Z,7.40
2019-05-06T23:40:34.954Z,7.50
2019-05-06T23:43:42.717Z,7.50
2019-05-06T23:46:52.784Z,7.40
2019-05-06T23:50:04.621Z,7.30
2019-05-06T23:53:12.311Z,7.30
2019-05-06T23:56:18.806Z,7.20
2019-05-06T23:58:49.308Z,7.30
