createdAt,value
2019-01-20T00:01:04.311Z,43.80
2019-01-20T00:06:10.091Z,43.90
2019-01-20T00:11:16.672Z,43.90
2019-01-20T00:16:23.701Z,43.90
2019-01-20T00:21:29.392Z,43.80
2019-01-20T00:26:35.207Z,43.90
2019-01-20T00:31:40.861Z,43.90
2019-01-20T00:36:46.432Z,43.90
2019-01-20T00:41:52.050Z,43.90
2019-01-20T00:46:57.652Z,43.90
2019-01-20T00:52:03.441Z,43.90
2019-01-20T00:57:08.991Z,44.00
2019-01-20T01:02:14.481Z,43.90
2019-01-20T01:07:20.392Z,44.00
2019-01-20T01:12:26.791Z,44.00
2019-01-20T01:17:32.403Z,44.00
2019-01-20T01:22:39.221Z,44.00
2019-01-20T01:27:44.941Z,44.00
2019-01-20T01:32:50.771Z,44.00
2019-01-20T01:37:56.562Z,44.00
2019-01-20T01:43:02.262Z,44.00
2019-01-20T01:48:09.351Z,44.10
2019-01-20T01:53:15.532Z,44.00
2019-01-20T01:58:21.201Z,44.00
2019-01-20T02:03:26.901Z,44.00
2019-01-20T02:08:32.682Z,44.00
2019-01-20T02:13:38.492Z,44.00
2019-01-20T02:18:44.051Z,44.00
2019-01-20T02:23:49.742Z,44.00
2019-01-20T02:28:55.481Z,44.00
2019-01-20T02:34:01.263Z,44.10
2019-01-20T02:39:09.031Z,44.00
2019-01-20T02:44:14.582Z,44.00
2019-01-20T02:49:20.362Z,44.00
2019-01-20T02:54:26.101Z,44.00
2019-01-20T02:59:32.432Z,44.10
2019-01-20T03:04:38.482Z,44.10
2019-01-20T03:09:44.572Z,44.10
2019-01-20T03:14:50.570Z,44.10
2019-01-20T03:19:56.122Z,44.10
2019-01-20T03:25:01.891Z,44.10
2019-01-20T03:30:11.142Z,44.10
2019-01-20T03:35:17.283Z,44.10
2019-01-20T03:40:22.895Z,44.10
2019-01-20T03:45:28.463Z,44.10
2019-01-20T03:50:34.133Z,44.10
2019-01-20T03:55:39.661Z,44.10
2019-01-20T04:00:45.672Z,44.20
2019-01-20T04:05:52.162Z,44.20
2019-01-20T04:10:57.761Z,44.10
2019-01-20T04:16:03.322Z,44.00
2019-01-20T04:21:08.951Z,44.20
2019-01-20T04:26:14.732Z,44.10
2019-01-20T04:31:20.593Z,44.10
2019-01-20T04:36:26.535Z,44.10
2019-01-20T04:41:32.171Z,44.00
2019-01-20T04:46:39.051Z,44.00
2019-01-20T04:51:44.863Z,44.10
2019-01-20T04:56:50.822Z,44.10
2019-01-20T05:01:56.671Z,44.00
2019-01-20T05:07:02.212Z,44.00
2019-01-20T05:12:08.411Z,44.10
2019-01-20T05:17:15.617Z,44.20
2019-01-20T05:22:21.397Z,44.10
2019-01-20T05:27:27.041Z,44.10
2019-01-20T05:32:32.801Z,44.20
2019-01-20T05:37:38.756Z,44.20
2019-01-20T05:42:46.406Z,44.20
2019-01-20T05:47:52.242Z,44.20
2019-01-20T05:52:58.056Z,44.20
2019-01-20T05:58:03.532Z,44.20
2019-01-20T06:03:09.672Z,44.20
2019-01-20T06:08:15.531Z,44.30
2019-01-20T06:13:21.085Z,44.30
2019-01-20T06:18:26.581Z,44.30
2019-01-20T06:23:32.431Z,44.30
2019-01-20T06:28:39.546Z,44.20
2019-01-20T06:33:45.241Z,44.20
2019-01-20T06:38:51.061Z,44.20
2019-01-20T06:43:56.942Z,44.30
2019-01-20T06:49:02.772Z,44.20
2019-01-20T06:54:09.781Z,44.20
2019-01-20T06:59:18.702Z,44.20
2019-01-20T07:04:24.113Z,44.20
2019-01-20T07:09:30.012Z,44.20
2019-01-20T07:14:36.132Z,44.20
2019-01-20T07:19:41.642Z,44.30
2019-01-20T07:24:47.280Z,44.30
2019-01-20T07:29:53.081Z,44.30
2019-01-20T07:34:58.901Z,44.20
2019-01-20T07:40:04.672Z,44.20
2019-01-20T07:45:12.290Z,44.30
2019-01-20T07:50:26.421Z,44.20
2019-01-20T07:55:32.111Z,44.20
2019-01-20T08:00:37.732Z,44.50
2019-01-20T08:05:43.852Z,44.50
2019-01-20T08:10:50.651Z,44.50
2019-01-20T08:15:56.591Z,44.60
2019-01-20T08:21:02.391Z,44.60
2019-01-20T08:26:08.150Z,44.60
2019-01-20T08:31:13.700Z,44.60
2019-01-20T08:36:20.421Z,44.90
2019-01-20T08:41:26.180Z,45.10
2019-01-20T08:46:59.011Z,44.90
2019-01-20T08:52:05.125Z,45.70
2019-01-20T08:57:10.871Z,45.00
2019-01-20T09:02:16.392Z,45.80
2019-01-20T09:07:21.913Z,44.90
2019-01-20T09:12:28.070Z,44.90
2019-01-20T09:17:33.811Z,44.90
2019-01-20T09:22:39.671Z,44.80
2019-01-20T09:27:51.222Z,45.10
2019-01-20T09:33:00.081Z,45.30
2019-01-20T09:38:06.602Z,45.90
2019-01-20T09:43:12.225Z,45.60
2019-01-20T09:48:18.955Z,45.70
2019-01-20T09:53:25.496Z,45.40
2019-01-20T09:58:32.803Z,45.90
2019-01-20T10:03:38.991Z,45.20
2019-01-20T10:08:45.839Z,45.40
2019-01-20T10:13:54.941Z,45.30
2019-01-20T10:19:00.671Z,45.20
2019-01-20T10:24:07.201Z,45.00
2019-01-20T10:29:13.181Z,45.10
2019-01-20T10:34:19.621Z,45.10
2019-01-20T10:39:26.402Z,45.00
2019-01-20T10:44:33.072Z,45.00
2019-01-20T10:49:39.672Z,45.10
2019-01-20T10:54:45.870Z,45.10
2019-01-20T10:59:52.022Z,45.20
2019-01-20T11:04:58.681Z,45.40
2019-01-20T11:10:06.695Z,45.50
2019-01-20T11:15:13.221Z,46.00
2019-01-20T11:20:19.481Z,46.20
2019-01-20T11:25:28.541Z,46.30
2019-01-20T11:30:34.921Z,46.30
2019-01-20T11:35:41.480Z,46.20
2019-01-20T11:40:47.521Z,46.10
2019-01-20T11:45:53.901Z,45.90
2019-01-20T11:51:00.820Z,45.40
2019-01-20T11:56:07.021Z,46.30
2019-01-20T12:01:12.942Z,45.90
2019-01-20T12:06:18.841Z,45.70
2019-01-20T12:11:26.141Z,45.90
2019-01-20T12:16:32.430Z,45.80
2019-01-20T12:21:38.821Z,45.60
2019-01-20T12:26:44.686Z,45.60
2019-01-20T12:31:50.553Z,44.10
2019-01-20T12:36:56.892Z,44.20
2019-01-20T12:42:03.301Z,44.90
2019-01-20T12:47:09.212Z,45.10
2019-01-20T12:52:15.181Z,45.10
2019-01-20T12:57:21.230Z,45.20
2019-01-20T13:02:27.271Z,45.00
2019-01-20T13:07:34.202Z,45.20
2019-01-20T13:12:40.471Z,45.00
2019-01-20T13:17:46.461Z,45.00
2019-01-20T13:22:53.271Z,45.10
2019-01-20T13:27:59.531Z,45.10
2019-01-20T13:33:05.842Z,45.30
2019-01-20T13:38:22.610Z,45.20
2019-01-20T13:43:29.010Z,45.10
2019-01-20T13:48:36.231Z,45.00
2019-01-20T13:53:42.574Z,45.00
2019-01-20T13:58:48.931Z,45.00
2019-01-20T14:03:55.904Z,45.00
2019-01-20T14:09:01.491Z,45.00
2019-01-20T14:14:07.571Z,45.00
2019-01-20T14:19:13.391Z,45.00
2019-01-20T14:24:19.541Z,44.80
2019-01-20T14:29:26.404Z,44.90
2019-01-20T14:34:38.301Z,44.90
2019-01-20T14:39:44.340Z,44.80
2019-01-20T14:44:50.601Z,44.70
2019-01-20T14:49:56.391Z,44.70
2019-01-20T14:55:02.533Z,44.60
2019-01-20T15:00:12.022Z,44.60
2019-01-20T15:05:18.211Z,44.70
2019-01-20T15:10:24.041Z,44.60
2019-01-20T15:15:35.812Z,44.60
2019-01-20T15:20:41.890Z,44.80
2019-01-20T15:25:48.071Z,44.70
2019-01-20T15:30:55.251Z,44.80
2019-01-20T15:36:02.221Z,44.70
2019-01-20T15:41:08.031Z,44.70
2019-01-20T15:46:15.471Z,44.80
2019-01-20T15:51:22.451Z,44.80
2019-01-20T15:56:28.191Z,44.80
2019-01-20T16:01:34.601Z,44.80
2019-01-20T16:06:40.211Z,44.80
2019-01-20T16:11:46.181Z,44.80
2019-01-20T16:16:51.961Z,44.80
2019-01-20T16:21:57.721Z,44.70
2019-01-20T16:27:04.032Z,44.70
2019-01-20T16:32:10.101Z,44.60
2019-01-20T16:37:16.114Z,44.70
2019-01-20T16:42:26.904Z,44.70
2019-01-20T16:47:32.661Z,44.60
2019-01-20T16:52:38.812Z,44.70
2019-01-20T16:57:44.801Z,44.60
2019-01-20T17:02:51.724Z,44.60
2019-01-20T17:07:57.303Z,44.40
2019-01-20T17:13:09.672Z,44.50
2019-01-20T17:18:16.832Z,44.50
2019-01-20T17:23:24.141Z,44.40
2019-01-20T17:28:29.841Z,44.40
2019-01-20T17:33:35.490Z,44.50
2019-01-20T17:38:43.251Z,44.40
2019-01-20T17:43:49.221Z,44.40
2019-01-20T17:48:55.422Z,44.40
2019-01-20T17:54:02.031Z,44.50
2019-01-20T17:59:08.664Z,44.50
2019-01-20T18:04:17.451Z,44.80
2019-01-20T18:09:23.711Z,44.20
2019-01-20T18:14:29.812Z,44.00
2019-01-20T18:19:36.552Z,44.30
2019-01-20T18:24:43.144Z,44.50
2019-01-20T18:29:49.325Z,44.60
2019-01-20T18:34:55.542Z,44.70
2019-01-20T18:40:01.706Z,45.00
2019-01-20T18:45:08.481Z,44.70
2019-01-20T18:50:17.144Z,44.70
2019-01-20T18:55:23.182Z,44.80
2019-01-20T19:00:31.282Z,44.70
2019-01-20T19:05:37.482Z,44.80
2019-01-20T19:10:43.451Z,45.00
2019-01-20T19:15:49.281Z,45.10
2019-01-20T19:20:55.444Z,45.40
2019-01-20T19:26:01.491Z,45.40
2019-01-20T19:31:07.761Z,45.40
2019-01-20T19:36:13.964Z,45.60
2019-01-20T19:41:20.773Z,45.70
2019-01-20T19:46:26.705Z,46.00
2019-01-20T19:51:32.651Z,46.10
2019-01-20T19:56:40.233Z,46.10
2019-01-20T20:01:46.760Z,46.00
2019-01-20T20:06:52.873Z,46.10
2019-01-20T20:11:59.091Z,45.90
2019-01-20T20:17:06.447Z,45.80
2019-01-20T20:22:13.092Z,46.00
2019-01-20T20:27:18.971Z,46.00
2019-01-20T20:32:24.971Z,46.10
2019-01-20T20:37:31.211Z,46.20
2019-01-20T20:42:37.111Z,46.30
2019-01-20T20:47:42.872Z,46.30
2019-01-20T20:52:49.142Z,46.30
2019-01-20T20:57:54.566Z,46.30
2019-01-20T21:03:01.563Z,46.30
2019-01-20T21:08:07.862Z,46.40
2019-01-20T21:13:14.311Z,46.10
2019-01-20T21:18:20.102Z,46.10
2019-01-20T21:23:26.232Z,46.30
2019-01-20T21:28:32.731Z,46.10
2019-01-20T21:33:39.131Z,46.10
2019-01-20T21:38:45.312Z,46.20
2019-01-20T21:43:51.191Z,46.10
2019-01-20T21:48:57.150Z,46.20
2019-01-20T21:54:03.768Z,46.20
2019-01-20T21:59:11.353Z,46.10
2019-01-20T22:04:17.582Z,46.30
2019-01-20T22:09:23.271Z,46.30
2019-01-20T22:14:30.531Z,46.30
2019-01-20T22:19:36.250Z,46.30
2019-01-20T22:24:42.014Z,46.50
2019-01-20T22:29:47.937Z,46.10
2019-01-20T22:34:53.901Z,46.30
2019-01-20T22:39:59.711Z,46.60
2019-01-20T22:45:05.441Z,46.50
2019-01-20T22:50:12.408Z,46.40
2019-01-20T22:55:18.094Z,46.50
2019-01-20T23:00:28.922Z,46.40
2019-01-20T23:05:34.711Z,46.30
2019-01-20T23:10:40.770Z,46.40
2019-01-20T23:15:46.671Z,46.60
2019-01-20T23:20:52.554Z,46.30
2019-01-20T23:25:58.321Z,46.20
2019-01-20T23:31:04.131Z,46.20
2019-01-20T23:36:10.003Z,46.20
2019-01-20T23:41:15.882Z,46.20
2019-01-20T23:46:21.521Z,46.10
2019-01-20T23:51:27.342Z,46.10
2019-01-20T23:56:33.481Z,46.10
