createdAt,value
2019-06-19T00:00:28.114Z,9.90
2019-06-19T00:01:33.030Z,11.00
2019-06-19T00:02:36.639Z,10.87
2019-06-19T00:03:42.975Z,10.40
2019-06-19T00:04:46.019Z,9.60
2019-06-19T00:05:52.838Z,9.80
2019-06-19T00:06:55.438Z,9.80
2019-06-19T00:07:59.592Z,10.00
2019-06-19T00:09:04.838Z,10.53
2019-06-19T00:10:09.230Z,10.40
2019-06-19T00:11:12.971Z,10.53
2019-06-19T00:12:17.671Z,9.17
2019-06-19T00:13:22.726Z,9.63
2019-06-19T00:14:27.118Z,8.83
2019-06-19T00:15:32.716Z,9.17
2019-06-19T00:16:36.624Z,9.03
2019-06-19T00:17:40.201Z,9.27
2019-06-19T00:18:44.355Z,10.27
2019-06-19T00:19:47.955Z,9.90
2019-06-19T00:20:52.361Z,8.77
2019-06-19T00:21:55.979Z,9.33
2019-06-19T00:23:00.163Z,10.30
2019-06-19T00:24:03.744Z,9.83
2019-06-19T00:25:07.968Z,10.00
2019-06-19T00:26:13.808Z,8.93
2019-06-19T00:27:17.380Z,9.10
2019-06-19T00:28:28.894Z,9.00
2019-06-19T00:29:37.596Z,8.83
2019-06-19T00:30:32.430Z,9.27
2019-06-19T00:31:36.802Z,9.60
2019-06-19T00:32:41.647Z,9.03
2019-06-19T00:33:45.951Z,9.60
2019-06-19T00:34:50.870Z,10.50
2019-06-19T00:35:55.222Z,10.83
2019-06-19T00:37:01.078Z,10.20
2019-06-19T00:38:04.665Z,10.00
2019-06-19T00:39:08.245Z,10.20
2019-06-19T00:40:20.984Z,10.53
2019-06-19T00:41:24.751Z,10.20
2019-06-19T00:42:31.065Z,11.23
2019-06-19T00:43:34.130Z,10.70
2019-06-19T00:44:40.719Z,10.53
2019-06-19T00:45:43.543Z,11.03
2019-06-19T00:46:47.685Z,10.80
2019-06-19T00:47:51.485Z,11.23
2019-06-19T00:48:55.627Z,11.27
2019-06-19T00:50:00.830Z,11.83
2019-06-19T00:51:05.192Z,10.60
2019-06-19T00:52:11.102Z,11.10
2019-06-19T00:53:14.640Z,10.70
2019-06-19T00:54:18.216Z,11.50
2019-06-19T00:55:40.821Z,11.17
2019-06-19T00:56:51.676Z,10.40
2019-06-19T00:57:55.835Z,11.23
2019-06-19T00:59:01.465Z,11.07
2019-06-19T01:00:06.692Z,10.00
2019-06-19T01:01:11.780Z,10.07
2019-06-19T01:02:16.043Z,10.60
2019-06-19T01:03:21.690Z,9.13
2019-06-19T01:04:25.428Z,9.03
2019-06-19T01:05:31.092Z,10.50
2019-06-19T01:06:34.816Z,9.80
2019-06-19T01:07:38.388Z,9.80
2019-06-19T01:08:42.530Z,9.70
2019-06-19T01:09:46.103Z,9.47
2019-06-19T01:10:50.986Z,9.77
2019-06-19T01:11:54.699Z,9.57
2019-06-19T01:13:00.681Z,9.50
2019-06-19T01:14:04.514Z,10.27
2019-06-19T01:15:11.503Z,9.80
2019-06-19T01:16:14.470Z,10.13
2019-06-19T01:17:20.926Z,9.50
2019-06-19T01:18:23.890Z,10.10
2019-06-19T01:19:28.064Z,8.70
2019-06-19T01:20:31.640Z,9.20
2019-06-19T01:21:35.796Z,9.80
2019-06-19T01:22:41.297Z,9.57
2019-06-19T01:23:45.284Z,10.20
2019-06-19T01:24:50.926Z,9.70
2019-06-19T01:25:54.673Z,9.33
2019-06-19T01:26:58.247Z,9.40
2019-06-19T01:28:02.441Z,10.63
2019-06-19T01:29:06.007Z,9.23
2019-06-19T01:30:14.649Z,9.43
2019-06-19T01:31:15.963Z,9.27
2019-06-19T01:32:21.564Z,9.60
2019-06-19T01:33:25.416Z,10.07
2019-06-19T01:34:31.918Z,9.73
2019-06-19T01:35:34.799Z,9.87
2019-06-19T01:36:41.328Z,10.80
2019-06-19T01:37:44.215Z,9.37
2019-06-19T01:38:48.400Z,10.73
2019-06-19T01:39:51.980Z,10.50
2019-06-19T01:40:56.143Z,10.30
2019-06-19T01:42:01.073Z,10.33
2019-06-19T01:43:05.502Z,10.27
2019-06-19T01:44:11.392Z,10.57
2019-06-19T01:45:15.207Z,10.40
2019-06-19T01:46:20.903Z,9.83
2019-06-19T01:47:24.576Z,9.83
2019-06-19T01:48:28.147Z,9.60
2019-06-19T01:49:32.342Z,9.80
2019-06-19T01:50:35.907Z,9.23
2019-06-19T01:51:41.764Z,9.67
2019-06-19T01:52:46.557Z,9.43
2019-06-19T01:54:17.762Z,10.17
2019-06-19T01:55:21.347Z,9.80
2019-06-19T01:56:25.552Z,9.57
2019-06-19T01:57:31.483Z,9.53
2019-06-19T01:58:34.972Z,10.43
2019-06-19T01:59:38.587Z,10.57
2019-06-19T02:00:42.752Z,9.47
2019-06-19T02:01:46.320Z,10.67
2019-06-19T02:02:51.246Z,10.60
2019-06-19T02:03:54.980Z,10.50
2019-06-19T02:05:01.613Z,10.90
2019-06-19T02:06:04.516Z,10.63
2019-06-19T02:07:11.155Z,11.00
2019-06-19T02:08:13.952Z,10.10
2019-06-19T02:09:18.229Z,10.30
2019-06-19T02:10:21.805Z,11.53
2019-06-19T02:11:26.226Z,10.90
2019-06-19T02:12:30.886Z,10.93
2019-06-19T02:13:35.182Z,10.40
2019-06-19T02:14:40.733Z,10.90
2019-06-19T02:15:44.566Z,10.50
2019-06-19T02:16:48.128Z,9.37
2019-06-19T02:17:52.322Z,9.70
2019-06-19T02:18:55.895Z,9.50
2019-06-19T02:20:00.736Z,10.20
2019-06-19T02:21:04.635Z,10.80
2019-06-19T02:22:10.945Z,9.77
2019-06-19T02:23:14.063Z,9.50
2019-06-19T02:24:20.506Z,9.20
2019-06-19T02:25:23.469Z,10.07
2019-06-19T02:26:27.628Z,10.13
2019-06-19T02:27:31.199Z,10.10
2019-06-19T02:28:35.382Z,10.33
2019-06-19T02:29:40.337Z,9.60
2019-06-19T02:31:00.360Z,9.97
2019-06-19T02:31:53.006Z,9.10
2019-06-19T02:32:55.774Z,10.43
2019-06-19T02:34:03.229Z,10.87
2019-06-19T02:35:07.020Z,9.00
2019-06-19T02:36:12.385Z,9.50
2019-06-19T02:37:16.404Z,10.80
2019-06-19T02:38:21.443Z,11.10
2019-06-19T02:39:25.793Z,12.03
2019-06-19T02:40:30.746Z,12.73
2019-06-19T02:41:35.007Z,12.10
2019-06-19T02:42:38.594Z,12.20
2019-06-19T02:43:42.738Z,12.73
2019-06-19T02:44:48.656Z,12.30
2019-06-19T02:45:52.430Z,12.43
2019-06-19T02:46:56.655Z,12.03
2019-06-19T02:48:00.849Z,11.30
2019-06-19T02:49:04.391Z,12.23
2019-06-19T02:50:09.014Z,11.73
2019-06-19T02:51:12.618Z,12.13
2019-06-19T02:52:16.852Z,12.57
2019-06-19T02:53:20.487Z,12.90
2019-06-19T02:54:24.727Z,12.83
2019-06-19T02:55:28.479Z,13.83
2019-06-19T02:56:32.926Z,11.77
2019-06-19T02:57:36.575Z,12.37
2019-06-19T02:58:40.726Z,11.93
2019-06-19T02:59:44.299Z,12.80
2019-06-19T03:00:48.495Z,13.10
2019-06-19T03:01:52.552Z,12.03
2019-06-19T03:02:56.735Z,11.80
2019-06-19T03:04:00.319Z,10.77
2019-06-19T03:05:05.311Z,11.10
2019-06-19T03:06:08.927Z,12.57
2019-06-19T03:07:13.091Z,12.07
2019-06-19T03:08:16.668Z,11.73
2019-06-19T03:09:20.947Z,12.40
2019-06-19T03:10:24.519Z,12.70
2019-06-19T03:11:28.713Z,13.10
2019-06-19T03:12:32.277Z,12.60
2019-06-19T03:13:36.436Z,12.10
2019-06-19T03:14:40.012Z,12.67
2019-06-19T03:15:44.171Z,12.80
2019-06-19T03:16:47.778Z,13.10
2019-06-19T03:17:51.948Z,11.80
2019-06-19T03:18:55.539Z,11.90
2019-06-19T03:19:59.708Z,11.50
2019-06-19T03:21:03.310Z,12.37
2019-06-19T03:22:07.508Z,12.00
2019-06-19T03:23:11.092Z,12.97
2019-06-19T03:24:17.259Z,12.15
2019-06-19T03:25:20.548Z,12.10
2019-06-19T03:26:24.759Z,12.73
2019-06-19T03:27:28.361Z,12.40
2019-06-19T03:28:32.526Z,12.65
2019-06-19T03:29:36.138Z,13.13
2019-06-19T03:30:40.289Z,12.47
2019-06-19T03:31:43.871Z,13.20
2019-06-19T03:32:48.073Z,12.75
2019-06-19T03:33:51.689Z,12.10
2019-06-19T03:34:55.842Z,13.15
2019-06-19T03:35:59.427Z,12.55
2019-06-19T03:37:03.632Z,12.17
2019-06-19T03:38:07.279Z,11.30
2019-06-19T03:39:11.444Z,12.03
2019-06-19T03:40:15.392Z,12.55
2019-06-19T03:41:19.588Z,11.03
2019-06-19T03:42:23.182Z,11.15
2019-06-19T03:43:27.350Z,11.85
2019-06-19T03:44:30.958Z,11.35
2019-06-19T03:45:35.132Z,12.45
2019-06-19T03:46:38.713Z,10.82
2019-06-19T03:47:42.940Z,11.73
2019-06-19T03:48:46.524Z,11.80
2019-06-19T03:49:50.723Z,12.70
2019-06-19T03:50:54.619Z,11.57
2019-06-19T03:51:58.790Z,11.12
2019-06-19T03:53:02.391Z,12.45
2019-06-19T03:54:06.742Z,12.20
2019-06-19T03:55:10.587Z,11.83
2019-06-19T03:56:14.747Z,11.70
2019-06-19T03:57:18.331Z,12.07
2019-06-19T03:58:22.640Z,13.15
2019-06-19T03:59:26.315Z,13.40
2019-06-19T04:00:30.563Z,13.58
2019-06-19T04:01:45.885Z,13.05
2019-06-19T04:02:39.990Z,11.78
2019-06-19T04:03:43.573Z,12.93
2019-06-19T04:04:47.769Z,13.03
2019-06-19T04:05:51.368Z,12.65
2019-06-19T04:06:55.528Z,11.90
2019-06-19T04:07:59.107Z,11.87
2019-06-19T04:09:04.447Z,12.05
2019-06-19T04:10:08.307Z,12.78
2019-06-19T04:11:12.477Z,12.63
2019-06-19T04:12:16.049Z,11.85
2019-06-19T04:13:20.216Z,11.83
2019-06-19T04:14:23.808Z,12.20
2019-06-19T04:15:28.034Z,12.80
2019-06-19T04:16:31.583Z,12.73
2019-06-19T04:17:35.752Z,12.07
2019-06-19T04:18:39.330Z,12.55
2019-06-19T04:19:43.491Z,12.63
2019-06-19T04:20:47.131Z,11.50
2019-06-19T04:21:51.277Z,12.18
2019-06-19T04:22:54.864Z,11.12
2019-06-19T04:23:59.043Z,12.00
2019-06-19T04:25:02.735Z,12.53
2019-06-19T04:26:06.891Z,11.17
2019-06-19T04:27:10.475Z,12.37
2019-06-19T04:28:33.769Z,12.50
2019-06-19T04:29:45.139Z,11.73
2019-06-19T04:30:49.331Z,12.40
2019-06-19T04:32:05.967Z,11.63
2019-06-19T04:32:59.084Z,12.43
2019-06-19T04:34:02.973Z,11.17
2019-06-19T04:35:07.455Z,12.17
2019-06-19T04:36:11.031Z,12.00
2019-06-19T04:37:15.186Z,11.50
2019-06-19T04:38:18.802Z,11.60
2019-06-19T04:39:23.031Z,11.80
2019-06-19T04:40:26.662Z,12.20
2019-06-19T04:41:30.845Z,12.37
2019-06-19T04:42:34.443Z,11.30
2019-06-19T04:43:38.744Z,11.90
2019-06-19T04:44:42.323Z,13.17
2019-06-19T04:45:46.656Z,12.37
2019-06-19T04:46:50.276Z,12.37
2019-06-19T04:47:54.422Z,12.63
2019-06-19T04:48:58.067Z,13.00
2019-06-19T04:50:02.495Z,12.30
2019-06-19T04:51:06.180Z,12.50
2019-06-19T04:52:10.338Z,12.33
2019-06-19T04:53:13.912Z,13.40
2019-06-19T04:54:18.103Z,11.90
2019-06-19T04:55:21.677Z,11.73
2019-06-19T04:56:26.002Z,11.20
2019-06-19T04:57:29.579Z,11.30
2019-06-19T04:58:34.196Z,11.80
2019-06-19T04:59:38.158Z,12.17
2019-06-19T05:00:42.394Z,11.80
2019-06-19T05:01:46.030Z,12.07
2019-06-19T05:02:50.255Z,10.53
2019-06-19T05:03:53.911Z,10.50
2019-06-19T05:04:58.090Z,10.83
2019-06-19T05:06:01.666Z,10.13
2019-06-19T05:07:05.819Z,10.60
2019-06-19T05:08:12.472Z,9.63
2019-06-19T05:09:17.036Z,10.13
2019-06-19T05:10:20.624Z,10.23
2019-06-19T05:11:24.869Z,8.53
2019-06-19T05:12:28.422Z,8.97
2019-06-19T05:13:32.763Z,8.03
2019-06-19T05:14:36.332Z,8.40
2019-06-19T05:15:40.486Z,9.00
2019-06-19T05:16:44.091Z,7.80
2019-06-19T05:17:48.234Z,8.80
2019-06-19T05:18:55.991Z,7.90
2019-06-19T05:20:00.138Z,7.33
2019-06-19T05:21:03.719Z,7.30
2019-06-19T05:22:07.900Z,5.97
2019-06-19T05:23:11.471Z,7.27
2019-06-19T05:24:15.636Z,7.27
2019-06-19T05:25:19.211Z,7.27
2019-06-19T05:26:23.400Z,7.10
2019-06-19T05:27:26.972Z,7.73
2019-06-19T05:28:31.151Z,7.43
2019-06-19T05:29:34.720Z,7.00
2019-06-19T05:30:38.876Z,6.00
2019-06-19T05:31:42.446Z,6.93
2019-06-19T05:32:46.749Z,7.07
2019-06-19T05:33:50.347Z,7.00
2019-06-19T05:34:54.495Z,6.33
2019-06-19T05:35:58.063Z,5.90
2019-06-19T05:37:02.207Z,6.30
2019-06-19T05:38:05.953Z,6.93
2019-06-19T05:39:10.137Z,6.50
2019-06-19T05:40:13.797Z,6.07
2019-06-19T05:41:17.947Z,6.90
2019-06-19T05:42:21.578Z,8.10
2019-06-19T05:43:25.768Z,8.10
2019-06-19T05:44:29.344Z,7.37
2019-06-19T05:45:33.499Z,6.73
2019-06-19T05:46:37.071Z,6.30
2019-06-19T05:47:41.215Z,5.77
2019-06-19T05:48:45.975Z,6.30
2019-06-19T05:49:51.247Z,7.13
2019-06-19T05:50:54.891Z,7.67
2019-06-19T05:51:59.074Z,6.13
2019-06-19T05:53:02.731Z,7.00
2019-06-19T05:54:06.865Z,6.80
2019-06-19T05:55:11.018Z,7.13
2019-06-19T05:56:15.307Z,6.80
2019-06-19T05:57:18.953Z,6.17
2019-06-19T05:58:23.087Z,5.97
2019-06-19T05:59:26.654Z,5.90
2019-06-19T06:00:31.844Z,6.90
2019-06-19T06:01:35.434Z,6.67
2019-06-19T06:02:51.084Z,7.30
2019-06-19T06:03:44.822Z,6.60
2019-06-19T06:04:48.955Z,6.30
2019-06-19T06:05:52.522Z,8.20
2019-06-19T06:06:56.706Z,6.30
2019-06-19T06:08:00.327Z,7.43
2019-06-19T06:09:06.224Z,6.33
2019-06-19T06:10:10.146Z,6.10
2019-06-19T06:11:14.296Z,7.30
2019-06-19T06:12:17.905Z,6.80
2019-06-19T06:13:22.086Z,7.20
2019-06-19T06:14:25.655Z,7.90
2019-06-19T06:15:29.817Z,7.40
2019-06-19T06:16:33.387Z,6.50
2019-06-19T06:17:37.578Z,8.17
2019-06-19T06:18:41.159Z,8.20
2019-06-19T06:19:45.351Z,8.10
2019-06-19T06:20:53.627Z,8.20
2019-06-19T06:21:58.845Z,7.33
2019-06-19T06:23:02.477Z,7.77
2019-06-19T06:24:06.935Z,8.00
2019-06-19T06:25:10.609Z,8.60
2019-06-19T06:26:14.756Z,8.30
2019-06-19T06:27:18.320Z,6.90
2019-06-19T06:28:22.523Z,7.90
2019-06-19T06:29:26.081Z,7.60
2019-06-19T06:30:30.840Z,7.60
2019-06-19T06:31:34.412Z,7.50
2019-06-19T06:32:38.642Z,8.23
2019-06-19T06:33:42.252Z,7.30
2019-06-19T06:34:46.395Z,7.73
2019-06-19T06:35:49.977Z,6.83
2019-06-19T06:36:54.120Z,7.30
2019-06-19T06:37:57.690Z,7.00
2019-06-19T06:39:01.889Z,7.43
2019-06-19T06:40:07.588Z,7.80
2019-06-19T06:41:11.739Z,7.37
2019-06-19T06:42:15.323Z,8.10
2019-06-19T06:43:19.493Z,6.63
2019-06-19T06:44:23.073Z,7.40
2019-06-19T06:45:27.339Z,6.40
2019-06-19T06:46:30.913Z,6.80
2019-06-19T06:47:35.131Z,7.20
2019-06-19T06:48:38.743Z,7.50
2019-06-19T06:49:42.886Z,7.70
2019-06-19T06:50:46.587Z,6.90
2019-06-19T06:51:50.789Z,8.43
2019-06-19T06:52:54.392Z,8.00
2019-06-19T06:53:58.543Z,7.40
2019-06-19T06:55:02.123Z,7.80
2019-06-19T06:56:06.336Z,8.10
2019-06-19T06:57:09.907Z,7.67
2019-06-19T06:58:14.087Z,8.10
2019-06-19T06:59:17.656Z,8.33
2019-06-19T07:00:30.510Z,7.60
2019-06-19T07:01:34.076Z,7.53
2019-06-19T07:02:38.223Z,8.10
2019-06-19T07:03:41.896Z,8.70
2019-06-19T07:04:46.056Z,7.20
2019-06-19T07:05:49.623Z,7.57
2019-06-19T07:06:53.810Z,7.87
2019-06-19T07:07:57.372Z,7.90
2019-06-19T07:09:01.524Z,7.90
2019-06-19T07:10:08.061Z,8.10
2019-06-19T07:11:12.247Z,8.17
2019-06-19T07:12:15.857Z,7.13
2019-06-19T07:13:20.016Z,7.47
2019-06-19T07:14:23.753Z,8.40
2019-06-19T07:15:27.908Z,8.20
2019-06-19T07:16:31.534Z,6.53
2019-06-19T07:17:35.657Z,8.10
2019-06-19T07:18:39.246Z,6.77
2019-06-19T07:19:45.662Z,6.50
2019-06-19T07:20:48.683Z,7.37
2019-06-19T07:21:52.863Z,7.53
2019-06-19T07:22:56.432Z,6.87
2019-06-19T07:24:00.580Z,6.40
2019-06-19T07:25:05.734Z,7.13
2019-06-19T07:26:09.862Z,6.30
2019-06-19T07:27:13.435Z,6.67
2019-06-19T07:28:17.587Z,6.43
2019-06-19T07:29:21.157Z,5.60
2019-06-19T07:30:25.337Z,6.40
2019-06-19T07:31:28.913Z,7.40
2019-06-19T07:32:33.058Z,6.67
2019-06-19T07:33:41.523Z,6.73
2019-06-19T07:34:42.424Z,6.33
2019-06-19T07:35:46.028Z,6.57
2019-06-19T07:36:50.185Z,6.10
2019-06-19T07:37:53.739Z,6.90
2019-06-19T07:38:57.909Z,6.10
2019-06-19T07:40:01.465Z,6.37
2019-06-19T07:41:05.726Z,5.90
2019-06-19T07:42:09.314Z,6.50
2019-06-19T07:43:13.468Z,6.00
2019-06-19T07:44:17.027Z,6.40
2019-06-19T07:45:21.212Z,5.90
2019-06-19T07:46:24.816Z,6.57
2019-06-19T07:47:29.048Z,7.33
2019-06-19T07:48:32.613Z,6.10
2019-06-19T07:49:36.791Z,6.87
2019-06-19T07:50:40.388Z,6.40
2019-06-19T07:51:44.531Z,6.03
2019-06-19T07:52:48.100Z,6.07
2019-06-19T07:53:52.283Z,6.60
2019-06-19T07:54:55.856Z,6.93
2019-06-19T07:56:00.030Z,9.00
2019-06-19T07:57:03.574Z,6.97
2019-06-19T07:58:07.733Z,6.60
2019-06-19T07:59:11.344Z,6.57
2019-06-19T08:00:15.940Z,6.53
2019-06-19T08:01:19.687Z,7.10
2019-06-19T08:02:23.903Z,6.00
2019-06-19T08:03:27.532Z,6.63
2019-06-19T08:04:31.687Z,6.30
2019-06-19T08:05:35.257Z,6.40
2019-06-19T08:06:39.451Z,6.40
2019-06-19T08:07:43.013Z,6.37
2019-06-19T08:08:47.196Z,6.50
2019-06-19T08:09:50.763Z,6.43
2019-06-19T08:10:54.911Z,6.40
2019-06-19T08:11:58.511Z,6.43
2019-06-19T08:13:02.712Z,7.00
2019-06-19T08:14:06.327Z,7.13
2019-06-19T08:15:11.720Z,7.07
2019-06-19T08:16:15.386Z,6.93
2019-06-19T08:17:19.596Z,6.80
2019-06-19T08:18:23.166Z,6.97
2019-06-19T08:19:27.342Z,6.27
2019-06-19T08:20:30.921Z,7.10
2019-06-19T08:21:35.270Z,6.27
2019-06-19T08:22:39.439Z,5.70
2019-06-19T08:23:43.707Z,6.70
2019-06-19T08:24:47.311Z,6.57
2019-06-19T08:25:51.462Z,6.67
2019-06-19T08:26:55.033Z,6.47
2019-06-19T08:27:59.182Z,6.10
2019-06-19T08:29:02.783Z,6.27
2019-06-19T08:30:07.945Z,6.23
2019-06-19T08:31:11.606Z,6.10
2019-06-19T08:32:15.764Z,6.50
2019-06-19T08:33:19.352Z,5.20
2019-06-19T08:34:23.503Z,6.07
2019-06-19T08:35:27.068Z,5.30
2019-06-19T08:36:31.291Z,5.77
2019-06-19T08:37:34.851Z,6.10
2019-06-19T08:38:39.042Z,40.03
2019-06-19T08:39:42.707Z,6.13
2019-06-19T08:40:59.737Z,6.50
2019-06-19T08:41:52.075Z,6.40
2019-06-19T08:42:56.259Z,5.90
2019-06-19T08:43:59.828Z,5.77
2019-06-19T08:45:05.230Z,5.83
2019-06-19T08:46:08.787Z,6.17
2019-06-19T08:47:13.005Z,6.50
2019-06-19T08:48:16.594Z,6.47
2019-06-19T08:49:20.815Z,6.20
2019-06-19T08:50:24.383Z,5.13
2019-06-19T08:51:28.530Z,5.73
2019-06-19T08:52:32.098Z,6.13
2019-06-19T08:53:36.282Z,6.03
2019-06-19T08:54:39.883Z,5.90
2019-06-19T08:55:44.044Z,5.80
2019-06-19T08:56:47.609Z,6.30
2019-06-19T08:57:51.802Z,5.67
2019-06-19T08:58:55.344Z,5.80
2019-06-19T08:59:59.496Z,6.00
2019-06-19T09:01:03.062Z,5.87
2019-06-19T09:02:07.266Z,6.03
2019-06-19T09:03:10.859Z,6.07
2019-06-19T09:04:24.552Z,6.00
2019-06-19T09:05:20.252Z,6.10
2019-06-19T09:06:24.441Z,5.77
2019-06-19T09:07:28.005Z,5.97
2019-06-19T09:08:32.186Z,5.57
2019-06-19T09:09:40.352Z,5.47
2019-06-19T09:10:57.873Z,5.60
2019-06-19T09:12:01.467Z,5.50
2019-06-19T09:13:06.743Z,5.60
2019-06-19T09:14:10.311Z,5.77
2019-06-19T09:15:14.589Z,5.33
2019-06-19T09:16:18.273Z,6.40
2019-06-19T09:17:22.427Z,6.30
2019-06-19T09:18:25.987Z,5.23
2019-06-19T09:19:30.204Z,5.00
2019-06-19T09:20:33.806Z,4.97
2019-06-19T09:21:37.986Z,5.80
2019-06-19T09:22:41.558Z,5.57
2019-06-19T09:23:45.697Z,5.17
2019-06-19T09:24:49.274Z,5.07
2019-06-19T09:25:53.453Z,4.43
2019-06-19T09:26:57.016Z,5.30
2019-06-19T09:28:02.452Z,4.90
2019-06-19T09:29:06.271Z,5.17
2019-06-19T09:30:10.550Z,4.90
2019-06-19T09:31:14.153Z,5.30
2019-06-19T09:32:18.332Z,5.00
2019-06-19T09:33:21.980Z,5.00
2019-06-19T09:34:26.123Z,5.30
2019-06-19T09:35:29.744Z,4.90
2019-06-19T09:36:33.890Z,5.30
2019-06-19T09:37:37.465Z,4.90
2019-06-19T09:38:41.608Z,4.87
2019-06-19T09:39:45.220Z,5.20
2019-06-19T09:40:49.376Z,5.70
2019-06-19T09:41:52.981Z,5.10
2019-06-19T09:42:57.126Z,5.50
2019-06-19T09:44:00.708Z,5.37
2019-06-19T09:45:07.872Z,5.27
2019-06-19T09:46:11.440Z,5.13
2019-06-19T09:47:15.632Z,5.57
2019-06-19T09:48:19.196Z,4.73
2019-06-19T09:49:23.346Z,5.60
2019-06-19T09:50:26.912Z,5.30
2019-06-19T09:51:31.104Z,4.60
2019-06-19T09:52:34.738Z,5.00
2019-06-19T09:53:38.891Z,4.83
2019-06-19T09:54:42.475Z,5.13
2019-06-19T09:55:46.613Z,5.60
2019-06-19T09:56:50.292Z,5.00
2019-06-19T09:57:54.486Z,5.57
2019-06-19T09:58:58.038Z,5.17
2019-06-19T10:00:02.183Z,5.13
2019-06-19T10:01:05.753Z,4.90
2019-06-19T10:02:11.526Z,5.70
2019-06-19T10:03:15.614Z,5.37
2019-06-19T10:04:19.847Z,5.60
2019-06-19T10:05:23.414Z,5.00
2019-06-19T10:06:27.602Z,4.90
2019-06-19T10:07:31.166Z,5.10
2019-06-19T10:08:35.315Z,5.37
2019-06-19T10:09:39.020Z,5.50
2019-06-19T10:10:43.172Z,5.27
2019-06-19T10:11:46.771Z,4.97
2019-06-19T10:12:50.987Z,4.90
2019-06-19T10:13:54.558Z,5.03
2019-06-19T10:14:58.716Z,4.90
2019-06-19T10:16:02.837Z,5.30
2019-06-19T10:17:07.106Z,4.47
2019-06-19T10:18:12.301Z,5.07
2019-06-19T10:19:16.496Z,5.03
2019-06-19T10:20:20.331Z,5.10
2019-06-19T10:21:24.501Z,5.17
2019-06-19T10:22:28.052Z,4.57
2019-06-19T10:23:34.935Z,5.20
2019-06-19T10:24:37.508Z,4.90
2019-06-19T10:25:41.645Z,5.37
2019-06-19T10:26:45.206Z,4.33
2019-06-19T10:27:49.397Z,5.13
2019-06-19T10:28:55.860Z,5.27
2019-06-19T10:29:58.799Z,4.90
2019-06-19T10:31:02.395Z,5.00
2019-06-19T10:32:09.656Z,5.40
2019-06-19T10:33:11.772Z,5.27
2019-06-19T10:34:15.951Z,5.77
2019-06-19T10:35:24.013Z,6.33
2019-06-19T10:36:25.333Z,5.40
2019-06-19T10:37:28.896Z,4.93
2019-06-19T10:38:33.039Z,4.90
2019-06-19T10:39:36.635Z,5.20
2019-06-19T10:40:40.826Z,5.50
2019-06-19T10:41:44.419Z,5.10
2019-06-19T10:42:48.571Z,5.60
2019-06-19T10:43:52.177Z,5.37
2019-06-19T10:44:56.323Z,5.83
2019-06-19T10:45:59.887Z,5.00
2019-06-19T10:47:04.039Z,5.30
2019-06-19T10:48:07.611Z,14.60
2019-06-19T10:49:13.948Z,10.43
2019-06-19T10:50:17.706Z,5.00
2019-06-19T10:51:21.851Z,4.93
2019-06-19T10:52:25.470Z,5.10
2019-06-19T10:53:29.720Z,5.70
2019-06-19T10:54:33.243Z,5.27
2019-06-19T10:55:37.432Z,5.03
2019-06-19T10:56:40.996Z,4.87
2019-06-19T10:57:45.140Z,4.90
2019-06-19T10:58:48.740Z,4.80
2019-06-19T10:59:52.891Z,5.30
2019-06-19T11:00:56.488Z,5.10
2019-06-19T11:02:00.702Z,5.10
2019-06-19T11:03:04.268Z,5.60
2019-06-19T11:04:08.421Z,5.43
2019-06-19T11:05:12.121Z,6.30
2019-06-19T11:06:16.296Z,4.87
2019-06-19T11:07:19.868Z,5.30
2019-06-19T11:08:24.091Z,5.30
2019-06-19T11:09:27.715Z,4.60
2019-06-19T11:10:31.868Z,5.50
2019-06-19T11:11:35.430Z,5.33
2019-06-19T11:12:39.583Z,5.27
2019-06-19T11:13:43.253Z,5.10
2019-06-19T11:14:47.426Z,5.10
2019-06-19T11:15:50.972Z,4.70
2019-06-19T11:16:55.166Z,4.70
2019-06-19T11:17:58.720Z,4.83
2019-06-19T11:19:03.240Z,5.40
2019-06-19T11:20:07.117Z,5.17
2019-06-19T11:21:11.283Z,4.47
2019-06-19T11:22:14.826Z,4.70
2019-06-19T11:23:18.971Z,4.80
2019-06-19T11:24:22.574Z,4.03
2019-06-19T11:25:26.735Z,4.20
2019-06-19T11:26:30.332Z,4.43
2019-06-19T11:27:34.504Z,4.20
2019-06-19T11:28:38.260Z,4.13
2019-06-19T11:29:42.613Z,4.07
2019-06-19T11:30:46.180Z,4.30
2019-06-19T11:31:50.406Z,4.10
2019-06-19T11:32:53.958Z,4.27
2019-06-19T11:33:58.094Z,4.30
2019-06-19T11:35:01.670Z,4.80
2019-06-19T11:36:05.887Z,4.37
2019-06-19T11:37:09.497Z,4.40
2019-06-19T11:38:13.817Z,4.00
2019-06-19T11:39:17.471Z,4.27
2019-06-19T11:40:21.754Z,4.37
2019-06-19T11:41:25.370Z,4.47
2019-06-19T11:42:29.484Z,4.47
2019-06-19T11:43:33.070Z,4.60
2019-06-19T11:44:37.218Z,4.90
2019-06-19T11:45:41.259Z,4.23
2019-06-19T11:46:45.419Z,4.80
2019-06-19T11:47:49.008Z,4.43
2019-06-19T11:48:53.156Z,4.50
2019-06-19T11:49:56.825Z,4.60
2019-06-19T11:51:00.912Z,4.00
2019-06-19T11:52:04.525Z,4.43
2019-06-19T11:53:08.672Z,4.60
2019-06-19T11:54:12.243Z,3.93
2019-06-19T11:55:16.584Z,4.60
2019-06-19T11:56:20.136Z,4.07
2019-06-19T11:57:24.302Z,4.10
2019-06-19T11:58:27.862Z,4.40
2019-06-19T11:59:32.048Z,4.30
2019-06-19T12:00:35.613Z,4.20
2019-06-19T12:01:39.765Z,4.13
2019-06-19T12:02:43.390Z,4.37
2019-06-19T12:03:47.511Z,4.30
2019-06-19T12:04:51.069Z,4.20
2019-06-19T12:05:55.219Z,4.20
2019-06-19T12:06:58.794Z,4.27
2019-06-19T12:08:03.086Z,4.07
2019-06-19T12:09:08.321Z,4.10
2019-06-19T12:10:12.823Z,3.93
2019-06-19T12:11:16.382Z,4.27
2019-06-19T12:12:20.530Z,3.67
2019-06-19T12:13:24.135Z,4.63
2019-06-19T12:14:28.312Z,4.10
2019-06-19T12:15:31.880Z,4.13
2019-06-19T12:16:36.036Z,3.97
2019-06-19T12:17:39.595Z,4.10
2019-06-19T12:18:43.778Z,3.80
2019-06-19T12:19:47.339Z,4.00
2019-06-19T12:20:51.487Z,3.90
2019-06-19T12:21:55.068Z,3.73
2019-06-19T12:22:59.197Z,3.70
2019-06-19T12:24:02.799Z,4.00
2019-06-19T12:25:08.743Z,3.77
2019-06-19T12:26:12.383Z,4.00
2019-06-19T12:27:16.627Z,3.30
2019-06-19T12:28:20.198Z,3.63
2019-06-19T12:29:24.359Z,4.00
2019-06-19T12:30:27.982Z,3.40
2019-06-19T12:31:32.124Z,3.67
2019-06-19T12:32:35.793Z,3.70
2019-06-19T12:33:40.001Z,3.60
2019-06-19T12:34:43.507Z,3.50
2019-06-19T12:35:47.651Z,3.43
2019-06-19T12:36:51.247Z,3.30
2019-06-19T12:37:55.424Z,3.80
2019-06-19T12:38:58.994Z,3.77
2019-06-19T12:40:03.139Z,3.80
2019-06-19T12:41:06.700Z,4.10
2019-06-19T12:42:10.918Z,3.43
2019-06-19T12:43:14.524Z,3.30
2019-06-19T12:44:18.667Z,3.80
2019-06-19T12:45:22.398Z,3.47
2019-06-19T12:46:26.559Z,3.63
2019-06-19T12:47:30.119Z,3.57
2019-06-19T12:48:34.383Z,3.50
2019-06-19T12:49:37.952Z,3.67
2019-06-19T12:50:43.871Z,3.50
2019-06-19T12:51:47.538Z,3.57
2019-06-19T12:52:51.681Z,3.83
2019-06-19T12:53:55.277Z,3.43
2019-06-19T12:55:04.693Z,3.50
2019-06-19T12:56:04.699Z,3.90
2019-06-19T12:57:08.875Z,3.43
2019-06-19T12:58:12.443Z,3.77
2019-06-19T12:59:16.592Z,3.57
2019-06-19T13:00:21.333Z,3.87
2019-06-19T13:01:25.488Z,3.40
2019-06-19T13:02:29.186Z,3.87
2019-06-19T13:03:33.346Z,4.03
2019-06-19T13:04:36.945Z,3.33
2019-06-19T13:05:41.351Z,3.57
2019-06-19T13:06:47.522Z,3.80
2019-06-19T13:07:50.716Z,3.63
2019-06-19T13:08:54.325Z,3.33
2019-06-19T13:09:58.498Z,3.43
2019-06-19T13:11:02.077Z,4.03
2019-06-19T13:12:06.189Z,4.10
2019-06-19T13:13:09.768Z,3.53
2019-06-19T13:14:13.953Z,3.80
2019-06-19T13:15:17.756Z,3.70
2019-06-19T13:16:21.914Z,4.20
2019-06-19T13:17:25.506Z,3.60
2019-06-19T13:18:29.699Z,3.87
2019-06-19T13:19:33.272Z,3.77
2019-06-19T13:20:37.425Z,3.73
2019-06-19T13:21:41.027Z,4.17
2019-06-19T13:22:45.188Z,3.67
2019-06-19T13:23:48.795Z,3.57
2019-06-19T13:24:53.844Z,3.70
2019-06-19T13:25:57.446Z,4.00
2019-06-19T13:27:01.589Z,3.83
2019-06-19T13:28:05.295Z,3.60
2019-06-19T13:29:09.452Z,3.80
2019-06-19T13:30:18.566Z,3.57
2019-06-19T13:31:22.727Z,3.43
2019-06-19T13:32:26.302Z,3.60
2019-06-19T13:33:30.454Z,3.17
2019-06-19T13:34:34.073Z,2.23
2019-06-19T13:35:38.388Z,3.00
2019-06-19T13:36:41.951Z,2.70
2019-06-19T13:37:46.104Z,2.90
2019-06-19T13:38:49.666Z,3.17
2019-06-19T13:39:53.819Z,2.90
2019-06-19T13:40:57.433Z,4.93
2019-06-19T13:42:01.586Z,2.70
2019-06-19T13:43:05.179Z,2.50
2019-06-19T13:44:09.322Z,2.90
2019-06-19T13:45:14.436Z,2.20
2019-06-19T13:46:18.619Z,3.00
2019-06-19T13:47:22.195Z,2.63
2019-06-19T13:48:26.388Z,2.73
2019-06-19T13:49:29.959Z,2.90
2019-06-19T13:50:34.112Z,2.30
2019-06-19T13:51:37.684Z,2.70
2019-06-19T13:52:41.868Z,2.60
2019-06-19T13:53:45.431Z,2.90
2019-06-19T13:54:49.757Z,2.27
2019-06-19T13:55:53.502Z,2.23
2019-06-19T13:56:57.731Z,3.10
2019-06-19T13:58:01.328Z,2.90
2019-06-19T13:59:05.552Z,2.60
2019-06-19T14:00:10.881Z,2.60
2019-06-19T14:01:15.060Z,2.93
2019-06-19T14:02:18.625Z,2.63
2019-06-19T14:03:22.777Z,2.60
2019-06-19T14:04:26.419Z,2.23
2019-06-19T14:05:30.638Z,2.60
2019-06-19T14:06:34.163Z,2.70
2019-06-19T14:07:38.314Z,2.27