createdAt,value
2018-11-25T00:00:44.659Z,9.10
2018-11-25T00:03:15.583Z,9.10
2018-11-25T00:05:46.437Z,9.10
2018-11-25T00:08:32.568Z,9.00
2018-11-25T00:11:03.128Z,9.00
2018-11-25T00:13:33.874Z,9.00
2018-11-25T00:16:04.455Z,8.90
2018-11-25T00:18:35.748Z,9.00
2018-11-25T00:21:07.020Z,9.00
2018-11-25T00:23:37.876Z,9.00
2018-11-25T00:26:08.842Z,9.00
2018-11-25T00:28:39.381Z,8.90
2018-11-25T00:31:10.260Z,8.90
2018-11-25T00:33:40.983Z,8.90
2018-11-25T00:36:11.614Z,9.00
2018-11-25T00:38:42.359Z,8.90
2018-11-25T00:41:13.185Z,8.80
2018-11-25T00:43:43.779Z,8.80
2018-11-25T00:46:14.283Z,8.70
2018-11-25T00:48:45.072Z,8.70
2018-11-25T00:51:15.509Z,8.60
2018-11-25T00:53:46.212Z,8.50
2018-11-25T00:56:16.695Z,8.40
2018-11-25T00:58:52.979Z,8.40
2018-11-25T01:01:23.375Z,8.30
2018-11-25T01:03:54.111Z,8.30
2018-11-25T01:06:24.991Z,8.20
2018-11-25T01:08:55.740Z,8.20
2018-11-25T01:11:26.206Z,8.10
2018-11-25T01:13:57.023Z,8.10
2018-11-25T01:16:27.635Z,8.20
2018-11-25T01:18:58.130Z,8.10
2018-11-25T01:21:28.926Z,8.10
2018-11-25T01:23:59.435Z,8.10
2018-11-25T01:26:30.034Z,8.10
2018-11-25T01:29:00.784Z,8.10
2018-11-25T01:31:32.269Z,8.10
2018-11-25T01:34:03.222Z,8.10
2018-11-25T01:36:33.757Z,8.10
2018-11-25T01:39:04.945Z,8.10
2018-11-25T01:41:35.250Z,8.10
2018-11-25T01:44:06.155Z,8.10
2018-11-25T01:46:36.544Z,8.20
2018-11-25T01:49:07.421Z,8.20
2018-11-25T01:51:37.726Z,8.20
2018-11-25T01:54:08.424Z,8.20
2018-11-25T01:56:39.044Z,8.20
2018-11-25T01:59:09.697Z,8.20
2018-11-25T02:01:40.378Z,8.20
2018-11-25T02:04:11.119Z,8.20
2018-11-25T02:06:41.773Z,8.20
2018-11-25T02:09:12.496Z,8.30
2018-11-25T02:11:42.929Z,8.30
2018-11-25T02:14:13.861Z,8.20
2018-11-25T02:16:44.453Z,8.20
2018-11-25T02:19:16.145Z,8.20
2018-11-25T02:21:46.639Z,8.20
2018-11-25T02:24:17.224Z,8.20
2018-11-25T02:26:47.696Z,8.20
2018-11-25T02:29:18.180Z,8.20
2018-11-25T02:31:48.606Z,8.10
2018-11-25T02:34:19.141Z,8.10
2018-11-25T02:36:50.068Z,8.10
2018-11-25T02:39:20.553Z,8.10
2018-11-25T02:41:51.064Z,8.10
2018-11-25T02:44:21.646Z,8.00
2018-11-25T02:46:52.112Z,8.00
2018-11-25T02:49:22.985Z,8.00
2018-11-25T02:51:53.454Z,8.00
2018-11-25T02:54:23.961Z,8.00
2018-11-25T02:56:54.437Z,8.10
2018-11-25T02:59:25.079Z,8.10
2018-11-25T03:01:55.518Z,8.10
2018-11-25T03:04:26.090Z,8.00
2018-11-25T03:06:56.492Z,8.00
2018-11-25T03:09:27.429Z,8.00
2018-11-25T03:11:58.169Z,8.00
2018-11-25T03:14:28.681Z,8.10
2018-11-25T03:16:59.202Z,8.10
2018-11-25T03:19:29.851Z,8.10
2018-11-25T03:22:00.536Z,8.00
2018-11-25T03:24:31.438Z,8.10
2018-11-25T03:27:02.225Z,8.10
2018-11-25T03:29:32.959Z,8.20
2018-11-25T03:32:03.652Z,8.20
2018-11-25T03:34:34.177Z,8.10
2018-11-25T03:37:04.730Z,8.20
2018-11-25T03:39:35.287Z,8.20
2018-11-25T03:42:05.853Z,8.20
2018-11-25T03:44:36.386Z,8.10
2018-11-25T03:47:07.384Z,8.20
2018-11-25T03:49:38.270Z,8.20
2018-11-25T03:52:08.839Z,8.30
2018-11-25T03:54:39.445Z,8.20
2018-11-25T03:57:10.027Z,8.30
2018-11-25T03:59:40.571Z,8.30
2018-11-25T04:02:11.357Z,8.30
2018-11-25T04:04:42.196Z,8.30
2018-11-25T04:07:12.736Z,8.30
2018-11-25T04:09:43.341Z,8.30
2018-11-25T04:12:13.826Z,8.30
2018-11-25T04:14:44.401Z,8.30
2018-11-25T04:17:15.245Z,8.30
2018-11-25T04:19:45.740Z,8.20
2018-11-25T04:22:16.115Z,8.20
2018-11-25T04:24:46.989Z,8.20
2018-11-25T04:27:17.580Z,8.20
2018-11-25T04:29:48.170Z,8.20
2018-11-25T04:32:18.717Z,8.30
2018-11-25T04:34:49.648Z,8.30
2018-11-25T04:37:20.281Z,8.30
2018-11-25T04:39:50.780Z,8.30
2018-11-25T04:42:21.420Z,8.30
2018-11-25T04:44:52.050Z,8.30
2018-11-25T04:47:22.591Z,8.30
2018-11-25T04:49:54.075Z,8.20
2018-11-25T04:52:24.467Z,8.20
2018-11-25T04:54:56.014Z,8.20
2018-11-25T04:57:26.805Z,8.10
2018-11-25T04:59:57.485Z,8.10
2018-11-25T05:02:28.251Z,8.00
2018-11-25T05:04:58.945Z,8.00
2018-11-25T05:07:30.029Z,8.00
2018-11-25T05:10:00.663Z,8.00
2018-11-25T05:12:31.178Z,8.00
2018-11-25T05:15:01.813Z,8.00
2018-11-25T05:17:32.844Z,7.90
2018-11-25T05:20:03.520Z,7.80
2018-11-25T05:22:34.344Z,7.80
2018-11-25T05:25:05.158Z,7.70
2018-11-25T05:27:35.831Z,7.70
2018-11-25T05:30:10.095Z,7.60
2018-11-25T05:32:40.601Z,7.60
2018-11-25T05:35:14.292Z,7.50
2018-11-25T05:37:45.184Z,7.50
2018-11-25T05:40:16.813Z,7.50
2018-11-25T05:42:47.424Z,7.40
2018-11-25T05:45:20.156Z,7.40
2018-11-25T05:47:50.932Z,7.40
2018-11-25T05:50:21.515Z,7.40
2018-11-25T05:52:53.065Z,7.50
2018-11-25T05:55:23.640Z,7.60
2018-11-25T05:57:54.454Z,7.60
2018-11-25T06:00:28.954Z,7.60
2018-11-25T06:02:59.542Z,7.70
2018-11-25T06:05:30.232Z,7.70
2018-11-25T06:08:00.752Z,7.80
2018-11-25T06:10:31.719Z,7.90
2018-11-25T06:13:02.487Z,7.90
2018-11-25T06:15:33.064Z,8.00
2018-11-25T06:18:03.499Z,8.10
2018-11-25T06:20:34.139Z,8.10
2018-11-25T06:23:04.995Z,8.20
2018-11-25T06:25:35.657Z,8.30
2018-11-25T06:28:06.988Z,8.50
2018-11-25T06:30:40.904Z,8.70
2018-11-25T06:33:12.925Z,8.80
2018-11-25T06:35:44.066Z,8.90
2018-11-25T06:38:15.502Z,9.00
2018-11-25T06:40:47.095Z,9.10
2018-11-25T06:43:19.183Z,9.20
2018-11-25T06:45:50.723Z,9.20
2018-11-25T06:48:22.714Z,9.40
2018-11-25T06:50:54.819Z,9.50
2018-11-25T06:53:26.616Z,9.70
2018-11-25T06:58:27.442Z,9.80
2018-11-25T07:00:59.290Z,9.90
2018-11-25T07:03:30.745Z,10.00
2018-11-25T07:06:02.626Z,10.10
2018-11-25T07:08:33.851Z,10.20
2018-11-25T07:11:07.746Z,10.40
2018-11-25T07:13:39.293Z,10.60
2018-11-25T07:16:10.516Z,10.80
2018-11-25T07:21:11.518Z,11.10
2018-11-25T07:23:43.912Z,11.60
2018-11-25T07:26:15.888Z,11.90
2018-11-25T07:28:46.629Z,12.00
2018-11-25T07:31:17.091Z,12.00
2018-11-25T07:33:48.258Z,12.10
2018-11-25T07:36:18.827Z,12.60
2018-11-25T07:38:49.622Z,12.90
2018-11-25T07:41:20.216Z,13.10
2018-11-25T07:43:51.140Z,13.00
2018-11-25T07:46:26.765Z,13.10
2018-11-25T07:48:57.295Z,13.30
2018-11-25T07:51:27.883Z,13.60
2018-11-25T07:53:58.659Z,13.80
2018-11-25T07:56:30.067Z,14.20
2018-11-25T07:59:01.313Z,14.40
2018-11-25T08:01:31.791Z,14.30
2018-11-25T08:04:02.644Z,14.50
2018-11-25T08:06:33.168Z,14.20
2018-11-25T08:09:04.264Z,14.30
2018-11-25T08:11:34.956Z,14.30
2018-11-25T08:14:05.570Z,14.40
2018-11-25T08:16:36.465Z,14.40
2018-11-25T08:19:08.712Z,14.40
2018-11-25T08:21:40.323Z,14.00
2018-11-25T08:26:40.069Z,13.80
2018-11-25T08:29:11.225Z,14.00
2018-11-25T08:31:43.069Z,14.00
2018-11-25T08:34:13.759Z,14.20
2018-11-25T08:36:44.349Z,13.90
2018-11-25T08:39:15.182Z,13.80
2018-11-25T08:41:46.522Z,14.00
2018-11-25T08:44:17.641Z,14.20
2018-11-25T08:46:48.373Z,13.70
2018-11-25T08:49:19.309Z,13.90
2018-11-25T08:51:50.208Z,14.10
2018-11-25T08:54:21.316Z,14.10
2018-11-25T08:56:59.284Z,14.40
2018-11-25T08:59:29.910Z,14.50
2018-11-25T09:02:01.071Z,14.60
2018-11-25T09:04:32.319Z,14.60
2018-11-25T09:07:03.436Z,14.70
2018-11-25T09:09:34.042Z,14.80
2018-11-25T09:12:05.166Z,14.80
2018-11-25T09:14:36.010Z,14.90
2018-11-25T09:17:09.267Z,14.80
2018-11-25T09:19:40.952Z,14.80
2018-11-25T09:24:40.895Z,15.00
2018-11-25T09:27:11.480Z,15.00
2018-11-25T09:29:42.205Z,15.30
2018-11-25T09:32:13.185Z,15.60
2018-11-25T09:34:46.996Z,15.70
2018-11-25T09:37:18.187Z,15.40
2018-11-25T09:39:48.905Z,15.20
2018-11-25T09:42:19.531Z,15.00
2018-11-25T09:44:50.164Z,15.00
2018-11-25T09:47:20.809Z,15.30
2018-11-25T09:49:51.577Z,15.00
2018-11-25T09:52:22.210Z,15.20
2018-11-25T09:54:52.617Z,15.10
2018-11-25T09:57:23.497Z,15.00
2018-11-25T09:59:53.906Z,15.00
2018-11-25T10:02:24.612Z,15.00
2018-11-25T10:04:55.779Z,15.20
2018-11-25T10:07:26.632Z,15.30
2018-11-25T10:09:57.747Z,15.30
2018-11-25T10:12:28.731Z,15.20
2018-11-25T10:14:59.654Z,15.30
2018-11-25T10:17:30.755Z,15.30
2018-11-25T10:20:01.380Z,15.30
2018-11-25T10:22:32.011Z,15.60
2018-11-25T10:25:02.960Z,15.40
2018-11-25T10:27:33.696Z,15.30
2018-11-25T10:30:04.660Z,15.10
2018-11-25T10:32:35.195Z,15.10
2018-11-25T10:35:06.618Z,14.90
2018-11-25T10:37:37.415Z,14.70
2018-11-25T10:40:23.583Z,14.90
2018-11-25T10:42:54.239Z,15.00
2018-11-25T10:45:27.959Z,14.90
2018-11-25T10:47:59.304Z,14.70
2018-11-25T10:50:30.166Z,15.00
2018-11-25T10:53:00.961Z,15.10
2018-11-25T10:55:31.803Z,15.10
2018-11-25T10:58:02.932Z,15.30
2018-11-25T11:00:40.343Z,15.10
2018-11-25T11:03:16.545Z,14.80
2018-11-25T11:05:53.167Z,14.90
2018-11-25T11:08:25.530Z,14.80
2018-11-25T11:10:56.200Z,14.90
2018-11-25T11:13:26.981Z,15.00
2018-11-25T11:15:58.027Z,15.00
2018-11-25T11:18:28.687Z,15.00
2018-11-25T11:20:59.445Z,14.90
2018-11-25T11:23:30.447Z,14.70
2018-11-25T11:26:06.636Z,14.80
2018-11-25T11:28:32.043Z,14.90
2018-11-25T11:31:02.818Z,15.00
2018-11-25T11:33:33.657Z,15.30
2018-11-25T11:36:04.952Z,15.30
2018-11-25T11:38:35.839Z,15.40
2018-11-25T11:41:06.391Z,15.40
2018-11-25T11:43:40.096Z,15.50
2018-11-25T11:46:10.595Z,15.60
2018-11-25T11:48:41.404Z,15.60
2018-11-25T11:51:12.238Z,15.60
2018-11-25T11:53:42.831Z,15.50
2018-11-25T11:56:15.154Z,15.60
2018-11-25T11:58:46.345Z,15.60
2018-11-25T12:01:16.975Z,15.60
2018-11-25T12:03:47.640Z,15.50
2018-11-25T12:06:18.525Z,15.60
2018-11-25T12:08:49.001Z,15.60
2018-11-25T12:11:19.717Z,15.70
2018-11-25T12:13:50.537Z,15.70
2018-11-25T12:16:21.759Z,15.70
2018-11-25T12:18:52.664Z,15.70
2018-11-25T12:21:23.159Z,15.70
2018-11-25T12:23:54.177Z,15.90
2018-11-25T12:26:25.274Z,15.70
2018-11-25T12:28:56.062Z,15.70
2018-11-25T12:31:26.988Z,15.60
2018-11-25T12:33:57.696Z,15.50
2018-11-25T12:36:28.539Z,15.50
2018-11-25T12:38:59.095Z,15.40
2018-11-25T12:41:29.749Z,15.20
2018-11-25T12:44:00.657Z,15.10
2018-11-25T12:46:31.380Z,15.10
2018-11-25T12:49:02.232Z,15.10
2018-11-25T12:51:33.237Z,15.00
2018-11-25T12:54:03.965Z,14.90
2018-11-25T12:56:34.642Z,15.00
2018-11-25T12:59:05.543Z,15.00
2018-11-25T13:01:36.444Z,15.00
2018-11-25T13:04:07.570Z,15.00
2018-11-25T13:06:38.274Z,14.90
2018-11-25T13:09:09.716Z,14.80
2018-11-25T13:11:40.855Z,14.70
2018-11-25T13:14:13.288Z,14.70
2018-11-25T13:16:44.013Z,14.60
2018-11-25T13:19:16.406Z,14.50
2018-11-25T13:21:48.302Z,14.40
2018-11-25T13:24:18.928Z,14.40
2018-11-25T13:26:49.635Z,14.30
2018-11-25T13:29:21.222Z,14.30
2018-11-25T13:31:52.187Z,14.20
2018-11-25T13:34:23.018Z,14.10
2018-11-25T13:36:53.909Z,14.10
2018-11-25T13:39:24.681Z,14.00
2018-11-25T13:41:55.445Z,14.00
2018-11-25T13:44:26.590Z,13.80
2018-11-25T13:46:57.467Z,13.70
2018-11-25T13:49:28.796Z,13.60
2018-11-25T13:51:59.577Z,13.50
2018-11-25T13:54:30.179Z,13.50
2018-11-25T13:57:01.091Z,13.40
2018-11-25T13:59:31.613Z,13.30
2018-11-25T14:02:02.732Z,13.20
2018-11-25T14:04:33.629Z,13.10
2018-11-25T14:07:04.418Z,13.00
2018-11-25T14:09:35.300Z,13.00
2018-11-25T14:12:06.259Z,12.90
2018-11-25T14:14:37.377Z,12.80
2018-11-25T14:17:07.803Z,12.70
2018-11-25T14:19:38.718Z,12.60
2018-11-25T14:22:09.637Z,12.50
2018-11-25T14:24:40.241Z,12.50
2018-11-25T14:27:12.015Z,12.40
2018-11-25T14:29:42.584Z,12.30
2018-11-25T14:32:13.690Z,12.30
2018-11-25T14:34:44.431Z,12.30
2018-11-25T14:37:14.928Z,12.20
2018-11-25T14:39:46.010Z,12.20
2018-11-25T14:42:16.525Z,12.10
2018-11-25T14:44:47.057Z,12.10
2018-11-25T14:47:17.647Z,12.00
2018-11-25T14:49:48.581Z,12.00
2018-11-25T14:52:19.240Z,11.90
2018-11-25T14:54:51.310Z,11.90
2018-11-25T14:57:21.204Z,11.90
2018-11-25T14:59:52.273Z,11.80
2018-11-25T15:02:23.016Z,11.80
2018-11-25T15:04:53.709Z,11.70
2018-11-25T15:07:24.420Z,11.70
2018-11-25T15:09:55.194Z,11.60
2018-11-25T15:12:25.788Z,11.60
2018-11-25T15:14:56.486Z,11.50
2018-11-25T15:17:27.005Z,11.50
2018-11-25T15:19:57.644Z,11.50
2018-11-25T15:22:28.801Z,11.40
2018-11-25T15:24:59.308Z,11.40
2018-11-25T15:27:29.916Z,11.30
2018-11-25T15:30:00.628Z,11.20
2018-11-25T15:32:31.441Z,11.20
2018-11-25T15:35:02.277Z,11.20
2018-11-25T15:37:32.736Z,11.20
2018-11-25T15:40:03.523Z,11.10
2018-11-25T15:42:34.295Z,11.10
2018-11-25T15:45:05.050Z,11.10
2018-11-25T15:47:35.549Z,11.00
2018-11-25T15:50:09.471Z,10.90
2018-11-25T15:52:40.697Z,10.80
2018-11-25T15:55:13.332Z,10.70
2018-11-25T15:57:43.802Z,10.70
2018-11-25T16:00:17.652Z,10.60
2018-11-25T16:02:48.716Z,10.60
2018-11-25T16:05:23.708Z,10.50
2018-11-25T16:07:54.468Z,10.40
2018-11-25T16:10:25.205Z,10.40
2018-11-25T16:12:55.751Z,10.40
2018-11-25T16:15:27.937Z,10.40
2018-11-25T16:17:58.709Z,10.40
2018-11-25T16:20:29.795Z,10.20
2018-11-25T16:23:03.224Z,10.10
2018-11-25T16:25:41.732Z,10.00
2018-11-25T16:28:16.992Z,10.00
2018-11-25T16:30:47.411Z,9.90
2018-11-25T16:33:17.966Z,9.90
2018-11-25T16:35:48.936Z,9.90
2018-11-25T16:38:19.698Z,9.90
2018-11-25T16:40:50.680Z,9.70
2018-11-25T16:43:22.116Z,9.50
2018-11-25T16:45:52.865Z,9.40
2018-11-25T16:48:23.518Z,9.20
2018-11-25T16:50:54.297Z,9.10
2018-11-25T16:53:25.204Z,9.00
2018-11-25T16:55:55.875Z,8.80
2018-11-25T16:58:26.530Z,8.80
2018-11-25T17:00:57.312Z,8.70
2018-11-25T17:03:27.913Z,8.70
2018-11-25T17:05:59.063Z,7.90
2018-11-25T17:08:38.392Z,8.60
2018-11-25T17:11:09.680Z,8.60
2018-11-25T17:13:40.770Z,8.60
2018-11-25T17:16:11.758Z,8.50
2018-11-25T17:18:42.903Z,8.50
2018-11-25T17:21:13.831Z,8.60
2018-11-25T17:23:44.459Z,8.60
2018-11-25T17:26:15.028Z,8.60
2018-11-25T17:28:45.862Z,8.50
2018-11-25T17:31:16.817Z,8.50
2018-11-25T17:33:48.332Z,8.40
2018-11-25T17:36:19.516Z,8.40
2018-11-25T17:38:50.626Z,8.30
2018-11-25T17:41:21.587Z,8.20
2018-11-25T17:43:52.388Z,8.20
2018-11-25T17:46:23.175Z,8.10
2018-11-25T17:48:53.858Z,8.10
2018-11-25T17:51:24.713Z,8.00
2018-11-25T17:53:55.805Z,8.00
2018-11-25T17:56:27.139Z,8.00
2018-11-25T17:58:57.770Z,8.10
2018-11-25T18:01:28.566Z,8.20
2018-11-25T18:03:59.342Z,8.20
2018-11-25T18:06:30.888Z,8.10
2018-11-25T18:09:02.016Z,8.10
2018-11-25T18:11:33.097Z,8.00
2018-11-25T18:14:04.035Z,8.00
2018-11-25T18:16:37.541Z,7.90
2018-11-25T18:19:18.178Z,7.80
2018-11-25T18:21:50.238Z,7.80
2018-11-25T18:24:21.288Z,7.80
2018-11-25T18:26:52.393Z,7.90
2018-11-25T18:29:23.917Z,7.90
2018-11-25T18:34:35.185Z,7.90
2018-11-25T18:37:06.155Z,7.90
2018-11-25T18:39:36.857Z,7.90
2018-11-25T18:42:08.349Z,7.90
2018-11-25T18:44:40.112Z,7.80
2018-11-25T18:47:11.683Z,7.80
2018-11-25T18:49:45.082Z,7.80
2018-11-25T18:52:16.529Z,7.70
2018-11-25T18:54:48.385Z,7.70
2018-11-25T18:57:18.901Z,7.60
2018-11-25T18:59:49.318Z,7.60
2018-11-25T19:02:27.309Z,7.50
2018-11-25T19:04:57.906Z,7.40
2018-11-25T19:07:31.088Z,7.30
2018-11-25T19:10:01.841Z,7.20
2018-11-25T19:12:32.633Z,7.10
2018-11-25T19:15:03.784Z,7.10
2018-11-25T19:17:34.655Z,7.10
2018-11-25T19:20:17.650Z,7.00
2018-11-25T19:22:53.841Z,7.00
2018-11-25T19:25:24.518Z,7.00
2018-11-25T19:27:56.341Z,7.00
2018-11-25T19:30:27.563Z,7.00
2018-11-25T19:32:58.459Z,6.90
2018-11-25T19:35:29.458Z,6.80
2018-11-25T19:38:00.452Z,6.80
2018-11-25T19:40:31.020Z,6.80
2018-11-25T19:43:01.666Z,6.80
2018-11-25T19:45:32.410Z,6.80
2018-11-25T19:48:02.858Z,6.80
2018-11-25T19:50:38.640Z,6.80
2018-11-25T19:53:10.817Z,6.90
2018-11-25T19:55:42.424Z,6.90
2018-11-25T19:58:12.911Z,7.00
2018-11-25T20:00:43.474Z,7.00
2018-11-25T20:03:14.292Z,7.10
2018-11-25T20:05:45.401Z,7.10
2018-11-25T20:08:15.999Z,7.10
2018-11-25T20:10:46.816Z,7.10
2018-11-25T20:13:17.574Z,7.00
2018-11-25T20:15:50.607Z,6.90
2018-11-25T20:18:21.303Z,6.90
2018-11-25T20:20:57.000Z,6.80
2018-11-25T20:23:27.765Z,6.80
2018-11-25T20:25:58.249Z,6.80
2018-11-25T20:28:28.832Z,6.70
2018-11-25T20:30:59.570Z,6.70
2018-11-25T20:33:35.656Z,6.70
2018-11-25T20:36:06.994Z,6.70
2018-11-25T20:38:42.309Z,6.60
2018-11-25T20:41:12.960Z,6.60
2018-11-25T20:43:43.582Z,6.60
2018-11-25T20:46:19.011Z,6.50
2018-11-25T20:48:49.710Z,6.50
2018-11-25T20:51:24.207Z,6.50
2018-11-25T20:53:58.266Z,6.50
2018-11-25T20:56:28.996Z,6.50
2018-11-25T20:59:00.064Z,6.50
2018-11-25T21:01:30.628Z,6.40
2018-11-25T21:04:01.378Z,6.30
2018-11-25T21:06:32.320Z,6.30
2018-11-25T21:09:02.966Z,6.30
2018-11-25T21:11:33.591Z,6.30
2018-11-25T21:14:04.213Z,6.30
2018-11-25T21:16:36.535Z,6.20
2018-11-25T21:19:09.676Z,6.30
2018-11-25T21:21:42.041Z,6.30
2018-11-25T21:24:13.429Z,6.30
2018-11-25T21:26:44.789Z,6.30
2018-11-25T21:29:16.549Z,6.30
2018-11-25T21:31:48.560Z,6.30
2018-11-25T21:34:20.275Z,6.20
2018-11-25T21:36:52.087Z,6.20
2018-11-25T21:39:23.663Z,6.20
2018-11-25T21:41:55.168Z,6.20
2018-11-25T21:44:26.855Z,6.10
2018-11-25T21:46:59.122Z,6.20
2018-11-25T21:49:30.706Z,6.20
2018-11-25T21:52:02.950Z,6.20
2018-11-25T21:54:34.291Z,6.20
2018-11-25T21:57:05.839Z,6.30
2018-11-25T21:59:38.113Z,6.30
2018-11-25T22:02:11.137Z,6.30
2018-11-25T22:04:42.503Z,6.30
2018-11-25T22:07:13.360Z,6.40
2018-11-25T22:09:43.932Z,6.40
2018-11-25T22:12:14.601Z,6.40
2018-11-25T22:14:45.256Z,6.40
2018-11-25T22:17:16.275Z,6.40
2018-11-25T22:19:47.116Z,6.40
2018-11-25T22:22:17.687Z,6.40
2018-11-25T22:24:48.596Z,6.40
2018-11-25T22:27:19.192Z,6.40
2018-11-25T22:29:49.796Z,6.40
2018-11-25T22:32:20.724Z,6.40
2018-11-25T22:34:51.608Z,6.40
2018-11-25T22:37:22.141Z,6.40
2018-11-25T22:39:52.979Z,6.40
2018-11-25T22:42:23.997Z,6.40
2018-11-25T22:44:54.545Z,6.50
2018-11-25T22:47:25.417Z,6.50
2018-11-25T22:49:56.361Z,6.50
2018-11-25T22:52:27.014Z,6.50
2018-11-25T22:54:57.521Z,6.50
2018-11-25T22:57:28.447Z,6.50
2018-11-25T22:59:59.436Z,6.50
2018-11-25T23:02:30.624Z,6.60
2018-11-25T23:05:11.791Z,6.60
2018-11-25T23:07:42.648Z,6.70
2018-11-25T23:10:13.631Z,6.70
2018-11-25T23:12:44.451Z,6.80
2018-11-25T23:15:15.065Z,6.90
2018-11-25T23:17:45.790Z,6.90
2018-11-25T23:20:16.650Z,6.90
2018-11-25T23:22:47.731Z,6.80
2018-11-25T23:25:18.428Z,6.80
2018-11-25T23:27:49.120Z,6.80
2018-11-25T23:30:19.944Z,6.80
2018-11-25T23:32:50.800Z,6.80
2018-11-25T23:35:25.118Z,6.80
2018-11-25T23:37:55.698Z,6.80
2018-11-25T23:40:26.236Z,6.80
2018-11-25T23:42:56.949Z,6.80
2018-11-25T23:45:27.559Z,6.90
2018-11-25T23:47:58.001Z,6.90
2018-11-25T23:50:28.645Z,6.90
2018-11-25T23:52:59.217Z,6.90
2018-11-25T23:55:29.892Z,6.80
2018-11-25T23:58:00.515Z,6.80
