createdAt,value
2017-07-24T00:00:40.789Z,54.18
2017-07-24T00:01:41.405Z,54.18
2017-07-24T00:02:42.021Z,54.66
2017-07-24T00:03:42.640Z,54.85
2017-07-24T00:04:43.502Z,54.85
2017-07-24T00:05:44.118Z,54.47
2017-07-24T00:06:44.732Z,54.94
2017-07-24T00:07:45.347Z,54.66
2017-07-24T00:08:45.962Z,54.37
2017-07-24T00:09:46.882Z,54.11
2017-07-24T00:10:47.494Z,54.30
2017-07-24T00:11:48.111Z,54.37
2017-07-24T00:12:48.728Z,54.11
2017-07-24T00:13:49.348Z,54.37
2017-07-24T00:14:50.211Z,54.18
2017-07-24T00:15:50.826Z,54.08
2017-07-24T00:16:51.447Z,54.18
2017-07-24T00:17:52.058Z,54.27
2017-07-24T00:18:52.674Z,54.18
2017-07-24T00:19:53.538Z,54.47
2017-07-24T00:20:54.187Z,54.37
2017-07-24T00:21:54.806Z,54.49
2017-07-24T00:22:55.420Z,54.56
2017-07-24T00:23:56.070Z,54.18
2017-07-24T00:24:56.938Z,54.37
2017-07-24T00:25:57.559Z,54.47
2017-07-24T00:26:58.176Z,54.37
2017-07-24T00:27:58.828Z,54.18
2017-07-24T00:28:59.445Z,54.47
2017-07-24T00:30:00.364Z,54.37
2017-07-24T00:31:00.982Z,54.85
2017-07-24T00:32:01.593Z,54.94
2017-07-24T00:33:02.212Z,54.85
2017-07-24T00:34:02.827Z,54.94
2017-07-24T00:35:03.783Z,54.85
2017-07-24T00:36:04.394Z,54.75
2017-07-24T00:37:05.010Z,54.75
2017-07-24T00:38:05.631Z,54.66
2017-07-24T00:39:06.241Z,54.85
2017-07-24T00:40:07.162Z,54.75
2017-07-24T00:41:07.782Z,55.04
2017-07-24T00:42:08.395Z,55.23
2017-07-24T00:43:09.017Z,55.23
2017-07-24T00:44:09.636Z,55.32
2017-07-24T00:45:10.505Z,55.71
2017-07-24T00:46:11.118Z,55.61
2017-07-24T00:47:11.733Z,55.71
2017-07-24T00:48:12.351Z,55.52
2017-07-24T00:49:12.967Z,55.52
2017-07-24T00:50:13.837Z,55.42
2017-07-24T00:51:14.450Z,55.42
2017-07-24T00:52:15.064Z,55.32
2017-07-24T00:53:15.679Z,55.42
2017-07-24T00:54:16.328Z,55.42
2017-07-24T00:55:17.224Z,55.71
2017-07-24T00:56:17.839Z,56.09
2017-07-24T00:57:18.455Z,56.47
2017-07-24T00:58:19.076Z,56.67
2017-07-24T00:59:19.694Z,56.73
2017-07-24T01:00:20.564Z,56.92
2017-07-24T01:01:21.186Z,56.73
2017-07-24T01:02:21.799Z,56.92
2017-07-24T01:03:22.447Z,56.92
2017-07-24T01:04:23.062Z,56.54
2017-07-24T01:05:23.926Z,57.21
2017-07-24T01:06:24.547Z,57.11
2017-07-24T01:07:25.161Z,57.59
2017-07-24T01:08:25.772Z,57.50
2017-07-24T01:09:26.426Z,57.40
2017-07-24T01:10:27.289Z,57.11
2017-07-24T01:11:27.903Z,57.59
2017-07-24T01:12:28.516Z,57.50
2017-07-24T01:13:29.138Z,57.40
2017-07-24T01:14:29.783Z,57.68
2017-07-24T01:15:30.651Z,57.59
2017-07-24T01:16:31.268Z,57.59
2017-07-24T01:17:31.889Z,57.59
2017-07-24T01:18:32.500Z,57.50
2017-07-24T01:19:33.150Z,57.40
2017-07-24T01:20:34.016Z,57.50
2017-07-24T01:21:34.635Z,57.68
2017-07-24T01:22:35.281Z,57.50
2017-07-24T01:23:35.898Z,57.11
2017-07-24T01:24:36.514Z,57.11
2017-07-24T01:25:37.379Z,57.02
2017-07-24T01:26:38.000Z,57.02
2017-07-24T01:27:38.617Z,57.11
2017-07-24T01:28:39.232Z,57.11
2017-07-24T01:29:39.848Z,57.11
2017-07-24T01:30:40.713Z,57.11
2017-07-24T01:31:41.364Z,57.21
2017-07-24T01:32:41.980Z,57.11
2017-07-24T01:33:42.598Z,57.31
2017-07-24T01:34:43.213Z,57.02
2017-07-24T01:35:44.079Z,57.11
2017-07-24T01:36:44.693Z,57.68
2017-07-24T01:37:45.306Z,57.68
2017-07-24T01:38:45.922Z,57.59
2017-07-24T01:39:46.536Z,57.40
2017-07-24T01:40:47.406Z,57.78
2017-07-24T01:41:48.029Z,57.50
2017-07-24T01:42:48.641Z,57.02
2017-07-24T01:43:49.262Z,57.11
2017-07-24T01:44:49.880Z,57.04
2017-07-24T01:45:50.742Z,57.11
2017-07-24T01:46:51.365Z,57.11
2017-07-24T01:47:51.983Z,57.21
2017-07-24T01:48:52.600Z,57.24
2017-07-24T01:49:53.215Z,56.95
2017-07-24T01:50:54.112Z,57.21
2017-07-24T01:51:54.726Z,57.24
2017-07-24T01:52:55.346Z,57.24
2017-07-24T01:53:55.958Z,57.04
2017-07-24T01:54:56.573Z,57.14
2017-07-24T01:55:57.443Z,57.24
2017-07-24T01:56:58.091Z,57.02
2017-07-24T01:57:58.705Z,57.43
2017-07-24T01:58:59.322Z,57.50
2017-07-24T01:59:59.939Z,57.40
2017-07-24T02:01:00.809Z,57.40
2017-07-24T02:02:01.421Z,57.40
2017-07-24T02:03:02.042Z,57.40
2017-07-24T02:04:02.654Z,57.97
2017-07-24T02:05:03.273Z,57.68
2017-07-24T02:06:04.222Z,58.45
2017-07-24T02:07:04.832Z,58.36
2017-07-24T02:08:05.449Z,58.54
2017-07-24T02:09:06.067Z,58.70
2017-07-24T02:10:06.689Z,59.47
2017-07-24T02:11:07.555Z,59.19
2017-07-24T02:12:08.167Z,58.80
2017-07-24T02:13:08.786Z,58.61
2017-07-24T02:14:09.401Z,58.80
2017-07-24T02:15:10.050Z,58.61
2017-07-24T02:16:10.912Z,58.99
2017-07-24T02:17:11.528Z,58.99
2017-07-24T02:18:12.141Z,59.09
2017-07-24T02:19:12.788Z,59.47
2017-07-24T02:20:13.404Z,59.38
2017-07-24T02:21:14.268Z,59.47
2017-07-24T02:22:14.887Z,59.56
2017-07-24T02:23:15.501Z,59.47
2017-07-24T02:24:16.118Z,59.47
2017-07-24T02:25:16.732Z,59.47
2017-07-24T02:26:17.598Z,59.66
2017-07-24T02:27:18.247Z,59.47
2017-07-24T02:28:18.866Z,59.66
2017-07-24T02:29:19.513Z,60.04
2017-07-24T02:30:20.133Z,59.85
2017-07-24T02:31:20.996Z,59.76
2017-07-24T02:32:21.613Z,59.76
2017-07-24T02:33:22.227Z,59.76
2017-07-24T02:34:22.840Z,60.14
2017-07-24T02:35:23.455Z,59.85
2017-07-24T02:36:24.354Z,59.95
2017-07-24T02:37:24.974Z,59.95
2017-07-24T02:38:25.586Z,59.95
2017-07-24T02:39:26.203Z,59.85
2017-07-24T02:40:26.818Z,59.69
2017-07-24T02:41:27.769Z,60.64
2017-07-24T02:42:28.420Z,60.61
2017-07-24T02:43:29.040Z,60.81
2017-07-24T02:44:29.653Z,60.61
2017-07-24T02:45:30.266Z,60.52
2017-07-24T02:46:31.181Z,60.90
2017-07-24T02:47:31.796Z,61.10
2017-07-24T02:48:32.411Z,61.00
2017-07-24T02:49:33.028Z,60.90
2017-07-24T02:50:33.643Z,61.19
2017-07-24T02:51:34.514Z,61.19
2017-07-24T02:52:35.128Z,61.00
2017-07-24T02:53:35.747Z,61.95
2017-07-24T02:54:36.364Z,61.47
2017-07-24T02:55:36.978Z,61.57
2017-07-24T02:56:37.849Z,61.66
2017-07-24T02:57:38.470Z,61.47
2017-07-24T02:58:39.076Z,61.47
2017-07-24T02:59:39.691Z,62.05
2017-07-24T03:00:40.309Z,61.76
2017-07-24T03:01:41.181Z,62.34
2017-07-24T03:02:41.794Z,62.78
2017-07-24T03:03:42.408Z,62.40
2017-07-24T03:04:43.025Z,62.97
2017-07-24T03:05:43.646Z,62.88
2017-07-24T03:06:44.543Z,62.78
2017-07-24T03:07:45.191Z,63.07
2017-07-24T03:08:45.809Z,63.10
2017-07-24T03:09:46.422Z,63.16
2017-07-24T03:10:47.073Z,63.20
2017-07-24T03:11:48.021Z,63.29
2017-07-24T03:12:48.634Z,62.91
2017-07-24T03:13:49.255Z,62.91
2017-07-24T03:14:49.898Z,63.00
2017-07-24T03:15:50.511Z,63.29
2017-07-24T03:16:51.376Z,63.07
2017-07-24T03:17:51.992Z,63.73
2017-07-24T03:18:52.643Z,64.21
2017-07-24T03:19:53.257Z,64.02
2017-07-24T03:20:53.878Z,63.83
2017-07-24T03:21:54.737Z,64.18
2017-07-24T03:22:55.352Z,64.85
2017-07-24T03:23:56.000Z,64.28
2017-07-24T03:24:56.613Z,64.56
2017-07-24T03:25:57.227Z,65.04
2017-07-24T03:26:58.123Z,65.86
2017-07-24T03:27:58.743Z,65.67
2017-07-24T03:28:59.360Z,66.53
2017-07-24T03:29:59.977Z,66.53
2017-07-24T03:31:00.592Z,67.58
2017-07-24T03:32:01.536Z,68.02
2017-07-24T03:33:02.148Z,68.50
2017-07-24T03:34:02.763Z,68.21
2017-07-24T03:35:03.376Z,69.07
2017-07-24T03:36:03.989Z,69.42
2017-07-24T03:37:04.888Z,69.51
2017-07-24T03:38:05.509Z,69.89
2017-07-24T03:39:06.119Z,69.70
2017-07-24T03:40:06.732Z,70.27
2017-07-24T03:41:07.345Z,70.21
2017-07-24T03:42:08.264Z,70.18
2017-07-24T03:43:08.877Z,70.40
2017-07-24T03:44:09.528Z,70.59
2017-07-24T03:45:10.141Z,70.59
2017-07-24T03:46:10.757Z,70.59
2017-07-24T03:47:11.675Z,70.78
2017-07-24T03:48:12.286Z,70.88
2017-07-24T03:49:12.901Z,70.69
2017-07-24T03:50:13.513Z,70.88
2017-07-24T03:51:14.127Z,70.88
2017-07-24T03:52:14.999Z,71.17
2017-07-24T03:53:15.609Z,70.88
2017-07-24T03:54:16.228Z,71.26
2017-07-24T03:55:16.839Z,71.26
2017-07-24T03:56:17.485Z,71.45
2017-07-24T03:57:18.349Z,71.26
2017-07-24T03:58:18.963Z,71.36
2017-07-24T03:59:19.575Z,70.69
2017-07-24T04:00:20.195Z,70.78
2017-07-24T04:01:20.806Z,70.78
2017-07-24T04:02:21.727Z,70.97
2017-07-24T04:03:22.337Z,71.26
2017-07-24T04:04:22.959Z,70.69
2017-07-24T04:05:23.569Z,71.17
2017-07-24T04:06:24.186Z,71.45
2017-07-24T04:07:25.101Z,70.78
2017-07-24T04:08:25.711Z,70.69
2017-07-24T04:09:26.325Z,71.26
2017-07-24T04:10:26.938Z,71.26
2017-07-24T04:11:27.553Z,71.07
2017-07-24T04:12:28.418Z,71.07
2017-07-24T04:13:29.035Z,70.78
2017-07-24T04:14:29.686Z,70.69
2017-07-24T04:15:30.302Z,71.45
2017-07-24T04:16:30.949Z,70.84
2017-07-24T04:17:31.813Z,71.17
2017-07-24T04:18:32.425Z,70.94
2017-07-24T04:19:33.040Z,71.13
2017-07-24T04:20:33.654Z,71.03
2017-07-24T04:21:34.273Z,71.13
2017-07-24T04:22:35.135Z,70.94
2017-07-24T04:23:35.753Z,71.03
2017-07-24T04:24:36.363Z,71.36
2017-07-24T04:25:37.013Z,70.88
2017-07-24T04:26:37.624Z,70.94
2017-07-24T04:27:38.545Z,71.70
2017-07-24T04:28:39.156Z,71.51
2017-07-24T04:29:39.776Z,71.42
2017-07-24T04:30:40.392Z,71.98
2017-07-24T04:31:41.003Z,71.61
2017-07-24T04:32:41.874Z,72.08
2017-07-24T04:33:42.511Z,71.70
2017-07-24T04:34:43.131Z,71.80
2017-07-24T04:35:43.745Z,71.61
2017-07-24T04:36:44.354Z,71.73
2017-07-24T04:37:45.257Z,71.45
2017-07-24T04:38:45.867Z,71.70
2017-07-24T04:39:46.515Z,71.42
2017-07-24T04:40:47.129Z,71.45
2017-07-24T04:41:47.748Z,71.45
2017-07-24T04:42:48.616Z,71.64
2017-07-24T04:43:49.227Z,71.93
2017-07-24T04:44:49.845Z,71.80
2017-07-24T04:45:50.462Z,72.17
2017-07-24T04:46:51.071Z,72.08
2017-07-24T04:47:51.940Z,71.73
2017-07-24T04:48:52.555Z,71.32
2017-07-24T04:49:53.168Z,71.70
2017-07-24T04:50:53.782Z,71.61
2017-07-24T04:51:54.394Z,71.51
2017-07-24T04:52:55.258Z,71.22
2017-07-24T04:53:55.875Z,71.73
2017-07-24T04:54:56.522Z,71.42
2017-07-24T04:55:57.135Z,71.61
2017-07-24T04:56:57.753Z,72.02
2017-07-24T04:57:58.613Z,72.27
2017-07-24T04:58:59.261Z,72.65
2017-07-24T04:59:59.879Z,72.75
2017-07-24T05:01:00.488Z,72.65
2017-07-24T05:02:01.104Z,72.75
2017-07-24T05:03:02.001Z,72.65
2017-07-24T05:04:02.653Z,72.85
2017-07-24T05:05:03.264Z,72.85
2017-07-24T05:06:03.876Z,71.70
2017-07-24T05:07:04.491Z,72.17
2017-07-24T05:08:05.357Z,72.02
2017-07-24T05:09:05.970Z,72.12
2017-07-24T05:10:06.589Z,71.73
2017-07-24T05:11:07.201Z,71.64
2017-07-24T05:12:07.815Z,71.45
2017-07-24T05:13:08.683Z,71.64
2017-07-24T05:14:09.293Z,71.45
2017-07-24T05:15:09.904Z,71.07
2017-07-24T05:16:10.538Z,71.17
2017-07-24T05:17:11.156Z,71.36
2017-07-24T05:18:12.050Z,71.45
2017-07-24T05:19:12.698Z,71.83
2017-07-24T05:20:13.314Z,71.73
2017-07-24T05:21:13.925Z,71.26
2017-07-24T05:22:14.545Z,71.26
2017-07-24T05:23:15.408Z,70.94
2017-07-24T05:24:16.060Z,71.61
2017-07-24T05:25:16.677Z,72.08
2017-07-24T05:26:17.292Z,72.02
2017-07-24T05:27:17.908Z,71.98
2017-07-24T05:28:18.805Z,72.08
2017-07-24T05:29:19.420Z,72.21
2017-07-24T05:30:20.033Z,72.12
2017-07-24T05:31:20.681Z,72.27
2017-07-24T05:32:21.293Z,72.08
2017-07-24T05:33:22.157Z,72.02
2017-07-24T05:34:22.803Z,71.80
2017-07-24T05:35:23.418Z,72.27
2017-07-24T05:36:24.032Z,71.98
2017-07-24T05:37:24.655Z,72.17
2017-07-24T05:38:25.518Z,72.08
2017-07-24T05:39:26.133Z,72.46
2017-07-24T05:40:26.754Z,72.85
2017-07-24T05:41:27.366Z,72.75
2017-07-24T05:42:27.982Z,72.85
2017-07-24T05:43:28.850Z,72.85
2017-07-24T05:44:29.496Z,72.75
2017-07-24T05:45:30.109Z,72.85
2017-07-24T05:46:30.724Z,72.65
2017-07-24T05:47:31.340Z,72.85
2017-07-24T05:48:32.206Z,72.94
2017-07-24T05:49:32.854Z,72.85
2017-07-24T05:50:33.471Z,72.60
2017-07-24T05:51:34.086Z,72.65
2017-07-24T05:52:34.733Z,72.56
2017-07-24T05:53:35.602Z,72.75
2017-07-24T05:54:36.215Z,72.85
2017-07-24T05:55:36.829Z,72.94
2017-07-24T05:56:37.443Z,72.56
2017-07-24T05:57:38.062Z,73.03
2017-07-24T05:58:38.926Z,73.03
2017-07-24T05:59:39.547Z,73.41
2017-07-24T06:00:40.157Z,73.70
2017-07-24T06:01:40.774Z,73.22
2017-07-24T06:02:41.384Z,73.61
2017-07-24T06:03:42.249Z,73.13
2017-07-24T06:04:42.869Z,73.22
2017-07-24T06:05:43.480Z,72.94
2017-07-24T06:06:44.095Z,73.32
2017-07-24T06:07:44.749Z,73.13
2017-07-24T06:08:45.613Z,73.32
2017-07-24T06:09:46.228Z,73.13
2017-07-24T06:10:46.841Z,72.94
2017-07-24T06:11:47.455Z,73.13
2017-07-24T06:12:48.070Z,73.26
2017-07-24T06:13:48.934Z,72.94
2017-07-24T06:14:49.547Z,72.78
2017-07-24T06:15:50.161Z,73.07
2017-07-24T06:16:50.814Z,72.78
2017-07-24T06:17:51.459Z,72.78
2017-07-24T06:18:52.379Z,72.69
2017-07-24T06:19:52.991Z,72.50
2017-07-24T06:20:53.605Z,72.56
2017-07-24T06:21:54.225Z,72.46
2017-07-24T06:22:54.878Z,72.65
2017-07-24T06:23:55.791Z,72.75
2017-07-24T06:24:56.408Z,73.03
2017-07-24T06:25:57.020Z,73.32
2017-07-24T06:26:57.639Z,73.13
2017-07-24T06:27:58.251Z,73.32
2017-07-24T06:28:59.116Z,73.61
2017-07-24T06:29:59.729Z,73.61
2017-07-24T06:31:00.348Z,73.61
2017-07-24T06:32:00.961Z,73.65
2017-07-24T06:33:01.578Z,73.26
2017-07-24T06:34:02.448Z,73.65
2017-07-24T06:35:03.057Z,73.65
2017-07-24T06:36:03.671Z,73.36
2017-07-24T06:37:04.284Z,73.55
2017-07-24T06:38:04.897Z,73.65
2017-07-24T06:39:05.763Z,73.45
2017-07-24T06:40:06.378Z,73.65
2017-07-24T06:41:07.000Z,73.55
2017-07-24T06:42:07.614Z,73.65
2017-07-24T06:43:08.224Z,73.45
2017-07-24T06:44:09.088Z,73.83
2017-07-24T06:45:09.704Z,73.83
2017-07-24T06:46:10.318Z,73.51
2017-07-24T06:47:10.932Z,73.55
2017-07-24T06:48:11.553Z,73.55
2017-07-24T06:49:12.422Z,73.55
2017-07-24T06:50:13.039Z,73.74
2017-07-24T06:51:13.656Z,73.83
2017-07-24T06:52:14.268Z,73.36
2017-07-24T06:53:14.882Z,73.51
2017-07-24T06:54:15.753Z,73.80
2017-07-24T06:55:16.366Z,73.70
2017-07-24T06:56:16.980Z,73.80
2017-07-24T06:57:17.594Z,73.93
2017-07-24T06:58:18.210Z,74.18
2017-07-24T06:59:19.114Z,73.93
2017-07-24T07:00:19.731Z,73.65
2017-07-24T07:01:20.342Z,74.02
2017-07-24T07:02:20.995Z,73.55
2017-07-24T07:03:21.617Z,73.36
2017-07-24T07:04:22.488Z,73.55
2017-07-24T07:05:23.136Z,73.74
2017-07-24T07:06:23.751Z,73.55
2017-07-24T07:07:24.367Z,73.93
2017-07-24T07:08:24.990Z,73.83
2017-07-24T07:09:25.891Z,74.21
2017-07-24T07:10:26.513Z,74.02
2017-07-24T07:11:27.134Z,74.12
2017-07-24T07:12:27.748Z,74.40
2017-07-24T07:13:28.405Z,74.60
2017-07-24T07:14:29.270Z,74.40
2017-07-24T07:15:29.886Z,74.40
2017-07-24T07:16:30.504Z,74.79
2017-07-24T07:17:31.127Z,74.88
2017-07-24T07:18:31.741Z,74.69
2017-07-24T07:19:32.612Z,74.02
2017-07-24T07:20:33.232Z,74.12
2017-07-24T07:21:33.849Z,74.82
2017-07-24T07:22:34.466Z,74.06
2017-07-24T07:23:35.082Z,74.44
2017-07-24T07:24:35.998Z,73.83
2017-07-24T07:25:36.613Z,74.16
2017-07-24T07:26:37.228Z,74.31
2017-07-24T07:27:37.845Z,73.83
2017-07-24T07:28:38.461Z,74.21
2017-07-24T07:29:39.327Z,74.31
2017-07-24T07:30:39.943Z,74.50
2017-07-24T07:31:40.558Z,74.60
2017-07-24T07:32:41.172Z,74.88
2017-07-24T07:33:41.789Z,74.40
2017-07-24T07:34:42.697Z,74.73
2017-07-24T07:35:43.346Z,73.87
2017-07-24T07:36:43.961Z,74.35
2017-07-24T07:37:44.582Z,74.25
2017-07-24T07:38:45.198Z,74.35
2017-07-24T07:39:46.061Z,74.25
2017-07-24T07:40:46.677Z,74.73
2017-07-24T07:41:47.296Z,74.63
2017-07-24T07:42:47.919Z,74.63
2017-07-24T07:43:48.534Z,74.16
2017-07-24T07:44:49.406Z,74.35
2017-07-24T07:45:50.019Z,74.35
2017-07-24T07:46:50.643Z,74.35
2017-07-24T07:47:51.255Z,73.96
2017-07-24T07:48:51.871Z,73.49
2017-07-24T07:49:52.794Z,73.68
2017-07-24T07:50:53.412Z,73.11
2017-07-24T07:51:54.029Z,73.21
2017-07-24T07:52:54.649Z,73.01
2017-07-24T07:53:55.265Z,73.39
2017-07-24T07:54:56.131Z,73.43
2017-07-24T07:55:56.748Z,73.01
2017-07-24T07:56:57.368Z,73.21
2017-07-24T07:57:57.985Z,73.11
2017-07-24T07:58:58.633Z,72.96
2017-07-24T07:59:59.552Z,72.96
2017-07-24T08:01:00.174Z,73.24
2017-07-24T08:02:00.823Z,73.52
2017-07-24T08:03:01.441Z,73.05
2017-07-24T08:04:02.066Z,73.43
2017-07-24T08:05:02.932Z,73.43
2017-07-24T08:06:03.552Z,73.62
2017-07-24T08:07:04.205Z,73.05
2017-07-24T08:08:04.853Z,73.14
2017-07-24T08:09:05.468Z,73.43
2017-07-24T08:10:06.336Z,73.33
2017-07-24T08:11:06.955Z,73.52
2017-07-24T08:12:07.573Z,73.24
2017-07-24T08:13:08.191Z,73.24
2017-07-24T08:14:08.812Z,73.24
2017-07-24T08:15:09.677Z,73.43
2017-07-24T08:16:10.327Z,73.24
2017-07-24T08:17:10.951Z,73.05
2017-07-24T08:18:11.570Z,73.05
2017-07-24T08:19:12.190Z,73.05
2017-07-24T08:20:13.054Z,73.24
2017-07-24T08:21:13.672Z,73.14
2017-07-24T08:22:14.323Z,73.33
2017-07-24T08:23:14.939Z,73.33
2017-07-24T08:24:15.561Z,73.24
2017-07-24T08:25:16.424Z,73.43
2017-07-24T08:26:17.040Z,73.81
2017-07-24T08:27:17.659Z,73.33
2017-07-24T08:28:18.315Z,73.05
2017-07-24T08:29:18.933Z,73.43
2017-07-24T08:30:19.803Z,73.43
2017-07-24T08:31:20.420Z,73.33
2017-07-24T08:32:21.036Z,73.81
2017-07-24T08:33:21.653Z,73.72
2017-07-24T08:34:22.270Z,74.06
2017-07-24T08:35:23.192Z,74.25
2017-07-24T08:36:23.812Z,74.06
2017-07-24T08:37:24.432Z,74.06
2017-07-24T08:38:25.046Z,74.16
2017-07-24T08:39:25.670Z,74.44
2017-07-24T08:40:26.535Z,74.06
2017-07-24T08:41:27.151Z,74.35
2017-07-24T08:42:27.768Z,74.63
2017-07-24T08:43:28.384Z,75.01
2017-07-24T08:44:29.001Z,75.30
2017-07-24T08:45:29.901Z,75.59
2017-07-24T08:46:30.520Z,75.20
2017-07-24T08:47:31.141Z,75.30
2017-07-24T08:48:31.755Z,75.30
2017-07-24T08:49:32.373Z,74.92
2017-07-24T08:50:33.242Z,75.30
2017-07-24T08:51:33.863Z,75.30
2017-07-24T08:52:34.484Z,75.11
2017-07-24T08:53:35.097Z,75.43
2017-07-24T08:54:35.719Z,75.15
2017-07-24T08:55:36.584Z,75.24
2017-07-24T08:56:37.200Z,74.86
2017-07-24T08:57:37.852Z,74.77
2017-07-24T08:58:38.467Z,74.57
2017-07-24T08:59:39.085Z,74.86
2017-07-24T09:00:39.952Z,74.77
2017-07-24T09:01:40.574Z,74.77
2017-07-24T09:02:41.186Z,74.77
2017-07-24T09:03:41.802Z,74.96
2017-07-24T09:04:42.421Z,74.57
2017-07-24T09:05:43.290Z,74.19
2017-07-24T09:06:43.913Z,73.91
2017-07-24T09:07:44.532Z,74.19
2017-07-24T09:08:45.154Z,74.01
2017-07-24T09:09:46.008Z,74.38
2017-07-24T09:10:46.877Z,74.48
2017-07-24T09:11:47.502Z,74.77
2017-07-24T09:12:48.115Z,74.86
2017-07-24T09:13:48.733Z,74.67
2017-07-24T09:14:49.350Z,74.77
2017-07-24T09:15:50.216Z,74.48
2017-07-24T09:16:50.832Z,74.77
2017-07-24T09:17:51.450Z,74.52
2017-07-24T09:18:52.068Z,74.61
2017-07-24T09:19:52.690Z,74.71
2017-07-24T09:20:53.555Z,74.99
2017-07-24T09:21:54.170Z,74.42
2017-07-24T09:22:54.826Z,74.71
2017-07-24T09:23:55.439Z,74.71
2017-07-24T09:24:56.058Z,74.86
2017-07-24T09:25:56.925Z,75.24
2017-07-24T09:26:57.543Z,75.05
2017-07-24T09:27:58.159Z,74.96
2017-07-24T09:28:58.776Z,75.24
2017-07-24T09:29:59.392Z,75.43
2017-07-24T09:31:00.261Z,75.72
2017-07-24T09:32:00.882Z,75.81
2017-07-24T09:33:01.504Z,75.81
2017-07-24T09:34:02.119Z,75.81
2017-07-24T09:35:02.735Z,76.10
2017-07-24T09:36:03.603Z,76.01
2017-07-24T09:37:04.223Z,75.72
2017-07-24T09:38:04.884Z,76.67
2017-07-24T09:39:05.498Z,76.39
2017-07-24T09:40:06.120Z,76.48
2017-07-24T09:41:06.990Z,76.57
2017-07-24T09:42:07.608Z,76.57
2017-07-24T09:43:08.225Z,75.81
2017-07-24T09:44:08.872Z,75.62
2017-07-24T09:45:09.490Z,75.81
2017-07-24T09:46:10.364Z,75.81
2017-07-24T09:47:10.978Z,76.01
2017-07-24T09:48:11.597Z,75.76
2017-07-24T09:49:12.216Z,75.57
2017-07-24T09:50:12.838Z,75.85
2017-07-24T09:51:13.753Z,75.85
2017-07-24T09:52:14.373Z,75.47
2017-07-24T09:53:14.998Z,75.66
2017-07-24T09:54:15.613Z,75.57
2017-07-24T09:55:16.230Z,74.71
2017-07-24T09:56:17.131Z,74.32
2017-07-24T09:57:17.780Z,74.04
2017-07-24T09:58:18.397Z,74.32
2017-07-24T09:59:19.014Z,74.46
2017-07-24T10:00:19.639Z,73.98
2017-07-24T10:01:20.541Z,73.50
2017-07-24T10:02:21.161Z,72.93
2017-07-24T10:03:21.813Z,73.03
2017-07-24T10:04:22.434Z,73.60
2017-07-24T10:05:23.053Z,72.83
2017-07-24T10:06:23.915Z,72.74
2017-07-24T10:07:24.532Z,72.93
2017-07-24T10:08:25.162Z,72.45
2017-07-24T10:09:25.777Z,72.17
2017-07-24T10:10:26.396Z,72.97
2017-07-24T10:11:27.264Z,71.82
2017-07-24T10:12:27.883Z,70.87
2017-07-24T10:13:28.513Z,70.10
2017-07-24T10:14:29.129Z,71.06
2017-07-24T10:15:29.751Z,71.15
2017-07-24T10:16:30.618Z,70.96
2017-07-24T10:17:31.248Z,72.01
2017-07-24T10:18:31.902Z,72.87
2017-07-24T10:19:32.557Z,72.91
2017-07-24T10:20:33.171Z,73.00
2017-07-24T10:21:34.092Z,73.39
2017-07-24T10:22:34.709Z,73.39
2017-07-24T10:23:35.329Z,73.43
2017-07-24T10:24:35.947Z,73.33
2017-07-24T10:25:36.564Z,73.23
2017-07-24T10:26:37.487Z,71.99
2017-07-24T10:27:38.103Z,72.18
2017-07-24T10:28:38.722Z,72.18
2017-07-24T10:29:39.344Z,71.32
2017-07-24T10:30:39.957Z,71.51
2017-07-24T10:31:40.827Z,71.51
2017-07-24T10:32:41.446Z,70.36
2017-07-24T10:33:42.068Z,70.27
2017-07-24T10:34:42.688Z,71.03
2017-07-24T10:35:43.306Z,70.56
2017-07-24T10:36:44.176Z,70.27
2017-07-24T10:37:44.794Z,70.75
2017-07-24T10:38:45.414Z,70.21
2017-07-24T10:39:46.032Z,70.40
2017-07-24T10:40:46.651Z,70.97
2017-07-24T10:41:47.609Z,70.21
2017-07-24T10:42:48.231Z,69.64
2017-07-24T10:43:48.853Z,69.86
2017-07-24T10:44:49.475Z,69.38
2017-07-24T10:45:50.095Z,69.29
2017-07-24T10:46:50.968Z,69.67
2017-07-24T10:47:51.594Z,69.80
2017-07-24T10:48:52.248Z,67.85
2017-07-24T10:49:52.864Z,68.13
2017-07-24T10:50:53.485Z,67.85
2017-07-24T10:51:54.360Z,68.90
2017-07-24T10:52:54.977Z,68.62
2017-07-24T10:53:55.598Z,67.47
2017-07-24T10:54:56.216Z,67.76
2017-07-24T10:55:56.837Z,68.90
2017-07-24T10:56:57.704Z,68.20
2017-07-24T10:57:58.329Z,69.21
2017-07-24T10:58:58.946Z,69.79
2017-07-24T10:59:59.572Z,69.41
2017-07-24T11:01:00.189Z,70.23
2017-07-24T11:02:01.064Z,70.61
2017-07-24T11:03:01.681Z,71.19
2017-07-24T11:04:02.306Z,71.70
2017-07-24T11:05:02.932Z,72.24
2017-07-24T11:06:03.544Z,72.28
2017-07-24T11:07:04.463Z,72.56
2017-07-24T11:08:05.122Z,71.89
2017-07-24T11:09:05.742Z,71.99
2017-07-24T11:10:06.359Z,72.31
2017-07-24T11:11:07.015Z,72.60
2017-07-24T11:12:07.885Z,72.02
2017-07-24T11:13:08.508Z,71.55
2017-07-24T11:14:09.125Z,71.97
2017-07-24T11:15:09.748Z,72.16
2017-07-24T11:16:10.366Z,72.29
2017-07-24T11:17:11.237Z,72.67
2017-07-24T11:18:11.864Z,71.81
2017-07-24T11:19:12.478Z,70.56
2017-07-24T11:20:13.104Z,70.18
2017-07-24T11:21:13.719Z,70.28
2017-07-24T11:22:14.589Z,69.89
2017-07-24T11:23:15.211Z,69.99
2017-07-24T11:24:15.836Z,69.93
2017-07-24T11:25:16.455Z,68.78
2017-07-24T11:26:17.078Z,67.79
2017-07-24T11:27:17.948Z,68.46
2017-07-24T11:28:18.568Z,68.27
2017-07-24T11:29:19.185Z,68.27
2017-07-24T11:30:19.806Z,68.07
2017-07-24T11:31:20.427Z,68.36
2017-07-24T11:32:21.300Z,68.84
2017-07-24T11:33:21.925Z,68.07
2017-07-24T11:34:22.542Z,67.79
2017-07-24T11:35:23.161Z,68.46
2017-07-24T11:36:23.783Z,67.76
2017-07-24T11:37:24.652Z,67.47
2017-07-24T11:38:25.272Z,66.99
2017-07-24T11:39:25.890Z,67.56
2017-07-24T11:40:26.510Z,67.56
2017-07-24T11:41:27.132Z,67.56
2017-07-24T11:42:28.042Z,67.76
2017-07-24T11:43:28.663Z,67.37
2017-07-24T11:44:29.282Z,67.72
2017-07-24T11:45:29.907Z,67.05
2017-07-24T11:46:30.524Z,67.53
2017-07-24T11:47:31.396Z,67.34
2017-07-24T11:48:32.016Z,67.43
2017-07-24T11:49:32.633Z,66.96
2017-07-24T11:50:33.255Z,66.44
2017-07-24T11:51:33.873Z,66.83
2017-07-24T11:52:34.745Z,66.73
2017-07-24T11:53:35.365Z,67.08
2017-07-24T11:54:35.990Z,68.23
2017-07-24T11:55:36.607Z,67.94
2017-07-24T11:56:37.227Z,68.38
2017-07-24T11:57:38.131Z,68.86
2017-07-24T11:58:38.750Z,69.05
2017-07-24T11:59:39.375Z,69.15
2017-07-24T12:00:39.994Z,69.91
2017-07-24T12:01:40.641Z,70.20
2017-07-24T12:02:41.560Z,70.71
2017-07-24T12:03:42.178Z,70.23
2017-07-24T12:04:42.802Z,70.04
2017-07-24T12:05:43.418Z,70.71
2017-07-24T12:06:44.036Z,70.04
2017-07-24T12:07:44.907Z,71.13
2017-07-24T12:08:45.527Z,71.03
2017-07-24T12:09:46.149Z,70.65
2017-07-24T12:10:46.769Z,70.36
2017-07-24T12:11:47.393Z,70.17
2017-07-24T12:12:48.260Z,69.79
2017-07-24T12:13:48.882Z,70.07
2017-07-24T12:14:49.499Z,70.17
2017-07-24T12:15:50.119Z,69.50
2017-07-24T12:16:50.781Z,70.07
2017-07-24T12:17:51.646Z,69.79
2017-07-24T12:18:52.274Z,69.79
2017-07-24T12:19:52.886Z,70.17
2017-07-24T12:20:53.510Z,70.75
2017-07-24T12:21:54.134Z,70.68
2017-07-24T12:22:55.000Z,70.59
2017-07-24T12:23:55.621Z,70.30
2017-07-24T12:24:56.242Z,70.30
2017-07-24T12:25:56.862Z,70.68
2017-07-24T12:26:57.484Z,71.07
2017-07-24T12:27:58.354Z,70.78
2017-07-24T12:28:58.973Z,70.34
2017-07-24T12:29:59.593Z,69.57
2017-07-24T12:31:00.211Z,67.94
2017-07-24T12:32:00.833Z,67.34
2017-07-24T12:33:01.755Z,67.40
2017-07-24T12:34:02.376Z,67.88
2017-07-24T12:35:03.003Z,69.21
2017-07-24T12:36:03.626Z,69.98
2017-07-24T12:37:04.282Z,69.98
2017-07-24T12:38:05.150Z,69.50
2017-07-24T12:39:05.807Z,69.31
2017-07-24T12:40:06.426Z,69.02
2017-07-24T12:41:07.051Z,68.35
2017-07-24T12:42:07.673Z,68.84
2017-07-24T12:43:08.591Z,69.21
2017-07-24T12:44:09.211Z,69.12
2017-07-24T12:45:09.836Z,69.41
2017-07-24T12:46:10.452Z,69.70
2017-07-24T12:47:11.072Z,69.79
2017-07-24T12:48:11.947Z,69.70
2017-07-24T12:49:12.563Z,70.07
2017-07-24T12:50:13.180Z,70.17
2017-07-24T12:51:13.801Z,70.46
2017-07-24T12:52:14.422Z,70.36
2017-07-24T12:53:15.336Z,70.52
2017-07-24T12:54:15.986Z,70.71
2017-07-24T12:55:16.607Z,70.23
2017-07-24T12:56:17.229Z,70.23
2017-07-24T12:57:17.845Z,70.90
2017-07-24T12:58:18.717Z,71.28
2017-07-24T12:59:19.337Z,71.47
2017-07-24T13:00:19.963Z,71.09
2017-07-24T13:01:20.577Z,71.09