createdAt,value
2018-11-23T00:00:35.801Z,92.54
2018-11-23T00:03:05.809Z,91.59
2018-11-23T00:05:35.885Z,91.46
2018-11-23T00:08:05.685Z,91.72
2018-11-23T00:10:35.405Z,91.94
2018-11-23T00:13:05.234Z,92.26
2018-11-23T00:15:34.965Z,92.76
2018-11-23T00:18:04.969Z,91.81
2018-11-23T00:20:34.729Z,93.34
2018-11-23T00:23:09.998Z,92.56
2018-11-23T00:25:39.705Z,92.36
2018-11-23T00:28:09.441Z,92.27
2018-11-23T00:30:39.153Z,92.40
2018-11-23T00:33:08.856Z,91.87
2018-11-23T00:35:38.565Z,93.18
2018-11-23T00:38:08.283Z,92.44
2018-11-23T00:40:38.098Z,91.80
2018-11-23T00:43:07.871Z,91.64
2018-11-23T00:45:42.760Z,91.76
2018-11-23T00:48:07.301Z,91.17
2018-11-23T00:50:37.046Z,90.85
2018-11-23T00:53:06.752Z,90.94
2018-11-23T00:55:36.567Z,91.02
2018-11-23T00:58:06.245Z,90.43
2018-11-23T01:00:35.982Z,91.36
2018-11-23T01:03:06.326Z,91.49
2018-11-23T01:05:36.053Z,91.83
2018-11-23T01:08:05.761Z,91.12
2018-11-23T01:10:35.516Z,90.18
2018-11-23T01:13:05.692Z,90.99
2018-11-23T01:15:35.360Z,91.09
2018-11-23T01:18:05.212Z,90.42
2018-11-23T01:20:34.888Z,90.12
2018-11-23T01:23:04.556Z,90.57
2018-11-23T01:25:34.237Z,90.22
2018-11-23T01:28:03.930Z,90.21
2018-11-23T01:30:33.702Z,91.13
2018-11-23T01:33:03.388Z,90.91
2018-11-23T01:35:33.060Z,90.36
2018-11-23T01:38:02.740Z,91.20
2018-11-23T01:40:32.420Z,91.08
2018-11-23T01:43:02.108Z,91.77
2018-11-23T01:45:31.794Z,91.01
2018-11-23T01:48:01.452Z,90.89
2018-11-23T01:50:31.232Z,91.01
2018-11-23T01:53:01.067Z,91.00
2018-11-23T01:55:30.736Z,90.96
2018-11-23T01:58:00.416Z,90.92
2018-11-23T02:00:30.099Z,91.27
2018-11-23T02:02:59.772Z,92.02
2018-11-23T02:05:29.440Z,92.03
2018-11-23T02:07:59.108Z,92.98
2018-11-23T02:10:28.801Z,92.02
2018-11-23T02:12:58.559Z,91.96
2018-11-23T02:15:28.236Z,92.27
2018-11-23T02:17:57.904Z,91.77
2018-11-23T02:20:27.600Z,91.14
2018-11-23T02:22:57.272Z,91.01
2018-11-23T02:25:26.950Z,91.29
2018-11-23T02:27:56.727Z,92.13
2018-11-23T02:30:26.916Z,92.13
2018-11-23T02:32:56.589Z,92.34
2018-11-23T02:35:26.284Z,92.14
2018-11-23T02:37:55.940Z,92.12
2018-11-23T02:40:25.635Z,91.53
2018-11-23T02:42:55.296Z,91.85
2018-11-23T02:45:24.971Z,91.88
2018-11-23T02:47:54.626Z,91.82
2018-11-23T02:50:24.307Z,92.08
2018-11-23T02:52:53.960Z,92.31
2018-11-23T02:55:23.626Z,92.62
2018-11-23T02:57:53.303Z,93.00
2018-11-23T03:00:23.340Z,92.52
2018-11-23T03:02:53.008Z,92.06
2018-11-23T03:05:23.788Z,92.52
2018-11-23T03:07:53.461Z,92.48
2018-11-23T03:10:23.131Z,92.30
2018-11-23T03:12:52.808Z,91.73
2018-11-23T03:15:22.572Z,92.34
2018-11-23T03:17:52.245Z,91.95
2018-11-23T03:20:22.609Z,92.02
2018-11-23T03:22:52.288Z,92.37
2018-11-23T03:25:21.961Z,91.80
2018-11-23T03:27:51.647Z,92.37
2018-11-23T03:30:22.518Z,91.31
2018-11-23T03:32:52.983Z,91.25
2018-11-23T03:35:23.205Z,91.12
2018-11-23T03:37:52.888Z,92.02
2018-11-23T03:40:22.550Z,92.54
2018-11-23T03:42:52.351Z,92.02
2018-11-23T03:45:22.018Z,92.01
2018-11-23T03:47:51.706Z,93.00
2018-11-23T03:50:21.368Z,92.85
2018-11-23T03:52:51.100Z,92.16
2018-11-23T03:55:20.763Z,92.91
2018-11-23T03:57:50.444Z,92.29
2018-11-23T04:00:21.252Z,91.88
2018-11-23T04:02:51.320Z,92.10
2018-11-23T04:05:21.096Z,90.92
2018-11-23T04:07:50.773Z,91.19
2018-11-23T04:10:20.431Z,92.04
2018-11-23T04:12:50.092Z,92.31
2018-11-23T04:15:19.764Z,91.81
2018-11-23T04:17:49.432Z,92.28
2018-11-23T04:20:19.162Z,92.23
2018-11-23T04:22:48.812Z,91.49
2018-11-23T04:25:18.474Z,92.29
2018-11-23T04:27:48.165Z,92.18
2018-11-23T04:30:18.228Z,91.67
2018-11-23T04:32:48.569Z,92.42
2018-11-23T04:35:19.180Z,91.45
2018-11-23T04:37:49.249Z,92.15
2018-11-23T04:40:19.555Z,92.39
2018-11-23T04:42:49.212Z,93.20
2018-11-23T04:45:18.872Z,92.39
2018-11-23T04:47:48.528Z,93.44
2018-11-23T04:50:18.200Z,92.83
2018-11-23T04:52:47.875Z,92.11
2018-11-23T04:55:17.530Z,92.58
2018-11-23T04:57:49.769Z,91.91
2018-11-23T05:00:17.747Z,92.24
2018-11-23T05:02:47.994Z,92.51
2018-11-23T05:05:17.652Z,92.37
2018-11-23T05:07:48.115Z,91.75
2018-11-23T05:10:18.275Z,91.49
2018-11-23T05:12:47.990Z,91.23
2018-11-23T05:15:18.399Z,91.42
2018-11-23T05:17:48.244Z,91.31
2018-11-23T05:20:17.973Z,91.83
2018-11-23T05:22:47.617Z,91.40
2018-11-23T05:25:18.239Z,91.33
2018-11-23T05:27:47.925Z,91.94
2018-11-23T05:30:20.008Z,92.02
2018-11-23T05:32:49.668Z,91.25
2018-11-23T05:35:19.464Z,90.10
2018-11-23T05:37:49.135Z,90.17
2018-11-23T05:40:20.063Z,90.40
2018-11-23T05:42:49.719Z,89.07
2018-11-23T05:45:20.788Z,90.16
2018-11-23T05:47:50.592Z,90.26
2018-11-23T05:50:21.853Z,90.37
2018-11-23T05:52:51.667Z,89.50
2018-11-23T05:55:21.345Z,90.59
2018-11-23T05:57:51.459Z,89.97
2018-11-23T06:00:22.695Z,90.16
2018-11-23T06:02:52.452Z,89.56
2018-11-23T06:05:22.095Z,89.51
2018-11-23T06:07:51.771Z,90.37
2018-11-23T06:10:21.987Z,90.52
2018-11-23T06:12:51.756Z,90.83
2018-11-23T06:15:22.511Z,90.92
2018-11-23T06:17:52.363Z,89.51
2018-11-23T06:20:23.462Z,89.71
2018-11-23T06:22:53.920Z,89.87
2018-11-23T06:25:33.243Z,89.22
2018-11-23T06:28:02.927Z,89.74
2018-11-23T06:30:32.595Z,90.42
2018-11-23T06:33:14.053Z,90.42
2018-11-23T06:35:43.708Z,90.28
2018-11-23T06:38:13.376Z,90.30
2018-11-23T06:40:43.040Z,90.43
2018-11-23T06:43:12.703Z,92.41
2018-11-23T06:45:43.696Z,91.07
2018-11-23T06:48:13.416Z,91.00
2018-11-23T06:50:43.100Z,90.42
2018-11-23T06:53:12.778Z,90.21
2018-11-23T06:55:42.484Z,90.15
2018-11-23T06:58:12.160Z,90.47
2018-11-23T07:00:41.819Z,89.64
2018-11-23T07:03:11.503Z,90.32
2018-11-23T07:05:41.180Z,90.45
2018-11-23T07:08:11.490Z,89.56
2018-11-23T07:10:41.164Z,90.24
2018-11-23T07:13:10.945Z,89.96
2018-11-23T07:15:40.744Z,89.30
2018-11-23T07:18:10.467Z,91.09
2018-11-23T07:20:40.163Z,91.28
2018-11-23T07:23:09.839Z,91.28
2018-11-23T07:25:39.512Z,91.27
2018-11-23T07:28:15.399Z,90.75
2018-11-23T07:30:38.856Z,90.62
2018-11-23T07:33:08.520Z,92.07
2018-11-23T07:35:38.172Z,91.27
2018-11-23T07:38:07.840Z,91.50
2018-11-23T07:40:49.872Z,92.35
2018-11-23T07:43:19.532Z,92.06
2018-11-23T07:45:49.386Z,92.21
2018-11-23T07:48:19.058Z,91.80
2018-11-23T07:50:48.731Z,91.08
2018-11-23T07:53:18.390Z,91.92
2018-11-23T07:55:48.067Z,91.49
2018-11-23T07:58:17.728Z,91.02
2018-11-23T08:00:47.385Z,91.10
2018-11-23T08:03:17.056Z,91.30
2018-11-23T08:05:46.833Z,91.02
2018-11-23T08:08:16.531Z,90.84
2018-11-23T08:10:45.408Z,91.24
2018-11-23T08:13:15.074Z,92.02
2018-11-23T08:15:44.759Z,91.07
2018-11-23T08:18:14.451Z,91.15
2018-11-23T08:20:44.135Z,91.60
2018-11-23T08:23:13.803Z,91.74
2018-11-23T08:25:43.471Z,91.46
2018-11-23T08:28:13.184Z,90.87
2018-11-23T08:30:42.855Z,91.72
2018-11-23T08:33:12.510Z,89.81
2018-11-23T08:35:42.232Z,88.77
2018-11-23T08:38:11.893Z,89.14
2018-11-23T08:40:41.583Z,88.86
2018-11-23T08:43:11.237Z,88.62
2018-11-23T08:45:40.907Z,87.84
2018-11-23T08:48:10.561Z,87.34
2018-11-23T08:50:40.223Z,88.22
2018-11-23T08:53:09.874Z,87.75
2018-11-23T08:55:39.528Z,86.98
2018-11-23T08:58:09.204Z,88.34
2018-11-23T09:00:38.907Z,86.80
2018-11-23T09:03:08.607Z,86.67
2018-11-23T09:05:38.284Z,86.06
2018-11-23T09:08:07.945Z,86.63
2018-11-23T09:10:37.625Z,86.15
2018-11-23T09:13:07.272Z,87.27
2018-11-23T09:15:36.941Z,85.69
2018-11-23T09:18:06.595Z,85.19
2018-11-23T09:20:36.480Z,85.44
2018-11-23T09:23:06.139Z,86.19
2018-11-23T09:25:36.248Z,85.15
2018-11-23T09:28:05.910Z,85.64
2018-11-23T09:30:35.576Z,86.08
2018-11-23T09:33:05.232Z,85.01
2018-11-23T09:35:34.956Z,85.73
2018-11-23T09:38:04.621Z,85.75
2018-11-23T09:40:34.379Z,85.10
2018-11-23T09:43:04.011Z,85.55
2018-11-23T09:45:34.453Z,85.50
2018-11-23T09:48:05.013Z,85.77
2018-11-23T09:50:34.789Z,84.83
2018-11-23T09:53:05.138Z,84.14
2018-11-23T09:55:36.202Z,85.50
2018-11-23T09:58:05.925Z,84.11
2018-11-23T10:00:36.848Z,84.20
2018-11-23T10:03:06.996Z,85.01
2018-11-23T10:05:37.076Z,84.75
2018-11-23T10:08:07.529Z,84.31
2018-11-23T10:10:37.196Z,83.92
2018-11-23T10:13:06.868Z,84.56
2018-11-23T10:15:37.179Z,84.01
2018-11-23T10:18:06.833Z,83.69
2018-11-23T10:20:36.559Z,82.73
2018-11-23T10:23:06.264Z,83.26
2018-11-23T10:25:37.071Z,82.54
2018-11-23T10:28:06.726Z,82.10
2018-11-23T10:30:36.951Z,81.87
2018-11-23T10:33:07.378Z,82.87
2018-11-23T10:35:37.207Z,82.38
2018-11-23T10:38:07.304Z,82.62
2018-11-23T10:40:38.671Z,82.41
2018-11-23T10:43:08.698Z,82.45
2018-11-23T10:45:38.908Z,82.93
2018-11-23T10:48:09.246Z,82.14
2018-11-23T10:50:40.453Z,82.48
2018-11-23T10:53:10.140Z,81.69
2018-11-23T10:55:39.793Z,81.05
2018-11-23T10:58:09.460Z,81.80
2018-11-23T11:00:44.491Z,80.95
2018-11-23T11:03:33.412Z,80.26
2018-11-23T11:06:11.041Z,79.57
2018-11-23T11:08:41.047Z,79.54
2018-11-23T11:11:13.681Z,78.98
2018-11-23T11:13:40.692Z,78.88
2018-11-23T11:19:03.315Z,78.94
2018-11-23T11:21:32.993Z,78.96
2018-11-23T11:24:02.900Z,78.39
2018-11-23T11:26:32.570Z,77.87
2018-11-23T11:29:02.228Z,77.69
2018-11-23T11:31:31.899Z,77.93
2018-11-23T11:34:01.548Z,77.85
2018-11-23T11:36:31.216Z,77.29
2018-11-23T11:39:00.880Z,76.28
2018-11-23T11:41:30.547Z,77.05
2018-11-23T11:44:00.215Z,76.40
2018-11-23T11:46:29.874Z,76.49
2018-11-23T11:48:59.604Z,75.94
2018-11-23T11:51:29.272Z,75.91
2018-11-23T11:53:58.923Z,76.04
2018-11-23T11:56:28.591Z,75.27
2018-11-23T11:58:58.239Z,75.73
2018-11-23T12:01:28.041Z,75.61
2018-11-23T12:03:57.837Z,75.22
2018-11-23T12:06:27.492Z,75.36
2018-11-23T12:08:57.208Z,75.36
2018-11-23T12:11:26.875Z,75.34
2018-11-23T12:13:56.539Z,74.92
2018-11-23T12:16:26.321Z,75.04
2018-11-23T12:18:55.977Z,75.29
2018-11-23T12:21:25.635Z,75.86
2018-11-23T12:23:55.492Z,74.81
2018-11-23T12:26:25.153Z,74.61
2018-11-23T12:28:54.824Z,75.48
2018-11-23T12:31:24.591Z,74.91
2018-11-23T12:33:54.260Z,74.69
2018-11-23T12:36:23.943Z,74.71
2018-11-23T12:38:53.616Z,74.73
2018-11-23T12:41:23.284Z,73.22
2018-11-23T12:43:52.951Z,74.56
2018-11-23T12:46:22.627Z,74.22
2018-11-23T12:48:52.306Z,73.09
2018-11-23T12:51:21.967Z,74.03
2018-11-23T12:53:51.683Z,74.03
2018-11-23T12:56:21.520Z,74.09
2018-11-23T12:58:51.220Z,72.76
2018-11-23T13:01:20.929Z,73.23
2018-11-23T13:03:50.599Z,73.24
2018-11-23T13:06:20.247Z,72.83
2018-11-23T13:08:49.917Z,72.82
2018-11-23T13:11:19.589Z,73.33
2018-11-23T13:13:49.316Z,72.47
2018-11-23T13:16:18.968Z,73.21
2018-11-23T13:18:48.663Z,73.44
2018-11-23T13:21:18.315Z,73.56
2018-11-23T13:23:48.033Z,73.58
2018-11-23T13:26:17.686Z,73.15
2018-11-23T13:28:47.373Z,72.06
2018-11-23T13:31:17.024Z,72.10
2018-11-23T13:33:46.680Z,72.57
2018-11-23T13:36:16.332Z,72.73
2018-11-23T13:38:45.998Z,73.58
2018-11-23T13:41:15.768Z,73.17
2018-11-23T13:43:45.445Z,73.80
2018-11-23T13:46:15.095Z,73.39
2018-11-23T13:48:44.777Z,73.13
2018-11-23T13:51:14.420Z,72.96
2018-11-23T13:53:44.105Z,74.05
2018-11-23T13:56:13.795Z,74.17
2018-11-23T13:58:43.457Z,74.65
2018-11-23T14:01:13.127Z,74.93
2018-11-23T14:03:43.284Z,74.53
2018-11-23T14:06:12.912Z,74.87
2018-11-23T14:08:42.571Z,75.17
2018-11-23T14:11:12.247Z,75.47
2018-11-23T14:13:42.589Z,75.68
2018-11-23T14:16:12.316Z,76.93
2018-11-23T14:18:41.985Z,77.46
2018-11-23T14:21:11.652Z,77.58
2018-11-23T14:23:41.728Z,78.18
2018-11-23T14:26:11.390Z,78.03
2018-11-23T14:28:41.039Z,78.45
2018-11-23T14:31:10.700Z,78.85
2018-11-23T14:33:40.350Z,79.36
2018-11-23T14:36:10.147Z,79.53
2018-11-23T14:38:39.792Z,79.86
2018-11-23T14:41:09.520Z,80.26
2018-11-23T14:43:39.168Z,80.24
2018-11-23T14:46:08.824Z,81.81
2018-11-23T14:48:38.466Z,80.93
2018-11-23T14:51:08.161Z,80.93
2018-11-23T14:53:37.821Z,81.18
2018-11-23T14:56:07.545Z,81.80
2018-11-23T14:58:37.201Z,80.39
2018-11-23T15:01:06.860Z,81.66
2018-11-23T15:03:36.610Z,82.82
2018-11-23T15:06:06.284Z,82.55
2018-11-23T15:08:35.949Z,82.21
2018-11-23T15:11:06.128Z,81.92
2018-11-23T15:13:35.800Z,82.29
2018-11-23T15:16:05.527Z,83.34
2018-11-23T15:18:35.199Z,83.15
2018-11-23T15:21:05.184Z,82.37
2018-11-23T15:23:34.881Z,83.53
2018-11-23T15:26:04.791Z,83.02
2018-11-23T15:28:34.479Z,83.54
2018-11-23T15:31:04.141Z,83.82
2018-11-23T15:33:33.809Z,85.46
2018-11-23T15:36:03.468Z,84.88
2018-11-23T15:38:33.149Z,84.72
2018-11-23T15:41:02.805Z,84.09
2018-11-23T15:43:32.488Z,84.21
2018-11-23T15:46:02.132Z,83.10
2018-11-23T15:48:31.785Z,82.69
2018-11-23T15:51:06.447Z,80.24
2018-11-23T15:53:36.277Z,78.79
2018-11-23T15:56:05.993Z,79.69
2018-11-23T15:58:35.668Z,79.04
2018-11-23T16:01:05.444Z,78.96
2018-11-23T16:03:35.109Z,79.50
2018-11-23T16:06:05.190Z,79.33
2018-11-23T16:08:34.885Z,79.32
2018-11-23T16:11:04.564Z,78.28
2018-11-23T16:13:34.220Z,79.09
2018-11-23T16:16:03.885Z,79.71
2018-11-23T16:18:33.536Z,79.26
2018-11-23T16:21:03.197Z,79.60
2018-11-23T16:23:32.840Z,80.12
2018-11-23T16:26:02.598Z,79.76
2018-11-23T16:28:32.343Z,79.83
2018-11-23T16:31:01.999Z,80.24
2018-11-23T16:33:31.709Z,80.32
2018-11-23T16:36:01.362Z,80.84
2018-11-23T16:38:31.058Z,80.05
2018-11-23T16:41:00.719Z,80.86
2018-11-23T16:43:30.364Z,80.42
2018-11-23T16:46:00.100Z,80.87
2018-11-23T16:48:29.803Z,82.21
2018-11-23T16:50:59.440Z,82.11
2018-11-23T16:53:29.112Z,81.59
2018-11-23T16:55:58.836Z,82.27
2018-11-23T16:58:28.556Z,82.15
2018-11-23T17:00:58.284Z,81.61
2018-11-23T17:03:28.016Z,81.70
2018-11-23T17:05:57.678Z,82.41
2018-11-23T17:08:27.522Z,82.90
2018-11-23T17:10:57.163Z,83.60
2018-11-23T17:13:26.818Z,83.92
2018-11-23T17:15:56.467Z,83.22
2018-11-23T17:18:26.121Z,83.36
2018-11-23T17:20:56.660Z,84.51
2018-11-23T17:23:25.410Z,85.07
2018-11-23T17:25:55.155Z,84.80
2018-11-23T17:28:24.808Z,84.97
2018-11-23T17:30:54.447Z,85.00
2018-11-23T17:33:24.107Z,84.29
2018-11-23T17:35:53.765Z,83.65
2018-11-23T17:38:23.415Z,83.73
2018-11-23T17:40:53.098Z,84.04
2018-11-23T17:43:22.887Z,83.90
2018-11-23T17:45:52.539Z,83.68
2018-11-23T17:48:22.224Z,84.99
2018-11-23T17:50:51.893Z,84.74
2018-11-23T17:53:21.531Z,84.53
2018-11-23T17:55:51.270Z,85.11
2018-11-23T17:58:20.916Z,84.19
2018-11-23T18:00:50.592Z,84.27
2018-11-23T18:03:20.297Z,84.15
2018-11-23T18:05:50.017Z,84.28
2018-11-23T18:08:19.658Z,85.28
2018-11-23T18:10:49.310Z,84.85
2018-11-23T18:13:18.957Z,85.48
2018-11-23T18:15:49.296Z,85.22
2018-11-23T18:18:18.965Z,85.33
2018-11-23T18:20:48.691Z,85.17
2018-11-23T18:23:18.340Z,85.09
2018-11-23T18:25:48.675Z,85.55
2018-11-23T18:28:18.380Z,85.45
2018-11-23T18:30:48.141Z,85.53
2018-11-23T18:33:17.780Z,85.88
2018-11-23T18:35:47.691Z,85.66
2018-11-23T18:38:17.352Z,85.94
2018-11-23T18:40:47.000Z,85.84
2018-11-23T18:43:16.663Z,85.17
2018-11-23T18:45:46.316Z,85.68
2018-11-23T18:48:16.109Z,86.03
2018-11-23T18:50:46.063Z,86.28
2018-11-23T18:53:15.704Z,85.69
2018-11-23T18:55:45.365Z,86.14
2018-11-23T18:58:15.020Z,86.53
2018-11-23T19:00:44.780Z,85.79
2018-11-23T19:03:14.459Z,86.83
2018-11-23T19:05:44.184Z,86.50
2018-11-23T19:08:13.846Z,86.65
2018-11-23T19:10:43.501Z,86.86
2018-11-23T19:13:13.140Z,86.51
2018-11-23T19:15:42.799Z,86.64
2018-11-23T19:18:12.444Z,86.74
2018-11-23T19:20:42.141Z,86.49
2018-11-23T19:23:11.846Z,86.64
2018-11-23T19:25:41.773Z,86.40
2018-11-23T19:28:11.424Z,86.53
2018-11-23T19:30:41.084Z,86.60
2018-11-23T19:33:10.741Z,85.67
2018-11-23T19:35:40.388Z,86.73
2018-11-23T19:38:10.044Z,87.26
2018-11-23T19:40:39.721Z,86.96
2018-11-23T19:43:09.416Z,86.95
2018-11-23T19:45:39.144Z,87.00
2018-11-23T19:48:08.815Z,87.89
2018-11-23T19:50:38.561Z,87.17
2018-11-23T19:53:08.216Z,87.43
2018-11-23T19:55:37.869Z,88.11
2018-11-23T19:58:07.544Z,87.37
2018-11-23T20:00:37.168Z,87.50
2018-11-23T20:03:06.834Z,87.10
2018-11-23T20:05:36.921Z,86.96
2018-11-23T20:08:06.620Z,87.93
2018-11-23T20:10:36.273Z,88.21
2018-11-23T20:13:06.139Z,88.07
2018-11-23T20:15:35.817Z,88.11
2018-11-23T20:18:06.183Z,87.02
2018-11-23T20:20:35.834Z,87.71
2018-11-23T20:23:05.588Z,86.83
2018-11-23T20:25:35.241Z,87.33
2018-11-23T20:28:04.906Z,87.39
2018-11-23T20:30:34.568Z,87.99
2018-11-23T20:33:04.235Z,87.79
2018-11-23T20:35:33.879Z,88.57
2018-11-23T20:38:03.544Z,87.93
2018-11-23T20:40:33.205Z,88.20
2018-11-23T20:43:02.887Z,88.51
2018-11-23T20:45:32.546Z,88.37
2018-11-23T20:48:02.200Z,88.95
2018-11-23T20:50:31.888Z,88.69
2018-11-23T20:53:01.596Z,88.61
2018-11-23T20:55:31.288Z,87.95
2018-11-23T20:58:00.967Z,88.63
2018-11-23T21:00:30.621Z,88.87
2018-11-23T21:03:00.292Z,88.90
2018-11-23T21:05:30.178Z,88.38
2018-11-23T21:07:59.841Z,88.35
2018-11-23T21:10:29.517Z,88.64
2018-11-23T21:12:59.319Z,88.94
2018-11-23T21:15:30.043Z,89.28
2018-11-23T21:18:01.962Z,88.73
2018-11-23T21:20:31.628Z,88.76
2018-11-23T21:23:01.397Z,88.78
2018-11-23T21:25:31.040Z,88.23
2018-11-23T21:28:00.816Z,88.34
2018-11-23T21:30:30.471Z,88.48
2018-11-23T21:33:00.133Z,88.47
2018-11-23T21:35:30.322Z,88.86
2018-11-23T21:37:59.992Z,88.34
2018-11-23T21:40:29.638Z,88.29
2018-11-23T21:42:59.336Z,88.04
2018-11-23T21:45:29.080Z,88.47
2018-11-23T21:47:58.736Z,88.76
2018-11-23T21:50:28.387Z,89.27
2018-11-23T21:52:58.050Z,89.77
2018-11-23T21:55:27.692Z,89.22
2018-11-23T21:57:57.368Z,89.16
2018-11-23T22:00:27.020Z,89.10
2018-11-23T22:02:56.728Z,88.78
2018-11-23T22:05:26.452Z,90.04
2018-11-23T22:07:56.138Z,89.63
2018-11-23T22:10:25.888Z,89.40
2018-11-23T22:12:55.560Z,89.14
2018-11-23T22:15:25.528Z,89.52
2018-11-23T22:17:56.309Z,88.90
2018-11-23T22:20:26.260Z,89.91
2018-11-23T22:23:02.112Z,89.79
2018-11-23T22:25:31.814Z,90.50
2018-11-23T22:28:01.456Z,90.04
2018-11-23T22:30:31.328Z,90.76
2018-11-23T22:33:01.001Z,90.16
2018-11-23T22:35:30.791Z,90.97
2018-11-23T22:38:00.483Z,90.60
2018-11-23T22:40:30.161Z,90.00
2018-11-23T22:42:59.916Z,90.42
2018-11-23T22:45:29.618Z,90.35
2018-11-23T22:47:59.243Z,91.31
2018-11-23T22:50:28.923Z,91.12
2018-11-23T22:52:58.567Z,90.97
2018-11-23T22:55:28.344Z,91.14
2018-11-23T22:57:58.014Z,91.17
2018-11-23T23:00:33.025Z,90.76
2018-11-23T23:03:02.682Z,90.84
2018-11-23T23:05:32.349Z,91.76
2018-11-23T23:08:02.013Z,92.00
2018-11-23T23:10:31.680Z,92.17
2018-11-23T23:13:01.345Z,91.42
2018-11-23T23:15:31.007Z,91.95
2018-11-23T23:18:00.664Z,91.72
2018-11-23T23:20:30.328Z,90.87
2018-11-23T23:22:59.996Z,92.37
2018-11-23T23:25:29.725Z,90.67
2018-11-23T23:27:59.424Z,91.73
2018-11-23T23:30:29.086Z,90.52
2018-11-23T23:32:58.770Z,90.03
2018-11-23T23:35:28.410Z,90.65
2018-11-23T23:37:58.085Z,90.68
2018-11-23T23:40:27.768Z,89.82
2018-11-23T23:42:57.416Z,90.67
2018-11-23T23:45:27.081Z,90.59
2018-11-23T23:47:57.040Z,89.85
2018-11-23T23:50:26.692Z,90.52
2018-11-23T23:52:56.343Z,90.30
2018-11-23T23:55:26.001Z,89.74
2018-11-23T23:57:55.725Z,89.49
