createdAt,value
2018-09-10T00:00:01.987Z,8.20
2018-09-10T00:02:30.462Z,9.60
2018-09-10T00:04:58.689Z,4.58
2018-09-10T00:07:26.920Z,5.12
2018-09-10T00:09:55.644Z,6.42
2018-09-10T00:12:23.965Z,6.55
2018-09-10T00:14:52.172Z,5.95
2018-09-10T00:17:20.712Z,8.95
2018-09-10T00:19:49.056Z,4.65
2018-09-10T00:22:17.291Z,3.40
2018-09-10T00:24:45.508Z,8.98
2018-09-10T00:27:14.379Z,7.83
2018-09-10T00:29:42.623Z,8.20
2018-09-10T00:32:10.952Z,4.03
2018-09-10T00:34:39.960Z,7.72
2018-09-10T00:37:08.221Z,3.80
2018-09-10T00:39:36.456Z,8.30
2018-09-10T00:42:05.092Z,7.00
2018-09-10T00:44:33.887Z,5.35
2018-09-10T00:47:02.492Z,7.65
2018-09-10T00:49:30.964Z,6.17
2018-09-10T00:51:59.296Z,4.58
2018-09-10T00:54:27.571Z,7.67
2018-09-10T00:56:55.887Z,8.53
2018-09-10T00:59:24.127Z,5.97
2018-09-10T01:01:52.340Z,8.03
2018-09-10T01:04:21.795Z,5.55
2018-09-10T01:06:50.271Z,9.68
2018-09-10T01:09:18.877Z,5.20
2018-09-10T01:11:47.103Z,8.20
2018-09-10T01:14:15.357Z,5.37
2018-09-10T01:16:43.735Z,8.45
2018-09-10T01:19:12.182Z,5.87
2018-09-10T01:21:40.425Z,5.55
2018-09-10T01:24:08.822Z,4.75
2018-09-10T01:26:37.170Z,5.50
2018-09-10T01:29:05.484Z,4.22
2018-09-10T01:31:33.736Z,4.12
2018-09-10T01:34:07.260Z,9.15
2018-09-10T01:36:35.503Z,6.15
2018-09-10T01:39:03.933Z,3.65
2018-09-10T01:41:32.241Z,4.00
2018-09-10T01:44:00.476Z,3.05
2018-09-10T01:46:28.752Z,4.42
2018-09-10T01:48:57.404Z,4.08
2018-09-10T01:51:25.649Z,4.60
2018-09-10T01:53:53.867Z,4.70
2018-09-10T01:56:22.344Z,6.70
2018-09-10T01:58:50.644Z,3.90
2018-09-10T02:01:18.876Z,3.85
2018-09-10T02:03:47.241Z,5.25
2018-09-10T02:06:15.543Z,4.33
2018-09-10T02:08:43.739Z,4.13
2018-09-10T02:11:12.075Z,6.83
2018-09-10T02:13:40.377Z,5.22
2018-09-10T02:16:12.784Z,6.67
2018-09-10T02:18:41.117Z,6.97
2018-09-10T02:21:09.352Z,2.92
2018-09-10T02:23:37.845Z,3.08
2018-09-10T02:26:06.141Z,3.80
2018-09-10T02:28:34.353Z,6.03
2018-09-10T02:31:03.478Z,5.08
2018-09-10T02:33:31.906Z,3.40
2018-09-10T02:36:00.141Z,4.20
2018-09-10T02:38:28.822Z,5.08
2018-09-10T02:40:57.007Z,4.90
2018-09-10T02:43:25.406Z,3.17
2018-09-10T02:45:53.728Z,2.98
2018-09-10T02:48:21.940Z,6.35
2018-09-10T02:50:50.300Z,3.30
2018-09-10T02:53:18.576Z,4.30
2018-09-10T02:55:46.808Z,2.73
2018-09-10T02:58:15.291Z,3.00
2018-09-10T03:00:43.596Z,4.40
2018-09-10T03:03:11.853Z,4.55
2018-09-10T03:05:40.064Z,3.37
2018-09-10T03:08:08.520Z,2.37
2018-09-10T03:10:36.768Z,3.40
2018-09-10T03:13:05.111Z,3.80
2018-09-10T03:15:33.312Z,3.10
2018-09-10T03:18:01.538Z,2.95
2018-09-10T03:20:29.740Z,4.35
2018-09-10T03:22:57.972Z,3.20
2018-09-10T03:25:26.352Z,3.40
2018-09-10T03:27:54.611Z,2.25
2018-09-10T03:30:22.831Z,5.20
2018-09-10T03:32:51.084Z,6.63
2018-09-10T03:35:19.311Z,3.85
2018-09-10T03:37:47.552Z,3.60
2018-09-10T03:40:15.764Z,3.25
2018-09-10T03:42:43.992Z,2.37
2018-09-10T03:45:12.600Z,5.10
2018-09-10T03:47:40.836Z,2.25
2018-09-10T03:50:10.128Z,4.20
2018-09-10T03:52:38.388Z,4.60
2018-09-10T03:55:06.648Z,4.40
2018-09-10T03:57:34.900Z,3.60
2018-09-10T04:00:03.232Z,2.80
2018-09-10T04:02:31.508Z,3.58
2018-09-10T04:04:59.837Z,4.08
2018-09-10T04:07:28.121Z,2.35
2018-09-10T04:09:56.373Z,3.13
2018-09-10T04:12:24.616Z,2.20
2018-09-10T04:14:52.917Z,4.35
2018-09-10T04:17:21.303Z,2.63
2018-09-10T04:19:49.490Z,3.35
2018-09-10T04:22:17.744Z,2.60
2018-09-10T04:24:46.044Z,6.15
2018-09-10T04:27:14.307Z,2.90
2018-09-10T04:29:42.637Z,5.70
2018-09-10T04:32:10.887Z,5.28
2018-09-10T04:34:39.262Z,2.60
2018-09-10T04:37:07.509Z,3.55
2018-09-10T04:39:35.785Z,6.15
2018-09-10T04:42:04.060Z,4.40
2018-09-10T04:44:32.306Z,4.22
2018-09-10T04:47:00.550Z,2.87
2018-09-10T04:49:28.816Z,1.60
2018-09-10T04:51:57.061Z,4.08
2018-09-10T04:54:25.335Z,3.60
2018-09-10T04:56:53.592Z,5.12
2018-09-10T04:59:21.828Z,3.83
2018-09-10T05:01:51.100Z,6.72
2018-09-10T05:04:19.382Z,5.30
2018-09-10T05:06:47.633Z,6.42
2018-09-10T05:09:16.285Z,2.80
2018-09-10T05:11:44.567Z,4.97
2018-09-10T05:14:12.948Z,3.30
2018-09-10T05:16:41.184Z,3.60
2018-09-10T05:19:09.428Z,4.13
2018-09-10T05:21:37.669Z,3.90
2018-09-10T05:24:05.896Z,3.50
2018-09-10T05:26:34.148Z,4.17
2018-09-10T05:29:03.138Z,7.00
2018-09-10T05:31:31.392Z,6.47
2018-09-10T05:33:59.646Z,2.25
2018-09-10T05:36:27.901Z,8.30
2018-09-10T05:38:56.129Z,4.03
2018-09-10T05:41:24.379Z,7.25
2018-09-10T05:43:52.734Z,5.67
2018-09-10T05:46:21.011Z,4.28
2018-09-10T05:48:49.257Z,3.70
2018-09-10T05:51:17.485Z,4.47
2018-09-10T05:53:45.760Z,9.00
2018-09-10T05:56:14.020Z,3.07
2018-09-10T05:58:42.301Z,3.80
2018-09-10T06:01:10.560Z,4.45
2018-09-10T06:03:38.821Z,3.90
2018-09-10T06:06:07.099Z,7.93
2018-09-10T06:08:35.347Z,4.30
2018-09-10T06:11:03.595Z,3.60
2018-09-10T06:13:31.858Z,6.58
2018-09-10T06:16:00.192Z,5.40
2018-09-10T06:18:28.436Z,5.78
2018-09-10T06:20:56.670Z,6.40
2018-09-10T06:23:24.948Z,6.30
2018-09-10T06:25:53.481Z,4.67
2018-09-10T06:28:21.740Z,4.33
2018-09-10T06:30:50.012Z,2.80
2018-09-10T06:33:18.265Z,6.20
2018-09-10T06:35:46.507Z,7.03
2018-09-10T06:38:14.757Z,5.07
2018-09-10T06:40:43.289Z,9.40
2018-09-10T06:43:11.534Z,6.70
2018-09-10T06:45:39.812Z,6.17
2018-09-10T06:48:08.123Z,2.50
2018-09-10T06:50:36.417Z,6.60
2018-09-10T06:53:04.653Z,4.80
2018-09-10T06:55:33.678Z,4.45
2018-09-10T06:58:01.937Z,4.00
2018-09-10T07:00:30.182Z,5.53
2018-09-10T07:02:58.488Z,3.20
2018-09-10T07:05:26.753Z,5.60
2018-09-10T07:07:55.065Z,3.83
2018-09-10T07:10:23.325Z,6.03
2018-09-10T07:12:51.616Z,7.53
2018-09-10T07:15:19.857Z,3.85
2018-09-10T07:17:48.129Z,4.20
2018-09-10T07:20:16.498Z,3.50
2018-09-10T07:22:44.760Z,4.43
2018-09-10T07:25:13.024Z,4.30
2018-09-10T07:27:41.252Z,10.98
2018-09-10T07:30:09.517Z,3.62
2018-09-10T07:32:37.767Z,11.68
2018-09-10T07:35:06.039Z,7.33
2018-09-10T07:37:34.261Z,4.03
2018-09-10T07:40:02.516Z,11.33
2018-09-10T07:42:30.757Z,7.00
2018-09-10T07:44:59.009Z,5.40
2018-09-10T07:47:27.263Z,7.70
2018-09-10T07:49:55.640Z,4.97
2018-09-10T07:52:23.908Z,6.75
2018-09-10T07:54:52.128Z,5.77
2018-09-10T07:57:21.200Z,6.97
2018-09-10T07:59:49.540Z,7.55
2018-09-10T08:02:18.687Z,6.17
2018-09-10T08:04:47.324Z,6.05
2018-09-10T08:07:16.286Z,9.40
2018-09-10T08:09:44.599Z,6.70
2018-09-10T08:12:13.191Z,7.55
2018-09-10T08:14:41.395Z,7.17
2018-09-10T08:17:09.759Z,9.68
2018-09-10T08:19:38.465Z,10.00
2018-09-10T08:22:07.062Z,12.07
2018-09-10T08:24:35.340Z,9.97
2018-09-10T08:27:03.773Z,10.38
2018-09-10T08:29:32.813Z,14.38
2018-09-10T08:32:01.376Z,6.85
2018-09-10T08:34:29.835Z,8.68
2018-09-10T08:36:58.139Z,11.95
2018-09-10T08:39:26.812Z,11.15
2018-09-10T08:41:55.364Z,10.63
2018-09-10T08:44:23.673Z,13.90
2018-09-10T08:46:51.975Z,9.58
2018-09-10T08:49:20.580Z,11.97
2018-09-10T08:51:49.470Z,19.55
2018-09-10T08:54:18.467Z,16.55
2018-09-10T08:56:47.074Z,18.85
2018-09-10T08:59:15.400Z,10.90
2018-09-10T09:01:43.717Z,14.18
2018-09-10T09:04:12.416Z,16.63
2018-09-10T09:06:40.680Z,17.83
2018-09-10T09:09:09.664Z,13.53
2018-09-10T09:11:37.936Z,15.43
2018-09-10T09:14:06.279Z,12.18
2018-09-10T09:16:34.877Z,8.80
2018-09-10T09:19:03.132Z,14.28
2018-09-10T09:21:31.511Z,15.83
2018-09-10T09:23:59.804Z,9.88
2018-09-10T09:26:28.338Z,18.48
2018-09-10T09:28:56.945Z,17.30
2018-09-10T09:31:25.315Z,12.65
2018-09-10T09:33:53.804Z,20.50
2018-09-10T09:36:27.321Z,14.27
2018-09-10T09:39:00.883Z,12.28
2018-09-10T09:41:34.328Z,20.05
2018-09-10T09:44:08.192Z,16.42
2018-09-10T09:46:36.415Z,19.62
2018-09-10T09:49:04.892Z,16.17
2018-09-10T09:51:33.633Z,15.72
2018-09-10T09:54:01.856Z,17.05
2018-09-10T09:56:30.145Z,22.27
2018-09-10T09:58:58.533Z,19.00
2018-09-10T10:01:32.148Z,17.90
2018-09-10T10:04:06.610Z,16.48
2018-09-10T10:06:34.823Z,15.65
2018-09-10T10:09:03.087Z,14.47
2018-09-10T10:11:31.395Z,18.37
2018-09-10T10:13:59.639Z,13.53
2018-09-10T10:16:27.935Z,18.40
2018-09-10T10:18:56.164Z,20.40
2018-09-10T10:21:24.392Z,18.65
2018-09-10T10:23:52.608Z,16.77
2018-09-10T10:26:20.847Z,14.90
2018-09-10T10:28:49.068Z,17.55
2018-09-10T10:31:17.430Z,14.03
2018-09-10T10:33:45.669Z,13.35
2018-09-10T10:36:13.923Z,18.37
2018-09-10T10:38:42.133Z,19.82
2018-09-10T10:41:10.393Z,14.70
2018-09-10T10:43:38.620Z,16.40
2018-09-10T10:46:06.864Z,14.70
2018-09-10T10:48:35.104Z,15.58
2018-09-10T10:51:03.344Z,16.40
2018-09-10T10:53:31.602Z,15.80
2018-09-10T10:55:59.844Z,13.87
2018-09-10T10:58:28.092Z,18.12
2018-09-10T11:00:56.864Z,18.12
2018-09-10T11:03:25.126Z,19.07
2018-09-10T11:05:53.356Z,21.60
2018-09-10T11:08:21.592Z,19.00
2018-09-10T11:10:49.819Z,20.10
2018-09-10T11:13:18.084Z,25.40
2018-09-10T11:15:46.296Z,15.37
2018-09-10T11:18:14.533Z,18.85
2018-09-10T11:20:43.568Z,16.80
2018-09-10T11:23:11.822Z,14.40
2018-09-10T11:25:40.032Z,14.83
2018-09-10T11:28:08.271Z,13.57
2018-09-10T11:30:36.496Z,15.65
2018-09-10T11:33:04.740Z,19.65
2018-09-10T11:35:32.972Z,15.68
2018-09-10T11:38:01.221Z,19.52
2018-09-10T11:40:29.442Z,14.83
2018-09-10T11:42:57.695Z,16.52
2018-09-10T11:45:25.908Z,18.17
2018-09-10T11:47:54.168Z,15.30
2018-09-10T11:50:22.412Z,14.35
2018-09-10T11:52:50.646Z,17.03
2018-09-10T11:55:18.877Z,14.13
2018-09-10T11:57:47.940Z,9.45
2018-09-10T12:00:16.196Z,12.47
2018-09-10T12:02:44.405Z,11.30
2018-09-10T12:05:12.640Z,8.37
2018-09-10T12:07:40.878Z,8.93
2018-09-10T12:10:09.128Z,7.22
2018-09-10T12:12:38.380Z,12.25
2018-09-10T12:15:06.717Z,9.60
2018-09-10T12:17:35.139Z,8.23
2018-09-10T12:20:03.457Z,7.00
2018-09-10T12:22:31.762Z,4.65
2018-09-10T12:25:00.020Z,8.60
2018-09-10T12:27:28.308Z,7.25
2018-09-10T12:29:56.553Z,6.93
2018-09-10T12:32:24.778Z,9.85
2018-09-10T12:34:52.993Z,5.90
2018-09-10T12:37:21.224Z,9.15
2018-09-10T12:39:49.510Z,11.20
2018-09-10T12:42:17.755Z,4.22
2018-09-10T12:44:45.991Z,7.13
2018-09-10T12:47:14.201Z,9.10
2018-09-10T12:49:42.448Z,9.87
2018-09-10T12:52:10.768Z,7.65
2018-09-10T12:54:39.016Z,8.30
2018-09-10T12:57:07.380Z,10.23
2018-09-10T12:59:35.710Z,10.53
2018-09-10T13:02:04.298Z,7.25
2018-09-10T13:04:32.957Z,10.17
2018-09-10T13:07:01.387Z,7.25
2018-09-10T13:09:29.656Z,5.10
2018-09-10T13:11:58.036Z,6.35
2018-09-10T13:14:26.907Z,9.68
2018-09-10T13:16:55.341Z,8.68
2018-09-10T13:19:23.559Z,7.50
2018-09-10T13:21:52.257Z,9.75
2018-09-10T13:24:20.809Z,7.17
2018-09-10T13:26:49.175Z,6.70
2018-09-10T13:29:17.513Z,4.12
2018-09-10T13:31:46.008Z,5.77
2018-09-10T13:34:14.302Z,6.30
2018-09-10T13:36:42.625Z,6.25
2018-09-10T13:39:11.122Z,12.50
2018-09-10T13:41:39.530Z,6.37
2018-09-10T13:44:08.305Z,5.93
2018-09-10T13:46:36.639Z,5.57
2018-09-10T13:49:04.900Z,7.27
2018-09-10T13:51:33.192Z,5.28
2018-09-10T13:54:01.652Z,5.92
2018-09-10T13:56:30.803Z,7.00
2018-09-10T13:58:59.548Z,5.87
2018-09-10T14:01:27.965Z,9.93
2018-09-10T14:03:56.328Z,7.53
2018-09-10T14:06:24.900Z,7.03
2018-09-10T14:08:53.438Z,8.25
2018-09-10T14:11:21.812Z,8.63
2018-09-10T14:13:50.049Z,5.40
2018-09-10T14:16:18.265Z,5.87
2018-09-10T14:18:46.654Z,6.53
2018-09-10T14:21:14.948Z,6.47
2018-09-10T14:23:43.437Z,4.70
2018-09-10T14:26:11.919Z,3.60
2018-09-10T14:28:40.380Z,7.57
2018-09-10T14:31:08.785Z,11.73
2018-09-10T14:33:37.229Z,5.50
2018-09-10T14:36:05.523Z,7.90
2018-09-10T14:38:33.839Z,9.15
2018-09-10T14:41:02.072Z,7.87
2018-09-10T14:43:30.347Z,5.97
2018-09-10T14:45:59.220Z,10.60
2018-09-10T14:48:27.696Z,4.87
2018-09-10T14:50:56.334Z,6.37
2018-09-10T14:53:24.654Z,5.10
2018-09-10T14:55:54.017Z,5.08
2018-09-10T14:58:22.360Z,6.50
2018-09-10T15:00:51.120Z,5.77
2018-09-10T15:03:19.388Z,6.12
2018-09-10T15:05:47.718Z,7.03
2018-09-10T15:08:15.880Z,6.30
2018-09-10T15:10:44.125Z,9.40
2018-09-10T15:13:12.332Z,7.53
2018-09-10T15:15:40.572Z,7.33
2018-09-10T15:18:08.791Z,12.57
2018-09-10T15:20:37.032Z,8.20
2018-09-10T15:23:05.355Z,8.98
2018-09-10T15:25:33.618Z,8.95
2018-09-10T15:28:01.857Z,10.45
2018-09-10T15:30:30.129Z,12.68
2018-09-10T15:32:58.360Z,14.07
2018-09-10T15:35:26.584Z,6.47
2018-09-10T15:37:54.888Z,8.03
2018-09-10T15:40:23.242Z,8.70
2018-09-10T15:42:51.476Z,12.30
2018-09-10T15:45:19.803Z,8.27
2018-09-10T15:47:48.000Z,9.63
2018-09-10T15:50:16.264Z,6.90
2018-09-10T15:52:44.499Z,5.78
2018-09-10T15:55:12.760Z,8.88
2018-09-10T15:57:41.017Z,10.23
2018-09-10T16:00:09.314Z,5.45
2018-09-10T16:02:37.512Z,5.50
2018-09-10T16:05:05.748Z,11.28
2018-09-10T16:07:33.992Z,8.40
2018-09-10T16:10:02.408Z,12.60
2018-09-10T16:12:31.009Z,13.43
2018-09-10T16:14:59.262Z,7.00
2018-09-10T16:17:27.583Z,11.18
2018-09-10T16:19:55.876Z,5.50
2018-09-10T16:22:24.116Z,6.53
2018-09-10T16:24:52.365Z,8.75
2018-09-10T16:27:20.790Z,7.73
2018-09-10T16:29:48.995Z,11.48
2018-09-10T16:32:18.324Z,7.35
2018-09-10T16:34:46.720Z,7.87
2018-09-10T16:37:15.037Z,10.53
2018-09-10T16:39:43.327Z,9.37
2018-09-10T16:42:11.567Z,8.30
2018-09-10T16:44:39.892Z,6.17
2018-09-10T16:47:08.169Z,10.23
2018-09-10T16:49:36.431Z,10.90
2018-09-10T16:52:04.811Z,7.22
2018-09-10T16:54:35.205Z,7.33
2018-09-10T16:57:03.531Z,7.05
2018-09-10T16:59:31.750Z,6.23
2018-09-10T17:02:00.164Z,7.30
2018-09-10T17:04:28.451Z,5.20
2018-09-10T17:06:56.732Z,7.80
2018-09-10T17:09:24.980Z,5.87
2018-09-10T17:11:54.157Z,4.57
2018-09-10T17:14:22.422Z,5.70
2018-09-10T17:16:50.639Z,7.93
2018-09-10T17:19:18.887Z,4.90
2018-09-10T17:21:47.116Z,7.10
2018-09-10T17:24:15.356Z,6.47
2018-09-10T17:26:43.569Z,9.53
2018-09-10T17:29:11.811Z,8.13
2018-09-10T17:31:40.272Z,10.60
2018-09-10T17:34:08.539Z,7.17
2018-09-10T17:36:36.796Z,6.10
2018-09-10T17:39:07.428Z,9.95
2018-09-10T17:41:35.734Z,5.73
2018-09-10T17:44:04.043Z,8.55
2018-09-10T17:46:32.467Z,10.38
2018-09-10T17:49:00.743Z,9.25
2018-09-10T17:51:30.140Z,10.68
2018-09-10T17:53:58.424Z,6.10
2018-09-10T17:56:26.745Z,7.97
2018-09-10T17:58:55.163Z,6.03
2018-09-10T18:01:24.119Z,8.57
2018-09-10T18:03:52.716Z,6.40
2018-09-10T18:06:21.115Z,5.97
2018-09-10T18:08:49.444Z,10.40
2018-09-10T18:11:17.708Z,4.72
2018-09-10T18:13:46.282Z,7.03
2018-09-10T18:16:14.557Z,6.75
2018-09-10T18:18:43.272Z,7.50
2018-09-10T18:21:11.878Z,5.75
2018-09-10T18:23:41.354Z,9.70
2018-09-10T18:26:09.866Z,8.03
2018-09-10T18:28:38.068Z,8.63
2018-09-10T18:31:06.324Z,6.90
2018-09-10T18:33:35.496Z,9.56
2018-09-10T18:36:03.790Z,9.45
2018-09-10T18:38:32.016Z,5.85
2018-09-10T18:41:00.252Z,4.20
2018-09-10T18:43:28.456Z,10.47
2018-09-10T18:45:56.691Z,7.95
2018-09-10T18:48:24.928Z,6.90
2018-09-10T18:50:53.165Z,6.67
2018-09-10T18:53:22.336Z,8.75
2018-09-10T18:55:50.591Z,6.45
2018-09-10T18:58:18.855Z,5.70
2018-09-10T19:00:47.146Z,5.62
2018-09-10T19:03:15.345Z,5.57
2018-09-10T19:05:43.647Z,6.40
2018-09-10T19:08:11.904Z,7.77
2018-09-10T19:10:40.137Z,7.75
2018-09-10T19:13:08.352Z,4.83
2018-09-10T19:15:36.616Z,5.10
2018-09-10T19:18:04.846Z,5.05
2018-09-10T19:20:33.056Z,6.70
2018-09-10T19:23:01.329Z,7.58
2018-09-10T19:25:29.570Z,7.57
2018-09-10T19:27:57.824Z,7.30
2018-09-10T19:30:26.155Z,5.37
2018-09-10T19:32:54.332Z,6.42
2018-09-10T19:35:22.572Z,6.50
2018-09-10T19:37:50.882Z,4.60
2018-09-10T19:40:19.121Z,7.87
2018-09-10T19:42:47.344Z,6.57
2018-09-10T19:45:15.580Z,5.85
2018-09-10T19:47:43.801Z,10.15
2018-09-10T19:50:12.569Z,4.90
2018-09-10T19:52:40.788Z,3.72
2018-09-10T19:55:09.225Z,7.73
2018-09-10T19:57:37.489Z,9.60
2018-09-10T20:00:05.741Z,10.20
2018-09-10T20:02:34.095Z,4.85
2018-09-10T20:05:02.501Z,4.93
2018-09-10T20:07:30.828Z,7.73
2018-09-10T20:09:59.071Z,6.65
2018-09-10T20:12:27.361Z,6.63
2018-09-10T20:14:55.619Z,3.97
2018-09-10T20:17:23.888Z,10.27
2018-09-10T20:19:52.172Z,9.13
2018-09-10T20:22:20.413Z,4.33
2018-09-10T20:24:48.684Z,6.25
2018-09-10T20:27:16.924Z,10.05
2018-09-10T20:29:45.217Z,7.50
2018-09-10T20:32:13.501Z,7.17
2018-09-10T20:34:41.777Z,16.37
2018-09-10T20:37:10.032Z,5.37
2018-09-10T20:39:38.343Z,5.17
2018-09-10T20:42:07.125Z,10.43
2018-09-10T20:44:35.497Z,7.40
2018-09-10T20:47:03.783Z,7.35
2018-09-10T20:49:32.045Z,7.80
2018-09-10T20:52:00.277Z,5.30
2018-09-10T20:54:30.640Z,5.40
2018-09-10T20:56:58.880Z,9.93
2018-09-10T20:59:27.149Z,14.23
2018-09-10T21:01:55.385Z,7.05
2018-09-10T21:04:23.635Z,4.90
2018-09-10T21:06:51.856Z,6.08
2018-09-10T21:09:21.200Z,10.48
2018-09-10T21:11:49.449Z,7.83
2018-09-10T21:14:17.765Z,6.40
2018-09-10T21:16:46.139Z,5.67
2018-09-10T21:19:15.411Z,7.37
2018-09-10T21:21:43.664Z,8.90
2018-09-10T21:24:11.955Z,5.23
2018-09-10T21:26:42.328Z,5.57
2018-09-10T21:29:10.548Z,4.75
2018-09-10T21:31:38.803Z,6.73
2018-09-10T21:34:07.234Z,5.25
2018-09-10T21:36:35.565Z,5.77
2018-09-10T21:39:03.848Z,7.43
2018-09-10T21:41:32.210Z,9.97
2018-09-10T21:44:00.707Z,6.93
2018-09-10T21:46:28.982Z,5.10
2018-09-10T21:48:57.272Z,5.05
2018-09-10T21:51:25.564Z,10.70
2018-09-10T21:53:53.809Z,8.50
2018-09-10T21:56:22.065Z,6.30
2018-09-10T21:58:50.400Z,7.85
2018-09-10T22:01:18.644Z,5.40
2018-09-10T22:03:46.897Z,6.40
2018-09-10T22:06:15.161Z,9.70
2018-09-10T22:08:43.388Z,5.80
2018-09-10T22:11:11.633Z,5.45
2018-09-10T22:13:39.906Z,7.60
2018-09-10T22:16:08.166Z,5.47
2018-09-10T22:18:36.400Z,8.70
2018-09-10T22:21:04.668Z,9.40
2018-09-10T22:23:32.896Z,6.47
2018-09-10T22:26:01.140Z,6.53
2018-09-10T22:28:29.379Z,10.30
2018-09-10T22:30:58.648Z,6.33
2018-09-10T22:33:26.890Z,8.30
2018-09-10T22:35:55.135Z,6.50
2018-09-10T22:38:23.381Z,6.53
2018-09-10T22:40:51.632Z,6.12
2018-09-10T22:43:19.883Z,7.53
2018-09-10T22:45:48.136Z,8.25
2018-09-10T22:48:16.401Z,14.17
2018-09-10T22:50:44.639Z,8.95
2018-09-10T22:53:12.868Z,6.57
2018-09-10T22:55:41.110Z,6.30
2018-09-10T22:58:09.360Z,10.57
2018-09-10T23:00:37.608Z,8.70
2018-09-10T23:03:06.150Z,6.70
2018-09-10T23:05:34.396Z,12.85
2018-09-10T23:08:02.649Z,8.45
2018-09-10T23:10:30.893Z,12.90
2018-09-10T23:12:59.140Z,7.37
2018-09-10T23:15:27.352Z,9.75
2018-09-10T23:17:55.614Z,7.80
2018-09-10T23:20:23.836Z,6.53
2018-09-10T23:22:52.073Z,7.17
2018-09-10T23:25:20.339Z,12.10
2018-09-10T23:27:48.553Z,8.55
2018-09-10T23:30:16.828Z,10.05
2018-09-10T23:32:45.072Z,9.10
2018-09-10T23:35:13.361Z,10.25
2018-09-10T23:37:41.592Z,8.75
2018-09-10T23:40:09.848Z,7.92
2018-09-10T23:42:38.085Z,9.18
2018-09-10T23:45:06.352Z,9.00
2018-09-10T23:47:34.576Z,9.70
2018-09-10T23:50:02.836Z,8.73
2018-09-10T23:52:31.080Z,10.93
2018-09-10T23:54:59.363Z,11.85
2018-09-10T23:57:27.610Z,10.17
2018-09-10T23:59:55.868Z,7.22
