createdAt,value
2019-03-15T00:01:36.470Z,93.70
2019-03-15T00:04:04.908Z,93.90
2019-03-15T00:06:33.299Z,94.00
2019-03-15T00:09:01.744Z,94.10
2019-03-15T00:11:30.119Z,94.30
2019-03-15T00:13:58.505Z,94.30
2019-03-15T00:16:26.893Z,94.30
2019-03-15T00:18:55.272Z,94.40
2019-03-15T00:21:23.643Z,94.40
2019-03-15T00:23:52.031Z,94.50
2019-03-15T00:26:20.393Z,94.70
2019-03-15T00:28:48.777Z,94.60
2019-03-15T00:31:17.155Z,94.60
2019-03-15T00:33:45.541Z,94.80
2019-03-15T00:36:13.909Z,94.90
2019-03-15T00:38:42.281Z,94.80
2019-03-15T00:41:11.088Z,94.90
2019-03-15T00:43:39.717Z,94.70
2019-03-15T00:46:08.092Z,94.70
2019-03-15T00:48:36.476Z,94.60
2019-03-15T00:51:04.935Z,94.50
2019-03-15T00:53:33.304Z,94.40
2019-03-15T00:56:01.692Z,94.40
2019-03-15T00:58:30.069Z,94.30
2019-03-15T01:00:58.444Z,94.40
2019-03-15T01:03:26.840Z,94.20
2019-03-15T01:05:55.200Z,94.20
2019-03-15T01:08:23.811Z,94.40
2019-03-15T01:10:52.180Z,94.70
2019-03-15T01:13:20.548Z,94.60
2019-03-15T01:15:48.940Z,94.60
2019-03-15T01:18:17.985Z,94.70
2019-03-15T01:20:46.776Z,94.70
2019-03-15T01:23:15.147Z,94.90
2019-03-15T01:25:43.520Z,94.60
2019-03-15T01:28:11.903Z,94.80
2019-03-15T01:30:40.280Z,94.80
2019-03-15T01:33:08.644Z,94.70
2019-03-15T01:35:37.035Z,94.70
2019-03-15T01:38:05.406Z,94.90
2019-03-15T01:40:33.788Z,94.80
2019-03-15T01:43:02.159Z,95.00
2019-03-15T01:45:30.536Z,94.90
2019-03-15T01:47:58.936Z,95.00
2019-03-15T01:50:27.312Z,94.70
2019-03-15T01:52:55.687Z,94.50
2019-03-15T01:55:24.068Z,94.60
2019-03-15T01:57:52.453Z,94.50
2019-03-15T02:00:20.819Z,94.00
2019-03-15T02:02:49.196Z,94.20
2019-03-15T02:05:17.571Z,94.00
2019-03-15T02:07:45.947Z,93.70
2019-03-15T02:10:14.320Z,94.00
2019-03-15T02:12:42.688Z,93.60
2019-03-15T02:15:11.940Z,93.80
2019-03-15T02:17:40.545Z,94.10
2019-03-15T02:20:09.595Z,94.20
2019-03-15T02:22:38.084Z,94.30
2019-03-15T02:25:06.519Z,94.40
2019-03-15T02:27:34.894Z,94.50
2019-03-15T02:30:04.500Z,94.50
2019-03-15T02:32:32.887Z,94.70
2019-03-15T02:35:01.432Z,94.50
2019-03-15T02:37:29.820Z,94.60
2019-03-15T02:39:58.188Z,94.70
2019-03-15T02:42:26.630Z,94.80
2019-03-15T02:44:55.021Z,94.90
2019-03-15T02:47:23.404Z,94.80
2019-03-15T02:49:51.776Z,94.80
2019-03-15T02:52:20.148Z,94.90
2019-03-15T02:54:48.532Z,95.00
2019-03-15T02:57:16.905Z,95.00
2019-03-15T02:59:45.310Z,94.90
2019-03-15T03:02:13.676Z,94.90
2019-03-15T03:04:42.044Z,94.90
2019-03-15T03:07:10.428Z,95.20
2019-03-15T03:09:38.801Z,95.00
2019-03-15T03:12:07.197Z,95.30
2019-03-15T03:14:35.561Z,94.90
2019-03-15T03:17:03.949Z,94.80
2019-03-15T03:19:32.316Z,94.70
2019-03-15T03:22:00.700Z,94.70
2019-03-15T03:24:29.247Z,94.90
2019-03-15T03:26:57.624Z,95.10
2019-03-15T03:29:25.996Z,94.60
2019-03-15T03:31:54.403Z,94.60
2019-03-15T03:34:22.762Z,94.80
2019-03-15T03:36:52.310Z,94.90
2019-03-15T03:39:20.979Z,94.80
2019-03-15T03:41:49.369Z,94.70
2019-03-15T03:44:17.740Z,94.80
2019-03-15T03:46:46.112Z,94.80
2019-03-15T03:49:14.497Z,94.70
2019-03-15T03:51:42.867Z,94.90
2019-03-15T03:54:11.280Z,94.80
2019-03-15T03:56:39.699Z,94.70
2019-03-15T03:59:08.083Z,94.70
2019-03-15T04:01:36.452Z,95.00
2019-03-15T04:04:04.903Z,95.10
2019-03-15T04:06:33.276Z,95.50
2019-03-15T04:09:01.645Z,96.00
2019-03-15T04:11:30.031Z,96.40
2019-03-15T04:13:58.470Z,96.60
2019-03-15T04:16:26.869Z,96.90
2019-03-15T04:18:55.231Z,97.00
2019-03-15T04:21:23.629Z,97.10
2019-03-15T04:23:52.004Z,97.10
2019-03-15T04:26:20.396Z,97.20
2019-03-15T04:28:48.784Z,97.10
2019-03-15T04:31:17.173Z,97.30
2019-03-15T04:33:45.540Z,97.30
2019-03-15T04:36:13.921Z,97.30
2019-03-15T04:38:42.295Z,97.20
2019-03-15T04:41:10.672Z,97.20
2019-03-15T04:43:39.064Z,97.20
2019-03-15T04:46:07.431Z,97.00
2019-03-15T04:48:35.806Z,97.00
2019-03-15T04:51:04.185Z,97.10
2019-03-15T04:53:32.564Z,97.20
2019-03-15T04:56:00.954Z,97.50
2019-03-15T04:58:29.328Z,97.80
2019-03-15T05:00:57.718Z,97.90
2019-03-15T05:03:26.095Z,98.20
2019-03-15T05:06:03.193Z,98.30
2019-03-15T05:08:24.584Z,98.40
2019-03-15T05:10:52.964Z,98.70
2019-03-15T05:13:21.360Z,98.70
2019-03-15T05:15:49.741Z,99.00
2019-03-15T05:18:18.123Z,98.80
2019-03-15T05:20:46.518Z,98.90
2019-03-15T05:23:14.889Z,99.00
2019-03-15T05:25:43.283Z,99.10
2019-03-15T05:28:11.657Z,99.30
2019-03-15T05:30:40.045Z,99.40
2019-03-15T05:33:08.411Z,99.40
2019-03-15T05:35:36.787Z,99.70
2019-03-15T05:38:05.184Z,99.90
2019-03-15T05:40:33.568Z,99.80
2019-03-15T05:43:01.944Z,99.90
2019-03-15T05:45:30.324Z,99.90
2019-03-15T05:47:58.717Z,99.90
2019-03-15T05:50:27.104Z,99.90
2019-03-15T05:52:55.469Z,99.90
2019-03-15T05:55:23.847Z,99.90
2019-03-15T05:57:52.703Z,99.90
2019-03-15T06:00:21.067Z,99.90
2019-03-15T06:02:49.457Z,99.90
2019-03-15T06:05:17.831Z,99.90
2019-03-15T06:07:46.235Z,99.90
2019-03-15T06:10:14.609Z,99.90
2019-03-15T06:12:42.985Z,99.90
2019-03-15T06:15:11.751Z,99.90
2019-03-15T06:17:40.130Z,99.90
2019-03-15T06:20:12.376Z,99.90
2019-03-15T06:22:40.753Z,99.90
2019-03-15T06:25:12.081Z,99.90
2019-03-15T06:27:40.463Z,99.90
2019-03-15T06:30:13.469Z,99.90
2019-03-15T06:32:41.856Z,99.90
2019-03-15T06:35:29.576Z,99.90
2019-03-15T06:37:57.968Z,99.90
2019-03-15T06:40:26.587Z,99.90
2019-03-15T06:42:54.967Z,99.90
2019-03-15T06:45:23.367Z,99.90
2019-03-15T06:47:51.735Z,99.90
2019-03-15T06:50:20.121Z,99.90
2019-03-15T06:52:48.503Z,99.90
2019-03-15T06:55:16.887Z,99.90
2019-03-15T06:57:45.268Z,99.90
2019-03-15T07:00:15.396Z,99.90
2019-03-15T07:02:43.861Z,99.90
2019-03-15T07:05:12.669Z,99.90
2019-03-15T07:07:41.197Z,99.90
2019-03-15T07:10:10.834Z,99.90
2019-03-15T07:12:40.410Z,99.90
2019-03-15T07:15:13.526Z,99.90
2019-03-15T07:17:42.012Z,99.90
2019-03-15T07:20:13.068Z,99.90
2019-03-15T07:22:41.448Z,99.90
2019-03-15T07:25:10.760Z,99.90
2019-03-15T07:27:42.290Z,99.90
2019-03-15T07:30:14.207Z,99.90
2019-03-15T07:32:42.596Z,99.90
2019-03-15T07:35:11.094Z,99.90
2019-03-15T07:37:39.471Z,99.90
2019-03-15T07:40:12.798Z,99.90
2019-03-15T07:42:41.170Z,99.90
2019-03-15T07:45:11.687Z,99.90
2019-03-15T07:47:40.064Z,99.90
2019-03-15T07:50:13.998Z,99.90
2019-03-15T07:52:41.683Z,99.90
2019-03-15T07:55:10.719Z,99.90
2019-03-15T07:57:39.151Z,99.90
2019-03-15T08:00:13.478Z,99.90
2019-03-15T08:02:41.899Z,99.90
2019-03-15T08:05:10.377Z,99.90
2019-03-15T08:07:44.685Z,99.90
2019-03-15T08:10:12.837Z,99.90
2019-03-15T08:12:41.291Z,99.90
2019-03-15T08:15:12.229Z,99.90
2019-03-15T08:17:40.649Z,99.90
2019-03-15T08:20:10.981Z,99.90
2019-03-15T08:22:39.351Z,99.90
2019-03-15T08:25:09.581Z,99.90
2019-03-15T08:27:37.952Z,99.90
2019-03-15T08:30:14.567Z,99.90
2019-03-15T08:32:43.904Z,99.90
2019-03-15T08:35:13.271Z,99.90
2019-03-15T08:37:41.662Z,99.90
2019-03-15T08:40:12.151Z,99.90
2019-03-15T08:42:40.528Z,99.90
2019-03-15T08:45:28.271Z,99.90
2019-03-15T08:47:56.646Z,99.90
2019-03-15T08:50:25.028Z,99.90
2019-03-15T08:52:54.279Z,99.90
2019-03-15T08:55:22.878Z,99.90
2019-03-15T08:57:51.256Z,99.90
2019-03-15T09:00:19.978Z,99.90
2019-03-15T09:02:48.397Z,99.90
2019-03-15T09:05:17.320Z,99.90
2019-03-15T09:07:45.703Z,99.90
2019-03-15T09:10:23.665Z,99.90
2019-03-15T09:12:50.563Z,99.90
2019-03-15T09:15:18.952Z,99.90
2019-03-15T09:17:47.334Z,99.90
2019-03-15T09:20:16.086Z,99.90
2019-03-15T09:22:44.840Z,99.90
2019-03-15T09:25:19.704Z,99.90
2019-03-15T09:27:45.916Z,99.90
2019-03-15T09:30:23.248Z,99.90
2019-03-15T09:32:45.715Z,99.90
2019-03-15T09:35:14.094Z,99.90
2019-03-15T09:37:42.472Z,99.90
2019-03-15T09:40:15.362Z,99.90
2019-03-15T09:42:43.740Z,99.90
2019-03-15T09:45:19.092Z,99.90
2019-03-15T09:47:47.516Z,99.90
2019-03-15T09:50:23.203Z,99.90
2019-03-15T09:52:46.623Z,99.90
2019-03-15T09:55:15.159Z,99.90
2019-03-15T09:57:43.554Z,99.90
2019-03-15T10:00:16.552Z,99.90
2019-03-15T10:02:45.405Z,99.90
2019-03-15T10:05:13.975Z,99.90
2019-03-15T10:07:43.794Z,99.90
2019-03-15T10:10:18.330Z,99.90
2019-03-15T10:12:45.959Z,99.90
2019-03-15T10:15:15.080Z,99.90
2019-03-15T10:17:43.464Z,99.90
2019-03-15T10:20:13.016Z,99.90
2019-03-15T10:22:41.462Z,99.90
2019-03-15T10:25:12.916Z,99.90
2019-03-15T10:27:41.298Z,99.90
2019-03-15T10:30:18.506Z,99.90
2019-03-15T10:32:46.866Z,99.90
2019-03-15T10:35:15.244Z,99.90
2019-03-15T10:37:43.644Z,99.90
2019-03-15T10:40:23.515Z,99.90
2019-03-15T10:42:55.168Z,99.90
2019-03-15T10:45:22.070Z,99.90
2019-03-15T10:47:50.455Z,99.90
2019-03-15T10:50:19.699Z,99.90
2019-03-15T10:52:48.110Z,99.90
2019-03-15T10:55:16.535Z,99.90
2019-03-15T10:57:44.992Z,99.90
2019-03-15T11:00:21.077Z,99.90
2019-03-15T11:02:49.594Z,99.90
2019-03-15T11:05:18.143Z,99.90
2019-03-15T11:07:46.548Z,99.90
2019-03-15T11:10:14.928Z,99.90
2019-03-15T11:12:43.321Z,99.90
2019-03-15T11:15:13.147Z,99.90
2019-03-15T11:17:41.551Z,99.90
2019-03-15T11:20:10.976Z,99.90
2019-03-15T11:22:39.362Z,99.90
2019-03-15T11:25:11.459Z,99.90
2019-03-15T11:27:39.831Z,99.90
2019-03-15T11:30:10.760Z,99.90
2019-03-15T11:32:39.227Z,99.90
2019-03-15T11:35:09.248Z,99.90
2019-03-15T11:37:37.644Z,99.90
2019-03-15T11:40:29.604Z,99.80
2019-03-15T11:42:57.991Z,99.70
2019-03-15T11:45:26.372Z,99.30
2019-03-15T11:48:03.243Z,98.80
2019-03-15T11:50:24.880Z,99.30
2019-03-15T11:52:53.265Z,99.50
2019-03-15T11:55:21.728Z,99.40
2019-03-15T11:57:50.104Z,99.90
2019-03-15T12:00:19.149Z,99.90
2019-03-15T12:03:06.855Z,99.70
2019-03-15T12:05:35.247Z,99.90
2019-03-15T12:08:03.625Z,99.60
2019-03-15T12:10:32.003Z,99.80
2019-03-15T12:13:00.466Z,99.60
2019-03-15T12:15:28.827Z,99.20
2019-03-15T12:17:57.215Z,99.20
2019-03-15T12:20:25.587Z,99.60
2019-03-15T12:23:05.713Z,99.40
2019-03-15T12:25:34.080Z,99.30
2019-03-15T12:28:02.491Z,99.60
2019-03-15T12:30:30.937Z,99.50
2019-03-15T12:32:59.318Z,99.40
2019-03-15T12:35:27.691Z,99.40
2019-03-15T12:37:56.075Z,99.60
2019-03-15T12:40:24.451Z,99.60
2019-03-15T12:42:52.832Z,99.80
2019-03-15T12:45:21.231Z,99.90
2019-03-15T12:47:49.607Z,99.90
2019-03-15T12:50:17.984Z,99.80
2019-03-15T12:52:47.965Z,99.90
2019-03-15T12:55:16.502Z,99.90
2019-03-15T12:57:44.935Z,99.50
2019-03-15T13:00:18.539Z,99.30
2019-03-15T13:02:47.155Z,99.10
2019-03-15T13:05:15.528Z,99.40
2019-03-15T13:07:43.916Z,99.10
2019-03-15T13:10:19.607Z,99.00
2019-03-15T13:12:48.049Z,98.60
2019-03-15T13:15:17.269Z,98.50
2019-03-15T13:17:45.649Z,98.30
2019-03-15T13:20:16.051Z,98.10
2019-03-15T13:22:44.426Z,97.90
2019-03-15T13:25:13.083Z,97.90
2019-03-15T13:27:41.531Z,97.50
2019-03-15T13:30:14.431Z,97.50
2019-03-15T13:32:42.813Z,97.20
2019-03-15T13:35:11.369Z,97.50
2019-03-15T13:37:42.662Z,97.20
2019-03-15T13:40:17.944Z,97.20
2019-03-15T13:42:46.320Z,97.00
2019-03-15T13:45:15.648Z,97.20
2019-03-15T13:47:44.040Z,97.30
2019-03-15T13:50:13.757Z,97.40
2019-03-15T13:52:42.132Z,97.50
2019-03-15T13:55:10.660Z,97.50
2019-03-15T13:57:39.055Z,97.70
2019-03-15T14:00:10.776Z,97.50
2019-03-15T14:02:39.143Z,97.50
2019-03-15T14:05:07.605Z,97.40
2019-03-15T14:07:35.987Z,97.60
2019-03-15T14:10:15.296Z,97.80
2019-03-15T14:12:43.667Z,97.70
2019-03-15T14:15:13.285Z,98.10
2019-03-15T14:17:41.899Z,98.00
2019-03-15T14:20:11.737Z,98.10
2019-03-15T14:22:40.113Z,98.30
2019-03-15T14:25:13.595Z,98.20
2019-03-15T14:27:41.983Z,98.30
2019-03-15T14:30:12.300Z,98.20
2019-03-15T14:32:40.687Z,98.30
2019-03-15T14:35:09.932Z,98.40
2019-03-15T14:37:38.325Z,98.00
2019-03-15T14:40:08.989Z,97.90
2019-03-15T14:42:37.471Z,97.30
2019-03-15T14:45:08.935Z,97.40
2019-03-15T14:47:37.328Z,97.30
2019-03-15T14:50:08.325Z,97.40
2019-03-15T14:52:36.720Z,97.40
2019-03-15T14:55:09.577Z,97.20
2019-03-15T14:57:50.512Z,97.00
2019-03-15T15:00:13.323Z,97.00
2019-03-15T15:02:41.725Z,97.00
2019-03-15T15:05:11.572Z,97.00
2019-03-15T15:07:39.951Z,97.30
2019-03-15T15:10:11.169Z,97.50
2019-03-15T15:12:39.618Z,97.90
2019-03-15T15:15:18.247Z,98.40
2019-03-15T15:17:46.631Z,99.00
2019-03-15T15:20:14.999Z,99.00
2019-03-15T15:22:43.395Z,99.20
2019-03-15T15:25:12.804Z,99.30
2019-03-15T15:27:41.187Z,99.20
2019-03-15T15:30:14.707Z,98.90
2019-03-15T15:32:43.115Z,99.20
2019-03-15T15:35:12.251Z,98.90
2019-03-15T15:37:40.622Z,99.10
2019-03-15T15:40:13.900Z,99.30
2019-03-15T15:42:42.273Z,99.20
2019-03-15T15:45:12.189Z,99.20
2019-03-15T15:47:40.584Z,99.10
2019-03-15T15:50:12.035Z,99.10
2019-03-15T15:52:40.423Z,99.10
2019-03-15T15:55:10.648Z,99.60
2019-03-15T15:57:39.026Z,99.90
2019-03-15T16:00:15.388Z,99.90
2019-03-15T16:02:43.761Z,99.90
2019-03-15T16:05:12.207Z,99.90
2019-03-15T16:07:40.590Z,99.90
2019-03-15T16:10:13.687Z,99.90
2019-03-15T16:12:42.143Z,99.90
2019-03-15T16:15:19.980Z,99.90
2019-03-15T16:17:48.342Z,99.90
2019-03-15T16:20:16.716Z,99.90
2019-03-15T16:22:45.104Z,99.90
2019-03-15T16:25:13.892Z,99.90
2019-03-15T16:27:42.269Z,99.90
2019-03-15T16:30:20.376Z,99.90
2019-03-15T16:32:48.772Z,99.90
2019-03-15T16:35:17.256Z,99.90
2019-03-15T16:37:45.592Z,99.90
2019-03-15T16:40:15.006Z,99.90
2019-03-15T16:42:43.380Z,99.90
2019-03-15T16:45:16.795Z,99.90
2019-03-15T16:47:45.186Z,99.90
2019-03-15T16:50:14.204Z,99.90
2019-03-15T16:52:42.593Z,99.90
2019-03-15T16:55:12.024Z,99.90
2019-03-15T16:57:40.466Z,99.90
2019-03-15T17:00:14.751Z,99.90
2019-03-15T17:02:43.155Z,99.90
2019-03-15T17:05:12.584Z,99.90
2019-03-15T17:07:41.032Z,99.90
2019-03-15T17:10:12.207Z,99.90
2019-03-15T17:12:40.591Z,99.90
2019-03-15T17:15:22.491Z,99.90
2019-03-15T17:17:50.877Z,99.90
2019-03-15T17:20:19.320Z,99.90
2019-03-15T17:22:47.693Z,99.90
2019-03-15T17:25:16.071Z,99.90
2019-03-15T17:27:44.461Z,99.90
2019-03-15T17:30:14.178Z,99.90
2019-03-15T17:32:42.551Z,99.90
2019-03-15T17:35:17.406Z,99.90
2019-03-15T17:37:46.104Z,99.90
2019-03-15T17:40:21.066Z,99.90
2019-03-15T17:42:49.603Z,99.90
2019-03-15T17:45:17.993Z,99.90
2019-03-15T17:47:46.927Z,99.90
2019-03-15T17:50:22.716Z,99.90
2019-03-15T17:52:51.079Z,99.90
2019-03-15T17:55:19.623Z,99.90
2019-03-15T17:57:48.008Z,99.90
2019-03-15T18:00:50.406Z,99.90
2019-03-15T18:03:21.792Z,99.90
2019-03-15T18:05:49.520Z,99.90
2019-03-15T18:08:17.887Z,99.90
2019-03-15T18:10:46.279Z,99.90
2019-03-15T18:13:14.652Z,99.90
2019-03-15T18:15:43.032Z,99.90
2019-03-15T18:18:11.471Z,99.90
2019-03-15T18:20:39.855Z,99.90
2019-03-15T18:23:08.233Z,99.90
2019-03-15T18:25:36.612Z,99.90
2019-03-15T18:28:05.131Z,99.90
2019-03-15T18:30:33.509Z,99.90
2019-03-15T18:33:01.895Z,99.90
2019-03-15T18:35:33.865Z,99.90
2019-03-15T18:38:00.683Z,99.90
2019-03-15T18:40:29.072Z,99.90
2019-03-15T18:42:57.452Z,99.90
2019-03-15T18:45:25.831Z,99.90
2019-03-15T18:47:54.204Z,99.90
2019-03-15T18:50:29.373Z,99.90
2019-03-15T18:52:57.775Z,99.90
2019-03-15T18:55:26.139Z,99.90
2019-03-15T18:57:54.527Z,99.90
2019-03-15T19:00:24.343Z,99.90
2019-03-15T19:02:52.735Z,99.90
2019-03-15T19:05:21.113Z,99.90
2019-03-15T19:07:49.479Z,99.90
2019-03-15T19:10:17.923Z,99.90
2019-03-15T19:12:46.321Z,99.90
2019-03-15T19:15:19.931Z,99.90
2019-03-15T19:17:48.303Z,99.90
2019-03-15T19:20:17.360Z,99.90
2019-03-15T19:22:46.052Z,99.90
2019-03-15T19:25:15.489Z,99.90
2019-03-15T19:27:43.863Z,99.90
2019-03-15T19:30:13.876Z,99.90
2019-03-15T19:32:42.347Z,99.90
2019-03-15T19:35:10.719Z,99.90
2019-03-15T19:37:39.098Z,99.90
2019-03-15T19:40:14.651Z,99.90
2019-03-15T19:42:45.243Z,99.90
2019-03-15T19:45:19.312Z,99.90
2019-03-15T19:47:47.687Z,99.90
2019-03-15T19:50:20.912Z,99.90
2019-03-15T19:52:49.637Z,99.90
2019-03-15T19:55:18.012Z,99.90
2019-03-15T19:57:46.562Z,99.90
2019-03-15T20:00:19.864Z,99.90
2019-03-15T20:02:48.239Z,99.90
2019-03-15T20:05:16.607Z,99.90
2019-03-15T20:07:45.183Z,99.90
2019-03-15T20:10:17.433Z,99.90
2019-03-15T20:12:46.592Z,99.90
2019-03-15T20:15:16.076Z,99.90
2019-03-15T20:17:44.472Z,99.90
2019-03-15T20:20:13.897Z,99.90
2019-03-15T20:22:42.283Z,99.90
2019-03-15T20:25:13.265Z,99.90
2019-03-15T20:27:41.639Z,99.90
2019-03-15T20:30:25.952Z,99.90
2019-03-15T20:32:51.267Z,99.90
2019-03-15T20:35:19.722Z,99.90
2019-03-15T20:37:48.171Z,99.90
2019-03-15T20:40:16.624Z,99.90
2019-03-15T20:42:44.987Z,99.90
2019-03-15T20:45:29.967Z,99.90
2019-03-15T20:47:58.340Z,99.90
2019-03-15T20:50:26.973Z,99.90
2019-03-15T20:53:07.875Z,99.90
2019-03-15T20:55:28.417Z,99.90
2019-03-15T20:57:55.618Z,99.90
2019-03-15T21:00:34.873Z,99.90
2019-03-15T21:02:54.123Z,99.90
2019-03-15T21:05:22.496Z,99.90
2019-03-15T21:07:50.868Z,99.90
2019-03-15T21:10:22.236Z,99.90
2019-03-15T21:12:50.605Z,99.90
2019-03-15T21:15:19.064Z,99.90
2019-03-15T21:17:47.508Z,99.90
2019-03-15T21:20:18.088Z,99.90
2019-03-15T21:22:46.481Z,99.90
2019-03-15T21:25:15.015Z,99.90
2019-03-15T21:27:53.448Z,99.90
2019-03-15T21:30:22.299Z,99.90
2019-03-15T21:32:50.748Z,99.90
2019-03-15T21:35:19.126Z,99.90
2019-03-15T21:37:47.563Z,99.90
2019-03-15T21:40:20.111Z,99.90
2019-03-15T21:42:48.493Z,99.90
2019-03-15T21:45:16.859Z,99.90
2019-03-15T21:47:45.244Z,99.90
2019-03-15T21:50:21.531Z,99.90
2019-03-15T21:52:49.986Z,99.90
2019-03-15T21:55:18.360Z,99.90
2019-03-15T21:57:46.746Z,99.90
2019-03-15T22:00:16.259Z,99.90
2019-03-15T22:02:44.635Z,99.90
2019-03-15T22:05:13.019Z,99.90
2019-03-15T22:07:41.395Z,99.90
2019-03-15T22:10:11.924Z,99.90
2019-03-15T22:12:40.315Z,99.90
2019-03-15T22:15:12.987Z,99.90
2019-03-15T22:17:41.502Z,99.90
2019-03-15T22:20:19.366Z,99.90
2019-03-15T22:22:47.765Z,99.90
2019-03-15T22:25:16.144Z,99.90
2019-03-15T22:27:44.532Z,99.90
2019-03-15T22:30:13.947Z,99.90
2019-03-15T22:32:43.180Z,99.90
2019-03-15T22:35:11.992Z,99.90
2019-03-15T22:37:40.379Z,99.90
2019-03-15T22:40:12.735Z,99.90
2019-03-15T22:42:41.111Z,99.90
2019-03-15T22:45:10.936Z,99.90
2019-03-15T22:47:39.318Z,99.90
2019-03-15T22:50:14.503Z,99.90
2019-03-15T22:52:42.871Z,99.90
2019-03-15T22:55:11.801Z,99.90
2019-03-15T22:57:40.443Z,99.90
2019-03-15T23:00:19.043Z,99.90
2019-03-15T23:02:47.427Z,99.90
2019-03-15T23:05:15.877Z,99.90
2019-03-15T23:07:44.323Z,99.90
2019-03-15T23:10:12.773Z,99.90
2019-03-15T23:12:41.139Z,99.90
2019-03-15T23:15:10.963Z,99.90
2019-03-15T23:17:39.333Z,99.90
2019-03-15T23:20:14.700Z,99.90
2019-03-15T23:22:43.071Z,99.90
2019-03-15T23:25:11.444Z,99.90
2019-03-15T23:27:39.823Z,99.90
2019-03-15T23:30:13.911Z,99.90
2019-03-15T23:32:42.288Z,99.90
2019-03-15T23:35:10.740Z,99.90
2019-03-15T23:37:39.114Z,99.90
2019-03-15T23:40:09.416Z,99.90
2019-03-15T23:42:37.803Z,99.90
2019-03-15T23:45:10.955Z,99.90
2019-03-15T23:47:39.319Z,99.90
2019-03-15T23:50:10.772Z,99.90
2019-03-15T23:52:39.146Z,99.90
2019-03-15T23:55:07.951Z,99.90
2019-03-15T23:57:36.331Z,99.90
