createdAt,value
2018-08-20T00:00:27.073Z,17.47
2018-08-20T00:03:37.404Z,17.39
2018-08-20T00:06:57.599Z,17.29
2018-08-20T00:10:02.107Z,17.26
2018-08-20T00:13:06.599Z,17.23
2018-08-20T00:16:11.098Z,17.20
2018-08-20T00:19:15.515Z,17.13
2018-08-20T00:22:20.410Z,17.15
2018-08-20T00:25:25.012Z,17.14
2018-08-20T00:28:30.209Z,17.12
2018-08-20T00:31:35.489Z,17.18
2018-08-20T00:34:42.487Z,17.24
2018-08-20T00:37:50.619Z,17.21
2018-08-20T00:40:55.071Z,17.14
2018-08-20T00:44:00.197Z,17.11
2018-08-20T00:47:04.601Z,16.97
2018-08-20T00:50:10.642Z,16.88
2018-08-20T00:53:15.162Z,16.90
2018-08-20T00:56:20.708Z,16.90
2018-08-20T00:59:25.213Z,16.91
2018-08-20T01:02:31.131Z,17.02
2018-08-20T01:05:36.109Z,17.31
2018-08-20T01:08:40.634Z,17.06
2018-08-20T01:11:45.649Z,16.96
2018-08-20T01:14:50.794Z,16.91
2018-08-20T01:17:56.954Z,16.80
2018-08-20T01:21:01.510Z,16.80
2018-08-20T01:24:06.018Z,16.76
2018-08-20T01:27:15.503Z,16.68
2018-08-20T01:30:20.234Z,16.77
2018-08-20T01:33:24.757Z,16.73
2018-08-20T01:36:29.459Z,16.77
2018-08-20T01:39:33.829Z,16.75
2018-08-20T01:42:38.233Z,16.80
2018-08-20T01:45:42.647Z,17.24
2018-08-20T01:48:47.147Z,16.92
2018-08-20T01:51:51.745Z,16.82
2018-08-20T01:54:56.164Z,16.73
2018-08-20T01:58:00.990Z,16.67
2018-08-20T02:01:30.355Z,16.66
2018-08-20T02:04:34.759Z,16.85
2018-08-20T02:07:39.235Z,16.54
2018-08-20T02:10:43.695Z,16.43
2018-08-20T02:13:48.079Z,16.40
2018-08-20T02:16:52.481Z,16.32
2018-08-20T02:19:57.079Z,16.37
2018-08-20T02:23:01.492Z,16.26
2018-08-20T02:26:06.209Z,16.22
2018-08-20T02:29:10.640Z,16.23
2018-08-20T02:32:15.070Z,16.19
2018-08-20T02:35:19.453Z,16.19
2018-08-20T02:38:23.864Z,16.24
2018-08-20T02:41:28.274Z,16.35
2018-08-20T02:44:32.700Z,16.59
2018-08-20T02:47:37.731Z,16.47
2018-08-20T02:50:42.205Z,16.45
2018-08-20T02:53:46.617Z,16.43
2018-08-20T02:56:51.069Z,16.27
2018-08-20T02:59:55.553Z,16.25
2018-08-20T03:03:03.142Z,16.23
2018-08-20T03:06:07.566Z,16.23
2018-08-20T03:09:13.736Z,16.15
2018-08-20T03:12:18.313Z,16.17
2018-08-20T03:15:22.732Z,16.15
2018-08-20T03:18:27.202Z,16.07
2018-08-20T03:21:32.169Z,16.13
2018-08-20T03:24:36.724Z,16.21
2018-08-20T03:27:41.439Z,16.21
2018-08-20T03:30:45.977Z,16.33
2018-08-20T03:33:50.674Z,16.15
2018-08-20T03:36:55.457Z,16.08
2018-08-20T03:40:00.014Z,16.12
2018-08-20T03:43:04.418Z,16.18
2018-08-20T03:46:09.414Z,16.22
2018-08-20T03:49:13.846Z,16.20
2018-08-20T03:52:18.338Z,16.24
2018-08-20T03:55:23.447Z,16.17
2018-08-20T03:58:27.962Z,16.19
2018-08-20T04:01:32.382Z,16.12
2018-08-20T04:04:37.031Z,16.09
2018-08-20T04:07:41.388Z,16.24
2018-08-20T04:10:46.119Z,16.24
2018-08-20T04:13:50.697Z,16.30
2018-08-20T04:16:56.275Z,16.31
2018-08-20T04:20:02.277Z,16.41
2018-08-20T04:23:06.830Z,16.65
2018-08-20T04:26:11.317Z,16.56
2018-08-20T04:29:15.851Z,16.58
2018-08-20T04:32:20.737Z,16.76
2018-08-20T04:35:25.241Z,16.69
2018-08-20T04:38:29.702Z,16.63
2018-08-20T04:41:35.656Z,16.71
2018-08-20T04:44:40.436Z,16.85
2018-08-20T04:47:44.958Z,16.87
2018-08-20T04:50:49.704Z,16.97
2018-08-20T04:53:54.377Z,17.08
2018-08-20T04:56:59.165Z,17.13
2018-08-20T05:00:03.753Z,17.16
2018-08-20T05:03:11.990Z,17.31
2018-08-20T05:06:16.677Z,17.38
2018-08-20T05:09:21.204Z,17.49
2018-08-20T05:12:25.992Z,17.67
2018-08-20T05:15:30.404Z,17.76
2018-08-20T05:18:34.776Z,17.95
2018-08-20T05:21:39.511Z,18.05
2018-08-20T05:24:44.660Z,18.16
2018-08-20T05:27:49.092Z,18.25
2018-08-20T05:30:53.770Z,18.41
2018-08-20T05:33:58.921Z,18.60
2018-08-20T05:37:03.566Z,18.68
2018-08-20T05:40:08.080Z,18.87
2018-08-20T05:43:12.975Z,18.99
2018-08-20T05:46:17.448Z,19.17
2018-08-20T05:49:22.042Z,19.28
2018-08-20T05:52:26.685Z,19.62
2018-08-20T05:55:32.127Z,19.78
2018-08-20T05:58:36.497Z,19.97
2018-08-20T06:01:41.079Z,20.51
2018-08-20T06:04:45.705Z,22.06
2018-08-20T06:07:50.170Z,23.75
2018-08-20T06:10:54.495Z,25.09
2018-08-20T06:13:58.882Z,26.20
2018-08-20T06:17:03.369Z,27.12
2018-08-20T06:20:16.387Z,27.82
2018-08-20T06:23:20.764Z,28.14
2018-08-20T06:26:25.927Z,28.45
2018-08-20T06:29:30.351Z,28.75
2018-08-20T06:32:35.115Z,28.84
2018-08-20T06:35:40.380Z,29.25
2018-08-20T06:38:44.732Z,29.35
2018-08-20T06:41:49.111Z,29.30
2018-08-20T06:44:53.701Z,29.57
2018-08-20T06:47:58.205Z,29.81
2018-08-20T06:51:02.658Z,30.18
2018-08-20T06:54:07.421Z,30.10
2018-08-20T06:57:11.833Z,30.78
2018-08-20T07:00:16.467Z,29.66
2018-08-20T07:03:20.957Z,30.21
2018-08-20T07:06:25.632Z,30.04
2018-08-20T07:09:30.121Z,30.75
2018-08-20T07:12:34.652Z,31.13
2018-08-20T07:15:39.904Z,31.55
2018-08-20T07:18:44.642Z,31.74
2018-08-20T07:21:49.547Z,31.91
2018-08-20T07:24:54.246Z,30.77
2018-08-20T07:27:58.705Z,30.84
2018-08-20T07:31:03.414Z,31.22
2018-08-20T07:34:07.910Z,30.62
2018-08-20T07:37:19.126Z,30.71
2018-08-20T07:40:23.460Z,31.32
2018-08-20T07:43:28.401Z,31.57
2018-08-20T07:46:33.214Z,28.47
2018-08-20T07:49:37.619Z,29.89
2018-08-20T07:52:41.977Z,30.45
2018-08-20T07:55:46.573Z,30.75
2018-08-20T07:58:50.873Z,31.52
2018-08-20T08:01:55.602Z,29.09
2018-08-20T08:05:00.049Z,27.52
2018-08-20T08:08:04.639Z,26.19
2018-08-20T08:11:09.092Z,26.57
2018-08-20T08:14:14.071Z,27.70
2018-08-20T08:17:18.468Z,26.96
2018-08-20T08:20:23.209Z,25.76
2018-08-20T08:23:27.653Z,25.31
2018-08-20T08:26:33.822Z,26.56
2018-08-20T08:29:38.317Z,26.89
2018-08-20T08:32:42.745Z,27.89
2018-08-20T08:35:47.184Z,27.17
2018-08-20T08:38:51.909Z,25.92
2018-08-20T08:41:56.549Z,27.86
2018-08-20T08:45:01.035Z,27.34
2018-08-20T08:48:06.633Z,27.53
2018-08-20T08:51:10.981Z,27.51
2018-08-20T08:54:15.568Z,27.88
2018-08-20T08:57:20.337Z,27.35
2018-08-20T09:00:24.812Z,27.57
2018-08-20T09:03:31.654Z,26.50
2018-08-20T09:06:36.408Z,26.81
2018-08-20T09:09:40.904Z,27.93
2018-08-20T09:12:45.298Z,26.94
2018-08-20T09:15:50.174Z,26.55
2018-08-20T09:18:54.632Z,27.07
2018-08-20T09:21:59.093Z,27.48
2018-08-20T09:25:03.625Z,27.18
2018-08-20T09:28:08.230Z,27.44
2018-08-20T09:31:12.660Z,27.76
2018-08-20T09:34:17.785Z,27.85
2018-08-20T09:37:22.346Z,28.36
2018-08-20T09:40:27.265Z,27.83
2018-08-20T09:43:31.793Z,27.55
2018-08-20T09:46:36.313Z,27.41
2018-08-20T09:49:41.373Z,27.42
2018-08-20T09:52:46.568Z,27.13
2018-08-20T09:55:51.262Z,27.47
2018-08-20T09:58:56.244Z,27.87
2018-08-20T10:02:00.957Z,28.37
2018-08-20T10:05:05.856Z,28.59
2018-08-20T10:08:10.707Z,28.72
2018-08-20T10:11:15.227Z,28.43
2018-08-20T10:14:19.972Z,28.58
2018-08-20T10:17:24.800Z,28.52
2018-08-20T10:20:29.253Z,28.21
2018-08-20T10:23:33.973Z,28.31
2018-08-20T10:26:38.744Z,28.38
2018-08-20T10:29:43.921Z,28.45
2018-08-20T10:32:48.368Z,28.09
2018-08-20T10:35:54.161Z,27.89
2018-08-20T10:38:58.604Z,28.06
2018-08-20T10:42:02.972Z,27.68
2018-08-20T10:45:16.330Z,27.50
2018-08-20T10:48:21.948Z,27.98
2018-08-20T10:51:26.613Z,28.54
2018-08-20T10:54:32.065Z,28.81
2018-08-20T10:57:36.688Z,28.49
2018-08-20T11:00:41.391Z,28.57
2018-08-20T11:03:48.657Z,28.84
2018-08-20T11:06:54.571Z,28.40
2018-08-20T11:10:00.120Z,28.57
2018-08-20T11:13:05.065Z,28.34
2018-08-20T11:16:09.456Z,28.26
2018-08-20T11:19:14.063Z,28.30
2018-08-20T11:22:18.770Z,28.48
2018-08-20T11:25:23.345Z,28.57
2018-08-20T11:28:28.027Z,28.70
2018-08-20T11:31:32.706Z,28.38
2018-08-20T11:34:38.058Z,28.24
2018-08-20T11:37:42.690Z,28.55
2018-08-20T11:40:47.456Z,28.68
2018-08-20T11:43:51.846Z,28.43
2018-08-20T11:46:56.889Z,28.63
2018-08-20T11:50:01.961Z,28.30
2018-08-20T11:53:07.120Z,28.40
2018-08-20T11:56:11.565Z,28.01
2018-08-20T11:59:15.972Z,27.96
2018-08-20T12:02:20.605Z,27.97
2018-08-20T12:05:25.089Z,28.39
2018-08-20T12:08:30.358Z,28.50
2018-08-20T12:11:34.917Z,28.66
2018-08-20T12:14:39.375Z,28.99
2018-08-20T12:17:43.883Z,28.98
2018-08-20T12:20:48.402Z,29.01
2018-08-20T12:23:52.760Z,29.01
2018-08-20T12:26:57.220Z,29.01
2018-08-20T12:30:01.746Z,29.13
2018-08-20T12:33:06.129Z,28.86
2018-08-20T12:36:10.536Z,28.96
2018-08-20T12:39:15.009Z,28.94
2018-08-20T12:42:19.893Z,28.66
2018-08-20T12:45:24.351Z,28.38
2018-08-20T12:48:29.888Z,28.63
2018-08-20T12:51:34.403Z,28.96
2018-08-20T12:54:38.842Z,29.17
2018-08-20T12:57:44.043Z,29.17
2018-08-20T13:00:48.453Z,29.33
2018-08-20T13:03:52.867Z,29.31
2018-08-20T13:06:57.245Z,29.37
2018-08-20T13:10:01.741Z,29.31
2018-08-20T13:13:06.207Z,29.09
2018-08-20T13:16:10.948Z,28.71
2018-08-20T13:19:15.295Z,28.92
2018-08-20T13:22:20.271Z,29.05
2018-08-20T13:25:24.913Z,29.28
2018-08-20T13:28:30.720Z,29.62
2018-08-20T13:31:35.372Z,30.03
2018-08-20T13:34:40.079Z,30.07
2018-08-20T13:37:44.811Z,29.46
2018-08-20T13:40:49.237Z,29.62
2018-08-20T13:43:54.451Z,30.06
2018-08-20T13:46:59.026Z,29.86
2018-08-20T13:50:12.603Z,29.50
2018-08-20T13:53:17.649Z,29.25
2018-08-20T13:56:22.162Z,29.09
2018-08-20T13:59:27.861Z,29.28
2018-08-20T14:02:32.342Z,28.62
2018-08-20T14:05:37.461Z,28.49
2018-08-20T14:08:42.092Z,28.61
2018-08-20T14:11:47.199Z,28.52
2018-08-20T14:14:51.642Z,28.76
2018-08-20T14:17:56.059Z,29.06
2018-08-20T14:21:09.365Z,29.17
2018-08-20T14:24:14.047Z,29.16
2018-08-20T14:27:18.479Z,29.05
2018-08-20T14:30:22.948Z,29.09
2018-08-20T14:33:27.769Z,29.06
2018-08-20T14:36:32.435Z,29.12
2018-08-20T14:39:37.042Z,29.27
2018-08-20T14:42:42.517Z,29.31
2018-08-20T14:45:52.181Z,29.24
2018-08-20T14:48:56.649Z,29.31
2018-08-20T14:52:01.642Z,28.92
2018-08-20T14:55:06.547Z,28.55
2018-08-20T14:58:11.453Z,28.55
2018-08-20T15:01:16.234Z,28.70
2018-08-20T15:04:21.113Z,28.94
2018-08-20T15:07:25.728Z,29.17
2018-08-20T15:10:30.230Z,29.34
2018-08-20T15:13:37.973Z,29.39
2018-08-20T15:16:42.488Z,29.62
2018-08-20T15:19:47.029Z,29.56
2018-08-20T15:22:52.633Z,29.65
2018-08-20T15:25:57.756Z,29.71
2018-08-20T15:29:02.588Z,29.78
2018-08-20T15:32:07.157Z,29.78
2018-08-20T15:35:11.730Z,29.67
2018-08-20T15:38:16.170Z,29.67
2018-08-20T15:41:20.914Z,29.24
2018-08-20T15:44:25.846Z,29.21
2018-08-20T15:47:30.586Z,29.22
2018-08-20T15:50:35.106Z,29.21
2018-08-20T15:53:39.734Z,29.22
2018-08-20T15:56:44.369Z,29.19
2018-08-20T15:59:50.092Z,29.19
2018-08-20T16:02:55.290Z,29.35
2018-08-20T16:06:01.072Z,29.06
2018-08-20T16:09:09.522Z,28.78
2018-08-20T16:12:14.650Z,28.65
2018-08-20T16:15:19.215Z,28.72
2018-08-20T16:18:23.666Z,28.84
2018-08-20T16:21:29.062Z,29.04
2018-08-20T16:24:34.081Z,29.10
2018-08-20T16:27:38.680Z,29.05
2018-08-20T16:30:43.125Z,29.12
2018-08-20T16:33:48.065Z,29.06
2018-08-20T16:36:53.613Z,28.96
2018-08-20T16:39:58.450Z,28.72
2018-08-20T16:43:04.233Z,28.46
2018-08-20T16:46:09.404Z,28.18
2018-08-20T16:49:14.154Z,28.35
2018-08-20T16:52:18.888Z,28.26
2018-08-20T16:55:23.310Z,28.21
2018-08-20T16:58:28.905Z,28.06
2018-08-20T17:01:35.300Z,28.40
2018-08-20T17:04:42.397Z,28.39
2018-08-20T17:07:47.553Z,28.38
2018-08-20T17:10:52.730Z,28.08
2018-08-20T17:13:57.770Z,27.98
2018-08-20T17:17:04.184Z,27.84
2018-08-20T17:20:10.778Z,27.75
2018-08-20T17:23:23.695Z,27.71
2018-08-20T17:26:28.322Z,27.65
2018-08-20T17:29:32.742Z,27.57
2018-08-20T17:32:37.782Z,27.42
2018-08-20T17:35:43.362Z,27.30
2018-08-20T17:38:48.316Z,27.16
2018-08-20T17:41:56.071Z,26.90
2018-08-20T17:45:01.764Z,26.74
2018-08-20T17:48:08.129Z,26.46
2018-08-20T17:51:15.685Z,26.24
2018-08-20T17:54:20.426Z,26.02
2018-08-20T17:57:25.623Z,26.04
2018-08-20T18:00:41.614Z,25.76
2018-08-20T18:03:46.161Z,25.52
2018-08-20T18:06:55.207Z,25.35
2018-08-20T18:09:59.836Z,25.09
2018-08-20T18:13:04.393Z,24.81
2018-08-20T18:16:11.770Z,24.50
2018-08-20T18:19:16.879Z,24.33
2018-08-20T18:22:21.639Z,24.09
2018-08-20T18:25:30.128Z,23.89
2018-08-20T18:28:45.896Z,23.69
2018-08-20T18:32:02.049Z,23.51
2018-08-20T18:35:07.429Z,23.36
2018-08-20T18:38:11.862Z,23.19
2018-08-20T18:41:16.679Z,23.09
2018-08-20T18:44:23.249Z,22.98
2018-08-20T18:47:27.832Z,22.91
2018-08-20T18:50:32.486Z,22.88
2018-08-20T18:53:37.411Z,22.90
2018-08-20T18:56:44.769Z,22.95
2018-08-20T18:59:49.787Z,23.00
2018-08-20T19:02:59.847Z,22.98
2018-08-20T19:06:05.904Z,22.93
2018-08-20T19:09:10.630Z,22.84
2018-08-20T19:12:15.567Z,22.76
2018-08-20T19:15:36.997Z,22.62
2018-08-20T19:18:41.897Z,22.48
2018-08-20T19:21:46.768Z,22.33
2018-08-20T19:24:51.253Z,22.24
2018-08-20T19:27:56.537Z,22.14
2018-08-20T19:31:01.318Z,22.08
2018-08-20T19:34:07.106Z,22.04
2018-08-20T19:37:12.313Z,21.99
2018-08-20T19:40:19.478Z,21.92
2018-08-20T19:43:25.067Z,21.84
2018-08-20T19:46:34.868Z,22.21
2018-08-20T19:49:39.565Z,21.98
2018-08-20T19:53:20.432Z,22.00
2018-08-20T19:56:25.442Z,21.86
2018-08-20T19:59:35.812Z,21.57
2018-08-20T20:02:44.037Z,21.52
2018-08-20T20:05:48.733Z,21.38
2018-08-20T20:08:53.475Z,21.32
2018-08-20T20:11:59.154Z,21.08
2018-08-20T20:15:04.799Z,21.00
2018-08-20T20:18:11.145Z,21.08
2018-08-20T20:21:17.031Z,21.00
2018-08-20T20:24:22.426Z,20.87
2018-08-20T20:27:27.145Z,21.02
2018-08-20T20:30:32.493Z,20.86
2018-08-20T20:33:37.830Z,21.05
2018-08-20T20:36:43.144Z,21.25
2018-08-20T20:40:02.591Z,21.08
2018-08-20T20:43:07.926Z,20.67
2018-08-20T20:46:13.298Z,20.63
2018-08-20T20:49:18.346Z,20.48
2018-08-20T20:52:23.742Z,20.34
2018-08-20T20:55:28.947Z,20.34
2018-08-20T20:58:39.045Z,20.28
2018-08-20T21:01:43.545Z,20.06
2018-08-20T21:04:48.745Z,19.94
2018-08-20T21:07:53.508Z,19.96
2018-08-20T21:10:59.114Z,19.89
2018-08-20T21:14:03.905Z,19.90
2018-08-20T21:17:08.344Z,19.91
2018-08-20T21:20:13.204Z,19.81
2018-08-20T21:23:17.849Z,20.01
2018-08-20T21:26:23.809Z,19.79
2018-08-20T21:29:28.532Z,19.57
2018-08-20T21:32:33.794Z,19.48
2018-08-20T21:35:38.656Z,19.36
2018-08-20T21:38:44.014Z,19.24
2018-08-20T21:41:48.698Z,19.16
2018-08-20T21:44:53.677Z,19.12
2018-08-20T21:47:58.559Z,19.06
2018-08-20T21:51:08.832Z,19.03
2018-08-20T21:54:14.254Z,19.04
2018-08-20T21:57:18.830Z,18.98
2018-08-20T22:00:24.777Z,18.92
2018-08-20T22:03:31.211Z,18.90
2018-08-20T22:06:35.641Z,18.95
2018-08-20T22:09:40.405Z,18.81
2018-08-20T22:12:45.607Z,18.72
2018-08-20T22:16:07.797Z,18.70
2018-08-20T22:19:12.635Z,18.71
2018-08-20T22:22:22.858Z,18.82
2018-08-20T22:25:27.858Z,18.88
2018-08-20T22:28:33.988Z,18.75
2018-08-20T22:31:42.722Z,18.76
2018-08-20T22:34:47.293Z,18.83
2018-08-20T22:37:52.428Z,18.59
2018-08-20T22:40:56.897Z,18.27
2018-08-20T22:44:01.496Z,18.13
2018-08-20T22:47:05.958Z,18.13
2018-08-20T22:50:10.876Z,18.03
2018-08-20T22:53:15.382Z,17.97
2018-08-20T22:56:25.930Z,18.02
2018-08-20T22:59:30.493Z,17.99
2018-08-20T23:02:34.933Z,17.93
2018-08-20T23:05:39.464Z,17.93
2018-08-20T23:08:44.150Z,18.05
2018-08-20T23:11:48.901Z,17.97
2018-08-20T23:14:53.359Z,17.94
2018-08-20T23:17:57.725Z,17.92
2018-08-20T23:21:02.228Z,17.93
2018-08-20T23:24:07.456Z,17.92
2018-08-20T23:27:12.680Z,17.85
2018-08-20T23:30:17.127Z,17.74
2018-08-20T23:33:21.675Z,17.75
2018-08-20T23:36:26.044Z,17.65
2018-08-20T23:39:30.445Z,17.56
2018-08-20T23:42:34.985Z,17.59
2018-08-20T23:45:39.430Z,17.63
2018-08-20T23:48:44.107Z,17.62
2018-08-20T23:51:49.249Z,17.64
2018-08-20T23:54:53.650Z,17.56
2018-08-20T23:57:58.081Z,17.50
