createdAt,value
2022-09-20T00:01:50.458Z,26.97
2022-09-20T00:04:35.844Z,26.00
2022-09-20T00:07:21.100Z,26.80
2022-09-20T00:10:06.457Z,25.67
2022-09-20T00:12:52.384Z,26.90
2022-09-20T00:15:43.779Z,26.47
2022-09-20T00:18:29.494Z,26.53
2022-09-20T00:21:17.147Z,27.20
2022-09-20T00:24:03.151Z,26.37
2022-09-20T00:26:48.841Z,25.23
2022-09-20T00:29:34.084Z,26.23
2022-09-20T00:32:19.578Z,24.67
2022-09-20T00:35:08.522Z,25.17
2022-09-20T00:37:53.984Z,24.63
2022-09-20T00:40:44.289Z,25.10
2022-09-20T00:43:41.454Z,24.37
2022-09-20T00:46:35.885Z,24.43
2022-09-20T00:49:27.624Z,23.63
2022-09-20T00:52:13.423Z,23.43
2022-09-20T00:55:01.031Z,24.10
2022-09-20T00:57:46.897Z,22.77
2022-09-20T01:00:32.415Z,23.53
2022-09-20T01:03:22.976Z,22.37
2022-09-20T01:06:13.783Z,22.80
2022-09-20T01:09:03.108Z,22.47
2022-09-20T01:11:50.663Z,22.70
2022-09-20T01:14:36.224Z,23.67
2022-09-20T01:17:24.980Z,22.07
2022-09-20T01:20:24.870Z,22.03
2022-09-20T01:23:32.093Z,20.40
2022-09-20T01:26:37.699Z,21.80
2022-09-20T01:30:03.223Z,21.80
2022-09-20T01:33:06.833Z,21.63
2022-09-20T01:35:54.311Z,21.05
2022-09-20T01:38:54.959Z,21.20
2022-09-20T01:41:57.484Z,20.67
2022-09-20T01:45:18.197Z,21.00
2022-09-20T01:48:39.382Z,19.60
2022-09-20T01:51:45.990Z,19.33
2022-09-20T01:54:58.083Z,20.17
2022-09-20T01:57:56.942Z,20.93
2022-09-20T02:01:14.757Z,20.10
2022-09-20T02:04:22.201Z,18.90
2022-09-20T02:07:23.002Z,18.73
2022-09-20T02:10:47.311Z,19.03
2022-09-20T02:13:53.710Z,19.73
2022-09-20T02:16:55.777Z,18.63
2022-09-20T02:19:53.276Z,18.40
2022-09-20T02:22:41.473Z,18.10
2022-09-20T02:25:45.635Z,19.87
2022-09-20T02:28:49.442Z,18.70
2022-09-20T02:31:53.197Z,18.02
2022-09-20T02:35:20.076Z,18.30
2022-09-20T02:38:43.197Z,17.87
2022-09-20T02:42:06.435Z,17.53
2022-09-20T02:45:04.250Z,17.03
2022-09-20T02:47:49.799Z,18.97
2022-09-20T02:50:35.327Z,18.20
2022-09-20T02:53:35.950Z,19.10
2022-09-20T02:56:32.762Z,18.20
2022-09-20T02:59:25.845Z,18.20
2022-09-20T03:02:25.006Z,18.83
2022-09-20T03:05:26.574Z,18.67
2022-09-20T03:08:28.226Z,18.73
2022-09-20T03:11:25.849Z,19.20
2022-09-20T03:14:10.878Z,18.60
2022-09-20T03:17:24.286Z,18.87
2022-09-20T03:20:31.685Z,17.92
2022-09-20T03:23:28.473Z,18.37
2022-09-20T03:26:31.382Z,17.97
2022-09-20T03:29:37.180Z,18.03
2022-09-20T03:33:00.233Z,18.03
2022-09-20T03:35:48.430Z,16.97
2022-09-20T03:38:46.252Z,18.23
2022-09-20T03:41:37.155Z,17.53
2022-09-20T03:44:50.642Z,16.40
2022-09-20T03:48:01.059Z,17.33
2022-09-20T03:51:04.449Z,16.10
2022-09-20T03:54:12.350Z,16.50
2022-09-20T03:57:28.752Z,15.77
2022-09-20T04:00:38.564Z,14.83
2022-09-20T04:03:35.520Z,14.40
2022-09-20T04:06:59.404Z,14.63
2022-09-20T04:09:53.777Z,14.32
2022-09-20T04:12:50.164Z,12.97
2022-09-20T04:16:23.390Z,13.93
2022-09-20T04:19:33.391Z,14.50
2022-09-20T04:22:22.754Z,14.10
2022-09-20T04:25:20.020Z,13.37
2022-09-20T04:28:14.019Z,13.97
2022-09-20T04:31:07.199Z,12.73
2022-09-20T04:33:57.438Z,13.65
2022-09-20T04:37:05.076Z,13.37
2022-09-20T04:40:05.655Z,13.07
2022-09-20T04:43:06.567Z,12.67
2022-09-20T04:46:06.888Z,11.10
2022-09-20T04:49:13.841Z,11.53
2022-09-20T04:52:04.151Z,11.23
2022-09-20T04:55:04.626Z,10.53
2022-09-20T04:58:09.149Z,10.77
2022-09-20T05:01:17.153Z,10.70
2022-09-20T05:04:18.436Z,8.70
2022-09-20T05:07:09.823Z,9.60
2022-09-20T05:10:24.402Z,9.03
2022-09-20T05:16:23.218Z,8.77
2022-09-20T05:19:23.810Z,9.37
2022-09-20T05:22:27.948Z,9.30
2022-09-20T05:25:46.866Z,8.57
2022-09-20T05:28:53.751Z,8.70
2022-09-20T05:32:18.371Z,8.63
2022-09-20T05:38:13.598Z,8.77
2022-09-20T05:41:19.017Z,9.13
2022-09-20T05:44:19.859Z,9.40
2022-09-20T05:47:26.333Z,9.50
2022-09-20T05:50:29.702Z,9.00
2022-09-20T05:53:39.418Z,8.57
2022-09-20T05:56:43.069Z,9.07
2022-09-20T05:59:49.477Z,8.88
2022-09-20T06:02:52.173Z,9.03
2022-09-20T06:05:40.480Z,9.20
2022-09-20T06:08:46.012Z,9.00
2022-09-20T06:11:56.339Z,9.07
2022-09-20T06:14:42.134Z,8.90
2022-09-20T06:18:05.186Z,8.13
2022-09-20T06:21:04.028Z,9.17
2022-09-20T06:23:49.624Z,7.97
2022-09-20T06:26:37.400Z,9.07
2022-09-20T06:29:31.075Z,8.23
2022-09-20T06:32:17.670Z,8.70
2022-09-20T06:35:04.645Z,8.57
2022-09-20T06:38:22.899Z,8.70
2022-09-20T06:41:28.610Z,8.60
2022-09-20T06:44:14.760Z,8.57
2022-09-20T06:47:00.217Z,7.37
2022-09-20T06:49:46.793Z,8.23
2022-09-20T06:52:32.967Z,7.97
2022-09-20T06:55:29.316Z,8.20
2022-09-20T06:58:15.291Z,8.00
2022-09-20T07:01:00.511Z,7.90
2022-09-20T07:03:45.993Z,8.00
2022-09-20T07:06:31.222Z,7.53
2022-09-20T07:09:17.218Z,8.20
2022-09-20T07:12:02.866Z,6.63
2022-09-20T07:14:48.124Z,7.07
2022-09-20T07:17:33.884Z,7.50
2022-09-20T07:20:21.441Z,7.47
2022-09-20T07:23:06.875Z,7.30
2022-09-20T07:25:52.833Z,8.00
2022-09-20T07:28:38.289Z,7.57
2022-09-20T07:31:25.589Z,7.20
2022-09-20T07:34:11.115Z,6.90
2022-09-20T07:36:57.339Z,7.70
2022-09-20T07:39:42.949Z,7.80
2022-09-20T07:42:29.129Z,7.40
2022-09-20T07:45:14.525Z,7.20
2022-09-20T07:48:02.534Z,6.90
2022-09-20T07:50:59.198Z,7.57
2022-09-20T07:53:44.758Z,6.93
2022-09-20T07:56:29.880Z,6.83
2022-09-20T07:59:15.675Z,6.57
2022-09-20T08:02:01.133Z,6.80
2022-09-20T08:04:49.920Z,6.73
2022-09-20T08:07:35.209Z,6.40
2022-09-20T08:10:20.396Z,7.23
2022-09-20T08:16:14.110Z,6.40
2022-09-20T08:19:02.831Z,7.43
2022-09-20T08:21:50.324Z,6.40
2022-09-20T08:24:35.705Z,6.27
2022-09-20T08:27:20.940Z,6.60
2022-09-20T08:30:06.850Z,6.40
2022-09-20T08:32:55.430Z,6.40
2022-09-20T08:35:40.548Z,6.13
2022-09-20T08:41:48.626Z,6.23
2022-09-20T08:44:36.946Z,6.50
2022-09-20T08:47:26.389Z,6.07
2022-09-20T08:50:18.704Z,5.80
2022-09-20T08:53:05.245Z,6.00
2022-09-20T08:55:50.540Z,6.07
2022-09-20T08:58:36.518Z,6.27
2022-09-20T09:01:25.974Z,5.87
2022-09-20T09:04:13.417Z,6.70
2022-09-20T09:06:58.661Z,5.63
2022-09-20T09:09:46.662Z,5.60
2022-09-20T09:12:35.759Z,5.87
2022-09-20T09:15:43.529Z,5.90
2022-09-20T09:18:51.712Z,5.97
2022-09-20T09:21:37.223Z,5.90
2022-09-20T09:24:24.888Z,5.73
2022-09-20T09:27:19.188Z,5.57
2022-09-20T09:30:20.697Z,5.33
2022-09-20T09:33:23.416Z,5.80
2022-09-20T09:36:15.164Z,5.70
2022-09-20T09:39:38.048Z,5.17
2022-09-20T09:42:28.805Z,5.27
2022-09-20T09:45:41.027Z,5.87
2022-09-20T09:48:31.188Z,5.43
2022-09-20T09:51:19.903Z,4.93
2022-09-20T09:54:07.817Z,4.90
2022-09-20T09:57:02.398Z,5.57
2022-09-20T10:00:02.621Z,5.20
2022-09-20T10:03:11.945Z,5.50
2022-09-20T10:06:12.547Z,4.97
2022-09-20T10:09:16.619Z,4.77
2022-09-20T10:12:14.773Z,5.07
2022-09-20T10:15:13.358Z,5.20
2022-09-20T10:18:08.559Z,5.30
2022-09-20T10:21:15.850Z,4.60
2022-09-20T10:24:13.694Z,4.93
2022-09-20T10:27:48.297Z,4.90
2022-09-20T10:30:58.415Z,4.55
2022-09-20T10:34:16.460Z,5.23
2022-09-20T10:37:02.211Z,4.40
2022-09-20T10:39:59.256Z,4.77
2022-09-20T10:43:09.703Z,4.70
2022-09-20T10:46:36.438Z,4.63
2022-09-20T10:49:39.611Z,5.07
2022-09-20T10:52:42.415Z,3.85
2022-09-20T10:55:47.386Z,5.50
2022-09-20T10:58:49.354Z,5.07
2022-09-20T11:02:06.275Z,4.70
2022-09-20T11:05:26.117Z,4.53
2022-09-20T11:08:13.924Z,4.83
2022-09-20T11:11:10.557Z,4.67
2022-09-20T11:14:20.282Z,4.27
2022-09-20T11:17:18.659Z,4.80
2022-09-20T11:20:15.287Z,4.40
2022-09-20T11:23:10.353Z,4.53
2022-09-20T11:26:02.057Z,4.93
2022-09-20T11:28:54.110Z,4.67
2022-09-20T11:31:46.256Z,4.27
2022-09-20T11:34:37.318Z,4.60
2022-09-20T11:37:30.314Z,3.93
2022-09-20T11:40:30.297Z,4.57
2022-09-20T11:43:18.412Z,4.60
2022-09-20T11:46:07.869Z,4.23
2022-09-20T11:49:04.712Z,4.07
2022-09-20T11:52:09.301Z,4.67
2022-09-20T11:55:10.845Z,4.80
2022-09-20T11:58:06.861Z,4.30
2022-09-20T12:00:56.616Z,3.83
2022-09-20T12:03:50.962Z,4.13
2022-09-20T12:06:39.995Z,4.17
2022-09-20T12:09:30.538Z,3.53
2022-09-20T12:12:23.211Z,3.40
2022-09-20T12:15:27.673Z,3.92
2022-09-20T12:18:33.044Z,3.87
2022-09-20T12:21:20.764Z,4.27
2022-09-20T12:24:19.069Z,4.00
2022-09-20T12:27:43.991Z,3.23
2022-09-20T12:30:30.962Z,3.40
2022-09-20T12:33:20.821Z,3.63
2022-09-20T12:36:16.296Z,3.70
2022-09-20T12:39:17.554Z,3.50
2022-09-20T12:42:12.263Z,3.67
2022-09-20T12:45:17.613Z,3.97
2022-09-20T12:48:03.199Z,3.37
2022-09-20T12:51:43.098Z,3.60
2022-09-20T12:54:28.609Z,3.67
2022-09-20T12:57:23.839Z,4.03
2022-09-20T13:00:36.309Z,4.07
2022-09-20T13:03:31.980Z,4.17
2022-09-20T13:06:20.682Z,3.93
2022-09-20T13:09:09.463Z,4.10
2022-09-20T13:12:01.006Z,4.23
2022-09-20T13:14:47.516Z,4.57
2022-09-20T13:17:35.027Z,4.13
2022-09-20T13:20:34.990Z,4.03
2022-09-20T13:23:26.866Z,4.00
2022-09-20T13:26:13.572Z,4.10
2022-09-20T13:29:01.801Z,3.97
2022-09-20T13:31:47.544Z,4.23
2022-09-20T13:34:33.158Z,3.77
2022-09-20T13:37:23.796Z,3.83
2022-09-20T13:40:20.971Z,4.07
2022-09-20T13:43:24.444Z,3.83
2022-09-20T13:49:20.939Z,4.27
2022-09-20T13:52:24.268Z,3.77
2022-09-20T13:55:27.374Z,3.80
2022-09-20T13:58:24.194Z,3.15
2022-09-20T14:01:32.292Z,3.07
2022-09-20T14:04:23.787Z,3.40
2022-09-20T14:07:10.103Z,3.17
2022-09-20T14:09:56.683Z,3.13
2022-09-20T14:12:49.585Z,3.53
2022-09-20T14:15:39.146Z,3.35
2022-09-20T14:18:24.911Z,3.30
2022-09-20T14:21:11.970Z,3.40
2022-09-20T14:24:23.840Z,3.70
2022-09-20T14:27:16.704Z,3.40
2022-09-20T14:30:03.867Z,3.38
2022-09-20T14:32:56.487Z,3.07
2022-09-20T14:35:48.869Z,2.63
2022-09-20T14:38:34.214Z,3.30
2022-09-20T14:41:40.443Z,2.93
2022-09-20T14:44:33.761Z,3.33
2022-09-20T14:47:37.995Z,2.72
2022-09-20T14:50:36.726Z,3.30
2022-09-20T14:53:26.878Z,3.30
2022-09-20T14:56:15.392Z,3.20
2022-09-20T14:59:08.062Z,3.20
2022-09-20T15:02:14.794Z,3.10
2022-09-20T15:05:00.950Z,3.43
2022-09-20T15:07:47.713Z,3.80
2022-09-20T15:10:32.932Z,3.13
2022-09-20T15:13:18.574Z,2.87
2022-09-20T15:16:04.197Z,3.20
2022-09-20T15:18:49.642Z,3.17
2022-09-20T15:21:35.138Z,3.27
2022-09-20T15:24:20.597Z,3.90
2022-09-20T15:27:07.148Z,3.30
2022-09-20T15:29:52.563Z,3.00
2022-09-20T15:32:37.990Z,3.43
2022-09-20T15:35:23.641Z,3.73
2022-09-20T15:38:11.674Z,3.37
2022-09-20T15:41:00.724Z,3.20
2022-09-20T15:43:47.235Z,3.30
2022-09-20T15:46:33.365Z,3.50
2022-09-20T15:49:18.938Z,4.00
2022-09-20T15:52:05.313Z,4.03
2022-09-20T15:54:51.801Z,4.17
2022-09-20T15:57:37.073Z,4.03
2022-09-20T16:00:22.442Z,4.73
2022-09-20T16:03:08.050Z,4.07
2022-09-20T16:06:04.415Z,4.70
2022-09-20T16:08:50.865Z,4.47
2022-09-20T16:11:37.330Z,4.73
2022-09-20T16:14:22.907Z,4.40
2022-09-20T16:17:09.719Z,4.53
2022-09-20T16:19:55.341Z,3.87
2022-09-20T16:22:41.251Z,4.17
2022-09-20T16:25:26.766Z,3.60
2022-09-20T16:28:14.070Z,3.37
2022-09-20T16:31:00.540Z,3.50
2022-09-20T16:33:45.690Z,3.13
2022-09-20T16:36:32.994Z,3.83
2022-09-20T16:39:19.613Z,3.43
2022-09-20T16:42:07.506Z,3.37
2022-09-20T16:44:53.134Z,3.67
2022-09-20T16:47:41.042Z,3.20
2022-09-20T16:50:26.365Z,3.53
2022-09-20T16:53:11.673Z,3.30
2022-09-20T16:55:56.938Z,3.00
2022-09-20T16:58:44.489Z,3.03
2022-09-20T17:01:31.965Z,3.37
2022-09-20T17:04:19.142Z,3.63
2022-09-20T17:07:05.798Z,3.13
2022-09-20T17:09:51.632Z,2.87
2022-09-20T17:12:42.623Z,3.13
2022-09-20T17:15:28.524Z,3.37
2022-09-20T17:18:15.724Z,3.07
2022-09-20T17:21:15.615Z,3.33
2022-09-20T17:24:01.073Z,2.83
2022-09-20T17:26:46.704Z,2.77
2022-09-20T17:29:32.089Z,3.00
2022-09-20T17:32:19.448Z,2.87
2022-09-20T17:35:05.883Z,2.80
2022-09-20T17:37:52.028Z,2.50
2022-09-20T17:40:37.489Z,2.70
2022-09-20T17:43:22.843Z,2.60
2022-09-20T17:46:12.015Z,2.47
2022-09-20T17:49:01.179Z,2.00
2022-09-20T17:51:52.058Z,2.67
2022-09-20T17:54:37.583Z,2.57
2022-09-20T17:57:24.456Z,2.43
2022-09-20T18:00:10.662Z,2.80
2022-09-20T18:02:56.128Z,2.23
2022-09-20T18:05:41.530Z,2.20
2022-09-20T18:08:26.799Z,2.63
2022-09-20T18:11:12.186Z,2.80
2022-09-20T18:13:58.739Z,2.60
2022-09-20T18:16:44.423Z,3.10
2022-09-20T18:19:33.946Z,3.50
2022-09-20T18:22:19.761Z,3.47
2022-09-20T18:25:05.321Z,3.70
2022-09-20T18:27:50.908Z,3.83
2022-09-20T18:30:36.017Z,3.57
2022-09-20T18:33:21.213Z,3.60
2022-09-20T18:36:06.802Z,3.30
2022-09-20T18:38:54.910Z,3.73
2022-09-20T18:41:41.317Z,4.10
2022-09-20T18:44:33.805Z,3.73
2022-09-20T18:47:19.522Z,3.90
2022-09-20T18:50:05.598Z,3.60
2022-09-20T18:52:51.344Z,3.80
2022-09-20T18:55:37.664Z,3.53
2022-09-20T18:58:24.564Z,3.67
2022-09-20T19:01:36.664Z,3.73
2022-09-20T19:04:35.505Z,3.70
2022-09-20T19:07:50.744Z,3.73
2022-09-20T19:10:46.843Z,3.17
2022-09-20T19:13:50.573Z,3.70
2022-09-20T19:16:41.804Z,3.33
2022-09-20T19:19:56.204Z,3.33
2022-09-20T19:22:49.191Z,3.03
2022-09-20T19:25:47.479Z,3.70
2022-09-20T19:28:33.275Z,3.40
2022-09-20T19:31:33.317Z,3.30
2022-09-20T19:34:21.392Z,3.23
2022-09-20T19:37:24.985Z,3.23
2022-09-20T19:43:27.912Z,3.00
2022-09-20T19:47:01.456Z,3.10
2022-09-20T19:49:55.285Z,3.05
2022-09-20T19:52:41.341Z,3.45
2022-09-20T19:55:27.068Z,3.00
2022-09-20T19:58:14.339Z,3.10
2022-09-20T20:00:59.833Z,2.90
2022-09-20T20:03:47.873Z,3.47
2022-09-20T20:07:19.440Z,2.90
2022-09-20T20:10:31.420Z,2.93
2022-09-20T20:14:00.023Z,2.80
2022-09-20T20:17:22.919Z,3.03
2022-09-20T20:20:17.852Z,3.03
2022-09-20T20:23:15.591Z,3.50
2022-09-20T20:26:22.150Z,3.10
2022-09-20T20:29:09.980Z,3.20
2022-09-20T20:31:55.152Z,2.80
2022-09-20T20:34:40.611Z,3.03
2022-09-20T20:37:28.175Z,3.03
2022-09-20T20:40:14.038Z,3.23
2022-09-20T20:43:02.026Z,2.90
2022-09-20T20:45:51.023Z,2.80
2022-09-20T20:48:37.161Z,3.00
2022-09-20T20:51:22.947Z,2.70
2022-09-20T20:54:10.054Z,2.63
2022-09-20T20:56:55.297Z,2.73
2022-09-20T20:59:40.511Z,3.10
2022-09-20T21:02:25.843Z,2.77
2022-09-20T21:05:10.975Z,2.70
2022-09-20T21:07:57.821Z,2.80
2022-09-20T21:10:42.985Z,2.80
2022-09-20T21:13:30.049Z,2.37
2022-09-20T21:16:18.053Z,2.70
2022-09-20T21:19:04.912Z,2.40
2022-09-20T21:21:50.454Z,2.80
2022-09-20T21:24:35.849Z,2.37
2022-09-20T21:27:21.185Z,2.60
2022-09-20T21:30:07.313Z,2.70
2022-09-20T21:32:56.098Z,2.57
2022-09-20T21:35:41.374Z,2.33
2022-09-20T21:38:30.395Z,2.70
2022-09-20T21:41:19.871Z,2.23
2022-09-20T21:44:06.535Z,2.53
2022-09-20T21:46:51.806Z,2.77
2022-09-20T21:49:36.936Z,2.60
2022-09-20T21:52:22.144Z,2.40
2022-09-20T21:55:10.736Z,2.70
2022-09-20T21:57:56.229Z,2.60
2022-09-20T22:00:41.552Z,2.27
2022-09-20T22:03:35.047Z,2.10
2022-09-20T22:06:32.397Z,2.42
2022-09-20T22:09:19.343Z,2.57
2022-09-20T22:12:04.953Z,2.30
2022-09-20T22:14:50.285Z,2.20
2022-09-20T22:17:35.628Z,2.30
2022-09-20T22:20:20.945Z,2.57
2022-09-20T22:23:06.082Z,2.30
2022-09-20T22:25:59.514Z,2.60
2022-09-20T22:28:45.151Z,2.10
2022-09-20T22:31:32.711Z,2.10
2022-09-20T22:34:22.464Z,2.13
2022-09-20T22:37:07.902Z,2.20
2022-09-20T22:39:53.061Z,2.10
2022-09-20T22:42:38.217Z,2.23
2022-09-20T22:45:23.730Z,2.10
2022-09-20T22:48:09.144Z,2.43
2022-09-20T22:51:18.419Z,2.20
2022-09-20T22:54:09.149Z,2.17
2022-09-20T22:56:54.212Z,2.47
2022-09-20T22:59:39.614Z,2.07
2022-09-20T23:02:24.863Z,1.83
2022-09-20T23:05:10.990Z,2.03
2022-09-20T23:07:56.641Z,2.07
2022-09-20T23:10:41.811Z,2.17
2022-09-20T23:13:27.079Z,1.90
2022-09-20T23:16:12.595Z,2.00
2022-09-20T23:19:00.102Z,1.87
2022-09-20T23:21:45.648Z,2.23
2022-09-20T23:24:31.144Z,2.10
2022-09-20T23:27:16.750Z,1.90
2022-09-20T23:30:01.964Z,1.80
2022-09-20T23:32:47.998Z,2.03
2022-09-20T23:35:34.234Z,1.80
2022-09-20T23:38:19.355Z,1.87
2022-09-20T23:41:06.771Z,1.77
2022-09-20T23:43:52.218Z,2.00
2022-09-20T23:46:38.812Z,2.10
2022-09-20T23:49:24.236Z,2.00
2022-09-20T23:52:09.431Z,1.90
2022-09-20T23:54:54.634Z,1.70
2022-09-20T23:57:39.887Z,2.00
