createdAt,value
2018-07-13T00:02:06.467Z,15.60
2018-07-13T00:04:34.966Z,15.50
2018-07-13T00:07:03.499Z,15.50
2018-07-13T00:09:32.027Z,15.50
2018-07-13T00:12:00.507Z,15.50
2018-07-13T00:14:29.030Z,15.50
2018-07-13T00:16:58.851Z,15.50
2018-07-13T00:19:27.936Z,15.60
2018-07-13T00:21:56.474Z,15.60
2018-07-13T00:24:25.048Z,15.60
2018-07-13T00:26:53.504Z,15.60
2018-07-13T00:29:22.031Z,15.60
2018-07-13T00:31:50.786Z,15.50
2018-07-13T00:34:19.311Z,15.50
2018-07-13T00:36:47.780Z,15.40
2018-07-13T00:39:16.972Z,15.30
2018-07-13T00:43:14.627Z,15.30
2018-07-13T00:45:43.128Z,15.10
2018-07-13T00:48:11.616Z,15.10
2018-07-13T00:50:40.318Z,15.10
2018-07-13T00:53:08.791Z,15.00
2018-07-13T00:55:37.319Z,14.90
2018-07-13T00:58:05.812Z,14.90
2018-07-13T01:00:34.308Z,14.90
2018-07-13T01:03:04.215Z,14.90
2018-07-13T01:05:32.731Z,14.80
2018-07-13T01:08:01.219Z,14.80
2018-07-13T01:10:29.698Z,14.70
2018-07-13T01:12:58.179Z,14.70
2018-07-13T01:15:26.684Z,14.70
2018-07-13T01:17:55.468Z,14.60
2018-07-13T01:20:24.005Z,14.60
2018-07-13T01:22:52.464Z,14.60
2018-07-13T01:25:20.967Z,14.50
2018-07-13T01:27:49.449Z,14.50
2018-07-13T01:30:17.977Z,14.50
2018-07-13T01:32:46.631Z,14.40
2018-07-13T01:35:15.553Z,14.40
2018-07-13T01:37:44.022Z,14.40
2018-07-13T01:40:12.531Z,14.40
2018-07-13T01:42:40.998Z,14.40
2018-07-13T01:45:09.851Z,14.30
2018-07-13T01:47:38.336Z,14.30
2018-07-13T01:50:07.146Z,14.30
2018-07-13T01:52:35.670Z,14.20
2018-07-13T01:55:04.217Z,14.20
2018-07-13T01:57:32.675Z,14.20
2018-07-13T02:00:01.184Z,14.20
2018-07-13T02:02:29.879Z,14.20
2018-07-13T02:04:58.450Z,14.20
2018-07-13T02:07:26.927Z,14.20
2018-07-13T02:09:56.089Z,14.10
2018-07-13T02:12:24.959Z,14.10
2018-07-13T02:14:53.494Z,14.10
2018-07-13T02:17:22.595Z,14.10
2018-07-13T02:19:51.100Z,14.00
2018-07-13T02:22:19.592Z,14.00
2018-07-13T02:24:48.106Z,14.00
2018-07-13T02:27:17.101Z,13.90
2018-07-13T02:29:45.574Z,13.90
2018-07-13T02:32:14.079Z,13.90
2018-07-13T02:34:42.559Z,13.90
2018-07-13T02:37:11.104Z,13.90
2018-07-13T02:39:39.591Z,14.00
2018-07-13T02:42:08.124Z,13.90
2018-07-13T02:44:36.591Z,13.90
2018-07-13T02:47:05.224Z,13.90
2018-07-13T02:49:33.737Z,13.90
2018-07-13T02:52:02.276Z,13.90
2018-07-13T02:54:30.803Z,13.90
2018-07-13T02:56:59.331Z,13.90
2018-07-13T02:59:27.814Z,13.90
2018-07-13T03:01:56.354Z,13.90
2018-07-13T03:04:25.209Z,13.90
2018-07-13T03:06:53.722Z,13.90
2018-07-13T03:09:22.210Z,13.90
2018-07-13T03:11:50.731Z,13.90
2018-07-13T03:14:19.240Z,13.90
2018-07-13T03:16:47.796Z,14.00
2018-07-13T03:19:16.292Z,14.00
2018-07-13T03:21:45.144Z,14.00
2018-07-13T03:24:13.670Z,14.10
2018-07-13T03:26:42.171Z,14.00
2018-07-13T03:29:10.668Z,14.10
2018-07-13T03:31:39.204Z,14.10
2018-07-13T03:34:07.797Z,14.10
2018-07-13T03:36:36.311Z,14.10
2018-07-13T03:39:05.858Z,14.00
2018-07-13T03:41:34.352Z,14.00
2018-07-13T03:44:02.897Z,14.00
2018-07-13T03:46:31.559Z,14.00
2018-07-13T03:49:00.028Z,14.00
2018-07-13T03:51:28.532Z,13.90
2018-07-13T03:53:57.025Z,13.90
2018-07-13T03:58:53.751Z,13.90
2018-07-13T04:01:22.292Z,13.90
2018-07-13T04:03:50.902Z,14.00
2018-07-13T04:06:19.675Z,14.00
2018-07-13T04:08:48.286Z,14.00
2018-07-13T04:11:16.811Z,14.00
2018-07-13T04:13:45.306Z,14.00
2018-07-13T04:16:14.178Z,14.10
2018-07-13T04:18:42.674Z,14.10
2018-07-13T04:21:11.215Z,14.10
2018-07-13T04:23:39.764Z,14.20
2018-07-13T04:26:08.336Z,14.20
2018-07-13T04:28:36.916Z,14.20
2018-07-13T04:31:05.681Z,14.40
2018-07-13T04:33:34.199Z,14.50
2018-07-13T04:36:02.691Z,14.50
2018-07-13T04:38:31.187Z,14.60
2018-07-13T04:40:59.760Z,14.70
2018-07-13T04:43:28.571Z,14.70
2018-07-13T04:45:57.464Z,14.70
2018-07-13T04:48:26.110Z,14.70
2018-07-13T04:50:54.722Z,14.80
2018-07-13T04:53:23.303Z,14.80
2018-07-13T04:55:51.935Z,14.90
2018-07-13T04:58:20.523Z,14.90
2018-07-13T05:00:49.400Z,14.90
2018-07-13T05:03:17.990Z,14.90
2018-07-13T05:05:46.870Z,15.00
2018-07-13T05:08:15.455Z,15.10
2018-07-13T05:10:44.000Z,15.10
2018-07-13T05:13:12.535Z,15.20
2018-07-13T05:15:41.068Z,15.30
2018-07-13T05:18:09.565Z,15.30
2018-07-13T05:20:38.104Z,15.30
2018-07-13T05:23:06.844Z,15.30
2018-07-13T05:25:35.427Z,15.20
2018-07-13T05:28:03.998Z,15.30
2018-07-13T05:30:32.581Z,15.20
2018-07-13T05:33:01.219Z,15.30
2018-07-13T05:35:30.008Z,15.30
2018-07-13T05:37:58.643Z,15.30
2018-07-13T05:40:27.687Z,15.30
2018-07-13T05:42:56.275Z,15.40
2018-07-13T05:45:24.861Z,15.40
2018-07-13T05:47:53.434Z,15.40
2018-07-13T05:50:22.032Z,15.30
2018-07-13T05:52:51.323Z,15.40
2018-07-13T05:55:19.910Z,15.40
2018-07-13T05:57:48.699Z,15.40
2018-07-13T06:00:17.564Z,15.40
2018-07-13T06:02:46.174Z,15.40
2018-07-13T06:05:14.764Z,15.40
2018-07-13T06:07:43.369Z,15.50
2018-07-13T06:10:11.927Z,15.50
2018-07-13T06:12:40.517Z,15.50
2018-07-13T06:15:09.052Z,15.50
2018-07-13T06:17:37.736Z,15.50
2018-07-13T06:20:08.601Z,15.50
2018-07-13T06:22:37.155Z,15.50
2018-07-13T06:25:06.374Z,15.60
2018-07-13T06:27:34.869Z,15.70
2018-07-13T06:30:03.760Z,15.60
2018-07-13T06:32:32.288Z,15.60
2018-07-13T06:35:01.768Z,15.60
2018-07-13T06:37:30.547Z,15.50
2018-07-13T06:39:59.120Z,15.50
2018-07-13T06:42:27.595Z,15.60
2018-07-13T06:44:56.558Z,15.70
2018-07-13T06:47:25.198Z,15.80
2018-07-13T06:49:53.748Z,15.90
2018-07-13T06:52:22.611Z,15.80
2018-07-13T06:54:51.160Z,15.80
2018-07-13T06:57:30.903Z,15.90
2018-07-13T06:59:59.491Z,15.90
2018-07-13T07:02:39.915Z,15.80
2018-07-13T07:06:21.552Z,15.90
2018-07-13T07:08:50.538Z,15.90
2018-07-13T07:11:19.206Z,15.90
2018-07-13T07:13:48.100Z,15.90
2018-07-13T07:16:16.611Z,15.90
2018-07-13T07:18:45.166Z,15.90
2018-07-13T07:21:13.703Z,16.00
2018-07-13T07:26:10.478Z,16.20
2018-07-13T07:28:39.025Z,16.50
2018-07-13T07:31:07.599Z,16.60
2018-07-13T07:33:36.136Z,16.70
2018-07-13T07:36:04.643Z,16.70
2018-07-13T07:38:33.227Z,16.80
2018-07-13T07:41:01.925Z,16.90
2018-07-13T07:43:31.414Z,17.00
2018-07-13T07:46:00.242Z,17.20
2018-07-13T07:48:28.967Z,17.40
2018-07-13T07:50:58.005Z,17.40
2018-07-13T07:53:27.020Z,17.50
2018-07-13T07:55:55.643Z,17.50
2018-07-13T07:58:24.184Z,18.00
2018-07-13T08:00:52.681Z,18.70
2018-07-13T08:03:21.211Z,20.10
2018-07-13T08:05:49.680Z,21.90
2018-07-13T08:08:18.212Z,23.60
2018-07-13T08:10:46.757Z,24.70
2018-07-13T08:13:15.263Z,23.90
2018-07-13T08:15:43.758Z,23.60
2018-07-13T08:18:12.258Z,23.30
2018-07-13T08:20:44.682Z,22.70
2018-07-13T08:23:13.275Z,21.70
2018-07-13T08:25:44.087Z,22.10
2018-07-13T08:28:14.378Z,23.30
2018-07-13T08:30:46.631Z,24.40
2018-07-13T08:33:15.103Z,25.60
2018-07-13T08:35:43.732Z,26.20
2018-07-13T08:38:12.237Z,26.10
2018-07-13T08:40:41.691Z,26.30
2018-07-13T08:43:10.875Z,26.20
2018-07-13T08:45:40.043Z,25.90
2018-07-13T08:48:09.348Z,26.20
2018-07-13T08:50:38.483Z,25.80
2018-07-13T08:53:07.599Z,26.20
2018-07-13T08:55:41.930Z,26.20
2018-07-13T08:58:11.599Z,25.70
2018-07-13T09:00:41.231Z,25.60
2018-07-13T09:03:10.313Z,25.30
2018-07-13T09:05:39.434Z,25.20
2018-07-13T09:08:09.047Z,24.70
2018-07-13T09:10:37.635Z,24.00
2018-07-13T09:13:06.210Z,23.50
2018-07-13T09:15:35.087Z,23.50
2018-07-13T09:18:04.009Z,23.50
2018-07-13T09:20:33.298Z,23.50
2018-07-13T09:23:01.851Z,23.50
2018-07-13T09:25:30.416Z,23.20
2018-07-13T09:27:58.893Z,23.30
2018-07-13T09:30:27.440Z,23.40
2018-07-13T09:32:55.963Z,23.00
2018-07-13T09:35:24.511Z,22.90
2018-07-13T09:37:53.039Z,22.80
2018-07-13T09:40:21.791Z,22.90
2018-07-13T09:42:50.339Z,22.80
2018-07-13T09:45:18.903Z,22.80
2018-07-13T09:47:47.395Z,22.60
2018-07-13T09:50:16.607Z,22.60
2018-07-13T09:52:45.195Z,22.70
2018-07-13T09:55:13.803Z,22.90
2018-07-13T09:57:42.274Z,22.90
2018-07-13T10:01:20.522Z,22.90
2018-07-13T10:03:49.099Z,22.80
2018-07-13T10:06:17.653Z,22.80
2018-07-13T10:08:46.343Z,23.00
2018-07-13T10:11:14.963Z,23.00
2018-07-13T10:13:43.490Z,23.00
2018-07-13T10:16:12.379Z,22.90
2018-07-13T10:18:40.924Z,22.70
2018-07-13T10:21:09.928Z,22.70
2018-07-13T10:23:38.820Z,22.80
2018-07-13T10:26:11.335Z,22.90
2018-07-13T10:28:40.014Z,23.00
2018-07-13T10:31:09.284Z,23.00
2018-07-13T10:33:38.735Z,23.00
2018-07-13T10:36:09.199Z,23.20
2018-07-13T10:38:37.699Z,23.30
2018-07-13T10:41:06.289Z,23.40
2018-07-13T10:43:34.787Z,23.60
2018-07-13T10:46:03.711Z,23.70
2018-07-13T10:48:32.245Z,23.70
2018-07-13T10:51:00.796Z,23.70
2018-07-13T10:53:29.328Z,23.60
2018-07-13T10:55:57.856Z,23.60
2018-07-13T10:58:26.339Z,23.70
2018-07-13T11:00:54.838Z,23.60
2018-07-13T11:03:23.369Z,23.60
2018-07-13T11:05:51.915Z,23.50
2018-07-13T11:08:20.735Z,23.50
2018-07-13T11:10:49.371Z,23.40
2018-07-13T11:13:17.855Z,23.30
2018-07-13T11:15:46.373Z,23.30
2018-07-13T11:18:14.860Z,23.50
2018-07-13T11:20:43.371Z,23.70
2018-07-13T11:24:14.263Z,23.80
2018-07-13T11:26:43.231Z,23.70
2018-07-13T11:29:11.703Z,23.70
2018-07-13T11:31:40.222Z,23.70
2018-07-13T11:34:08.718Z,23.80
2018-07-13T11:36:37.229Z,23.90
2018-07-13T11:39:07.341Z,23.90
2018-07-13T11:41:35.851Z,23.90
2018-07-13T11:44:04.565Z,23.90
2018-07-13T11:46:33.198Z,23.80
2018-07-13T11:49:01.670Z,23.70
2018-07-13T11:51:30.211Z,23.80
2018-07-13T11:53:58.723Z,23.80
2018-07-13T11:56:27.643Z,23.80
2018-07-13T11:58:56.139Z,23.90
2018-07-13T12:01:24.639Z,24.00
2018-07-13T12:03:53.136Z,24.00
2018-07-13T12:06:21.668Z,23.90
2018-07-13T12:08:50.156Z,24.00
2018-07-13T12:11:18.699Z,24.10
2018-07-13T12:13:47.230Z,24.10
2018-07-13T12:16:15.754Z,24.20
2018-07-13T12:18:44.236Z,24.10
2018-07-13T12:21:12.786Z,24.10
2018-07-13T12:23:41.284Z,24.20
2018-07-13T12:26:09.791Z,24.30
2018-07-13T12:31:06.846Z,24.70
2018-07-13T12:33:35.338Z,24.80
2018-07-13T12:36:03.926Z,24.80
2018-07-13T12:38:32.415Z,24.70
2018-07-13T12:41:01.307Z,24.90
2018-07-13T12:43:29.799Z,24.70
2018-07-13T12:45:58.322Z,24.70
2018-07-13T12:48:26.986Z,24.70
2018-07-13T12:50:55.835Z,24.70
2018-07-13T12:53:24.386Z,24.60
2018-07-13T12:55:52.951Z,24.60
2018-07-13T12:58:21.959Z,24.70
2018-07-13T13:00:50.462Z,24.70
2018-07-13T13:03:19.022Z,24.80
2018-07-13T13:05:47.525Z,24.70
2018-07-13T13:08:16.013Z,24.80
2018-07-13T13:10:44.575Z,24.80
2018-07-13T13:13:13.088Z,24.80
2018-07-13T13:15:41.593Z,24.80
2018-07-13T13:21:09.066Z,24.70
2018-07-13T13:23:37.589Z,24.80
2018-07-13T13:26:06.063Z,24.70
2018-07-13T13:28:34.550Z,24.70
2018-07-13T13:31:03.051Z,24.70
2018-07-13T13:33:31.581Z,24.60
2018-07-13T13:36:00.061Z,24.60
2018-07-13T13:38:28.589Z,24.60
2018-07-13T13:40:57.097Z,24.60
2018-07-13T13:43:25.626Z,24.70
2018-07-13T13:45:54.095Z,24.70
2018-07-13T13:48:22.599Z,24.80
2018-07-13T13:50:51.097Z,24.90
2018-07-13T13:53:19.608Z,24.70
2018-07-13T13:55:48.160Z,24.70
2018-07-13T13:58:16.679Z,24.50
2018-07-13T14:00:45.195Z,24.30
2018-07-13T14:03:13.691Z,24.20
2018-07-13T14:05:42.175Z,24.30
2018-07-13T14:08:10.679Z,24.40
2018-07-13T14:10:39.147Z,24.40
2018-07-13T14:13:07.652Z,24.30
2018-07-13T14:15:36.123Z,24.30
2018-07-13T14:18:05.036Z,24.50
2018-07-13T14:20:33.508Z,24.50
2018-07-13T14:23:02.146Z,24.40
2018-07-13T14:25:30.631Z,24.50
2018-07-13T14:27:59.156Z,24.50
2018-07-13T14:30:27.663Z,24.70
2018-07-13T14:32:56.219Z,24.80
2018-07-13T14:35:24.784Z,24.90
2018-07-13T14:37:53.404Z,24.90
2018-07-13T14:40:22.266Z,25.00
2018-07-13T14:42:50.759Z,25.00
2018-07-13T14:45:19.279Z,24.90
2018-07-13T14:47:47.808Z,24.70
2018-07-13T14:50:16.303Z,24.60
2018-07-13T14:52:44.805Z,24.50
2018-07-13T14:55:13.799Z,24.40
2018-07-13T14:57:42.300Z,24.40
2018-07-13T15:00:11.160Z,24.40
2018-07-13T15:02:39.670Z,24.60
2018-07-13T15:05:08.207Z,24.60
2018-07-13T15:07:36.976Z,24.70
2018-07-13T15:12:33.908Z,24.90
2018-07-13T15:15:02.402Z,25.10
2018-07-13T15:17:30.922Z,25.00
2018-07-13T15:19:59.578Z,25.00
2018-07-13T15:25:59.256Z,25.00
2018-07-13T15:28:28.149Z,25.10
2018-07-13T15:30:56.602Z,25.10
2018-07-13T15:33:25.123Z,25.00
2018-07-13T15:35:53.618Z,24.90
2018-07-13T15:38:22.473Z,24.80
2018-07-13T15:40:50.964Z,24.70
2018-07-13T15:43:19.522Z,24.80
2018-07-13T15:45:48.162Z,24.80
2018-07-13T15:48:16.652Z,24.80
2018-07-13T15:50:45.190Z,24.80
2018-07-13T15:53:13.739Z,24.80
2018-07-13T15:55:47.595Z,24.70
2018-07-13T15:58:16.099Z,24.50
2018-07-13T16:00:44.583Z,24.40
2018-07-13T16:03:13.099Z,24.40
2018-07-13T16:05:41.604Z,24.60
2018-07-13T16:08:10.131Z,24.50
2018-07-13T16:10:38.680Z,24.60
2018-07-13T16:13:07.358Z,24.60
2018-07-13T16:15:35.846Z,24.60
2018-07-13T16:18:04.370Z,24.60
2018-07-13T16:20:33.638Z,24.70
2018-07-13T16:23:02.273Z,24.70
2018-07-13T16:25:31.136Z,24.70
2018-07-13T16:27:59.628Z,24.70
2018-07-13T16:30:28.490Z,24.70
2018-07-13T16:32:56.966Z,24.60
2018-07-13T16:35:25.507Z,24.60
2018-07-13T16:37:54.135Z,24.60
2018-07-13T16:40:23.191Z,24.50
2018-07-13T16:42:51.756Z,24.60
2018-07-13T16:45:20.282Z,24.60
2018-07-13T16:47:48.774Z,24.50
2018-07-13T16:50:17.308Z,24.50
2018-07-13T16:52:45.795Z,24.50
2018-07-13T16:55:14.312Z,24.40
2018-07-13T16:57:42.806Z,24.50
2018-07-13T17:00:11.439Z,24.40
2018-07-13T17:02:39.918Z,24.40
2018-07-13T17:05:08.510Z,24.30
2018-07-13T17:07:36.995Z,24.20
2018-07-13T17:10:05.539Z,24.20
2018-07-13T17:12:34.025Z,24.20
2018-07-13T17:15:02.867Z,24.10
2018-07-13T17:17:31.364Z,24.10
2018-07-13T17:20:00.387Z,24.20
2018-07-13T17:22:29.258Z,24.10
2018-07-13T17:24:57.796Z,24.00
2018-07-13T17:27:26.288Z,23.90
2018-07-13T17:29:54.814Z,23.90
2018-07-13T17:32:23.312Z,23.80
2018-07-13T17:34:52.143Z,23.70
2018-07-13T17:37:20.625Z,23.70
2018-07-13T17:39:49.127Z,23.70
2018-07-13T17:42:17.619Z,23.70
2018-07-13T17:44:46.131Z,23.70
2018-07-13T17:47:14.621Z,23.70
2018-07-13T17:49:43.132Z,23.70
2018-07-13T17:52:11.640Z,23.60
2018-07-13T17:54:40.166Z,23.50
2018-07-13T17:57:08.686Z,23.50
2018-07-13T17:59:37.435Z,23.50
2018-07-13T18:02:06.170Z,23.60
2018-07-13T18:04:34.688Z,23.50
2018-07-13T18:07:03.554Z,23.50
2018-07-13T18:09:32.047Z,23.40
2018-07-13T18:12:00.531Z,23.40
2018-07-13T18:14:29.030Z,23.40
2018-07-13T18:16:57.528Z,23.30
2018-07-13T18:19:26.026Z,23.30
2018-07-13T18:21:54.541Z,23.30
2018-07-13T18:24:23.026Z,23.20
2018-07-13T18:26:51.540Z,23.20
2018-07-13T18:29:20.065Z,23.10
2018-07-13T18:31:48.524Z,23.10
2018-07-13T18:34:17.031Z,23.10
2018-07-13T18:36:45.555Z,23.00
2018-07-13T18:39:14.046Z,22.80
2018-07-13T18:41:42.547Z,22.70
2018-07-13T18:44:11.071Z,22.60
2018-07-13T18:46:39.781Z,22.50
2018-07-13T18:49:10.299Z,22.50
2018-07-13T18:51:38.836Z,22.40
2018-07-13T18:54:07.535Z,22.30
2018-07-13T18:56:36.047Z,22.30
2018-07-13T18:59:04.869Z,22.20
2018-07-13T19:01:33.377Z,22.10
2018-07-13T19:47:41.915Z,21.90
2018-07-13T19:50:10.379Z,20.60
2018-07-13T19:52:38.833Z,20.50
2018-07-13T19:55:07.263Z,20.50
2018-07-13T19:57:35.725Z,20.50
2018-07-13T20:00:04.248Z,20.50
2018-07-13T20:02:32.691Z,20.50
2018-07-13T20:05:01.132Z,20.50
2018-07-13T20:07:29.941Z,20.50
2018-07-13T20:09:58.367Z,20.50
2018-07-13T20:12:26.824Z,20.40
2018-07-13T20:14:55.608Z,20.30
2018-07-13T20:17:24.062Z,20.20
2018-07-13T20:19:52.507Z,20.10
2018-07-13T20:22:21.259Z,20.00
2018-07-13T20:24:49.703Z,19.90
2018-07-13T20:27:18.630Z,19.90
2018-07-13T20:29:47.115Z,19.90
2018-07-13T20:32:15.578Z,19.90
2018-07-13T20:34:44.012Z,19.90
2018-07-13T20:37:12.518Z,19.90
2018-07-13T20:39:40.997Z,19.80
2018-07-13T20:42:09.468Z,19.60
2018-07-13T20:44:38.092Z,19.60
2018-07-13T20:47:06.604Z,19.50
2018-07-13T20:49:35.046Z,19.40
2018-07-13T20:52:03.508Z,19.30
2018-07-13T20:54:31.975Z,19.20
2018-07-13T20:57:00.431Z,19.20
2018-07-13T20:59:28.891Z,19.10
2018-07-13T21:01:57.419Z,19.00
2018-07-13T21:04:25.879Z,18.90
2018-07-13T21:06:54.359Z,18.90
2018-07-13T21:09:22.817Z,18.80
2018-07-13T21:11:51.291Z,18.80
2018-07-13T21:14:19.755Z,18.80
2018-07-13T21:16:48.219Z,18.80
2018-07-13T21:19:16.677Z,18.80
2018-07-13T21:21:45.150Z,18.70
2018-07-13T21:24:13.607Z,18.70
2018-07-13T21:26:42.319Z,18.70
2018-07-13T21:29:10.939Z,18.60
2018-07-13T21:31:39.585Z,18.60
2018-07-13T21:34:08.028Z,18.50
2018-07-13T21:36:36.488Z,18.40
2018-07-13T21:39:04.970Z,18.40
2018-07-13T21:41:33.614Z,18.40
2018-07-13T21:44:02.101Z,18.30
2018-07-13T21:46:30.566Z,18.30
2018-07-13T21:48:59.052Z,18.20
2018-07-13T21:51:27.550Z,18.20
2018-07-13T21:53:56.019Z,18.20
2018-07-13T21:56:24.509Z,18.10
2018-07-13T21:58:52.963Z,18.10
2018-07-13T22:01:21.451Z,18.10
2018-07-13T22:03:49.955Z,18.10
2018-07-13T22:06:18.387Z,18.10
2018-07-13T22:08:46.871Z,17.90
2018-07-13T22:11:15.370Z,18.00
2018-07-13T22:13:43.843Z,18.00
2018-07-13T22:16:12.682Z,17.90
2018-07-13T22:18:41.302Z,17.90
2018-07-13T22:21:09.774Z,17.90
2018-07-13T22:23:38.439Z,17.80
2018-07-13T22:26:06.874Z,17.80
2018-07-13T22:28:35.322Z,17.70
2018-07-13T22:31:03.804Z,17.70
2018-07-13T22:33:32.776Z,17.70
2018-07-13T22:36:01.245Z,17.60
2018-07-13T22:38:29.725Z,17.60
2018-07-13T22:40:58.175Z,17.50
2018-07-13T22:43:26.664Z,17.50
2018-07-13T22:45:55.123Z,17.50
2018-07-13T22:48:23.588Z,17.40
2018-07-13T22:50:52.027Z,17.40
2018-07-13T22:53:20.501Z,17.40
2018-07-13T22:55:48.939Z,17.40
2018-07-13T22:58:17.695Z,17.30
2018-07-13T23:00:46.171Z,17.30
2018-07-13T23:03:14.631Z,17.20
2018-07-13T23:05:43.131Z,17.20
2018-07-13T23:08:11.744Z,17.20
2018-07-13T23:13:08.352Z,17.10
2018-07-13T23:15:36.808Z,17.10
2018-07-13T23:18:05.623Z,17.10
2018-07-13T23:20:34.096Z,17.00
2018-07-13T23:23:02.547Z,16.90
2018-07-13T23:25:30.999Z,16.90
2018-07-13T23:27:59.477Z,16.90
2018-07-13T23:30:27.953Z,16.80
2018-07-13T23:32:56.427Z,16.80
2018-07-13T23:35:24.899Z,16.80
2018-07-13T23:37:53.350Z,16.90
2018-07-13T23:40:21.828Z,16.80
2018-07-13T23:42:50.246Z,16.80
2018-07-13T23:45:18.740Z,16.70
2018-07-13T23:47:47.171Z,16.70
2018-07-13T23:50:15.615Z,16.70
2018-07-13T23:52:44.075Z,16.70
2018-07-13T23:55:12.512Z,16.60
2018-07-13T23:57:41.017Z,16.60
