createdAt,value
2018-06-24T00:00:26.055Z,14.20
2018-06-24T00:02:55.495Z,14.20
2018-06-24T00:05:24.835Z,14.20
2018-06-24T00:07:54.835Z,14.20
2018-06-24T00:10:24.175Z,14.20
2018-06-24T00:12:53.575Z,14.20
2018-06-24T00:15:22.836Z,14.20
2018-06-24T00:17:52.109Z,14.20
2018-06-24T00:20:21.875Z,14.20
2018-06-24T00:22:51.235Z,14.10
2018-06-24T00:25:20.674Z,14.10
2018-06-24T00:27:49.975Z,14.20
2018-06-24T00:30:19.317Z,14.10
2018-06-24T00:32:48.935Z,14.20
2018-06-24T00:35:18.635Z,14.10
2018-06-24T00:37:47.981Z,14.10
2018-06-24T00:42:46.755Z,14.10
2018-06-24T00:45:16.615Z,14.00
2018-06-24T00:47:45.935Z,14.00
2018-06-24T00:50:15.775Z,13.90
2018-06-24T00:52:45.135Z,13.90
2018-06-24T00:55:14.455Z,13.90
2018-06-24T00:57:43.781Z,13.90
2018-06-24T01:00:20.195Z,13.90
2018-06-24T01:02:49.795Z,13.90
2018-06-24T01:05:19.594Z,13.90
2018-06-24T01:07:49.165Z,13.90
2018-06-24T01:10:18.925Z,13.90
2018-06-24T01:12:48.666Z,13.90
2018-06-24T01:15:18.025Z,13.80
2018-06-24T01:17:47.364Z,13.80
2018-06-24T01:20:16.885Z,13.80
2018-06-24T01:22:52.724Z,13.80
2018-06-24T01:25:28.265Z,13.80
2018-06-24T01:28:03.745Z,13.80
2018-06-24T01:30:35.684Z,13.70
2018-06-24T01:33:05.005Z,13.70
2018-06-24T01:35:34.725Z,13.70
2018-06-24T01:38:04.465Z,13.70
2018-06-24T01:40:33.884Z,13.70
2018-06-24T01:43:03.384Z,13.70
2018-06-24T01:45:32.844Z,13.70
2018-06-24T01:48:02.105Z,13.60
2018-06-24T01:50:31.385Z,13.60
2018-06-24T01:53:00.945Z,13.60
2018-06-24T01:55:30.485Z,13.60
2018-06-24T01:57:59.925Z,13.60
2018-06-24T02:00:29.925Z,13.60
2018-06-24T02:02:59.325Z,13.50
2018-06-24T02:05:31.745Z,13.50
2018-06-24T02:08:01.385Z,13.50
2018-06-24T02:10:31.005Z,13.50
2018-06-24T02:13:06.885Z,13.50
2018-06-24T02:15:36.545Z,13.40
2018-06-24T02:18:05.985Z,13.40
2018-06-24T02:20:35.325Z,13.30
2018-06-24T02:23:04.745Z,13.20
2018-06-24T02:25:34.584Z,13.20
2018-06-24T02:28:04.285Z,13.10
2018-06-24T02:30:34.100Z,13.00
2018-06-24T02:35:33.325Z,12.80
2018-06-24T02:38:02.769Z,12.70
2018-06-24T02:40:32.105Z,12.60
2018-06-24T02:43:01.545Z,12.60
2018-06-24T02:45:30.965Z,12.50
2018-06-24T02:48:00.345Z,12.40
2018-06-24T02:50:30.046Z,12.30
2018-06-24T02:52:59.366Z,12.30
2018-06-24T02:55:28.667Z,12.20
2018-06-24T02:57:58.106Z,12.20
2018-06-24T03:00:27.513Z,12.10
2018-06-24T03:02:57.046Z,12.10
2018-06-24T03:05:26.684Z,12.00
2018-06-24T03:07:56.086Z,12.00
2018-06-24T03:10:25.386Z,12.00
2018-06-24T03:12:54.746Z,12.00
2018-06-24T03:15:24.086Z,11.90
2018-06-24T03:17:53.466Z,12.00
2018-06-24T03:20:22.785Z,12.00
2018-06-24T03:22:51.966Z,12.00
2018-06-24T03:25:21.406Z,12.00
2018-06-24T03:27:50.726Z,12.00
2018-06-24T03:30:19.972Z,12.00
2018-06-24T03:32:49.306Z,12.00
2018-06-24T03:35:18.746Z,12.00
2018-06-24T03:37:48.026Z,12.00
2018-06-24T03:40:17.307Z,12.00
2018-06-24T03:42:46.886Z,12.00
2018-06-24T03:45:16.586Z,12.00
2018-06-24T03:47:45.986Z,12.00
2018-06-24T03:50:15.428Z,12.00
2018-06-24T03:52:44.786Z,12.10
2018-06-24T03:55:14.308Z,12.10
2018-06-24T03:57:43.765Z,12.10
2018-06-24T04:02:42.425Z,12.10
2018-06-24T04:05:12.026Z,12.10
2018-06-24T04:07:41.351Z,12.10
2018-06-24T04:10:10.966Z,12.10
2018-06-24T04:12:40.665Z,12.10
2018-06-24T04:15:10.206Z,12.10
2018-06-24T04:17:39.485Z,12.10
2018-06-24T04:20:08.888Z,12.10
2018-06-24T04:22:38.229Z,12.10
2018-06-24T04:25:07.706Z,12.10
2018-06-24T04:27:36.986Z,12.20
2018-06-24T04:30:08.026Z,12.10
2018-06-24T04:32:37.590Z,12.10
2018-06-24T04:35:08.227Z,12.10
2018-06-24T04:37:38.026Z,12.10
2018-06-24T04:40:07.426Z,12.10
2018-06-24T04:42:36.766Z,12.10
2018-06-24T04:45:06.626Z,12.10
2018-06-24T04:47:36.286Z,12.20
2018-06-24T04:50:05.907Z,12.20
2018-06-24T04:52:35.464Z,12.20
2018-06-24T04:55:04.966Z,12.20
2018-06-24T04:57:34.326Z,12.20
2018-06-24T05:00:03.709Z,12.20
2018-06-24T05:02:33.506Z,12.30
2018-06-24T05:05:03.106Z,12.30
2018-06-24T05:10:01.826Z,12.40
2018-06-24T05:12:31.128Z,12.40
2018-06-24T05:15:00.466Z,12.40
2018-06-24T05:17:29.806Z,12.40
2018-06-24T05:19:59.166Z,12.40
2018-06-24T05:22:28.686Z,12.40
2018-06-24T05:24:58.307Z,12.40
2018-06-24T05:27:27.679Z,12.40
2018-06-24T05:29:56.992Z,12.40
2018-06-24T05:32:26.286Z,12.40
2018-06-24T05:34:55.950Z,12.40
2018-06-24T05:37:25.506Z,12.40
2018-06-24T05:39:54.906Z,12.40
2018-06-24T05:42:24.246Z,12.40
2018-06-24T05:44:53.726Z,12.40
2018-06-24T05:47:23.086Z,12.40
2018-06-24T05:49:52.346Z,12.40
2018-06-24T05:52:21.686Z,12.40
2018-06-24T05:54:51.026Z,12.40
2018-06-24T05:57:20.553Z,12.40
2018-06-24T05:59:49.885Z,12.50
2018-06-24T06:02:19.226Z,12.60
2018-06-24T06:04:48.606Z,12.60
2018-06-24T06:07:17.926Z,12.70
2018-06-24T06:09:47.530Z,12.80
2018-06-24T06:12:17.186Z,12.90
2018-06-24T06:17:16.006Z,13.00
2018-06-24T06:19:45.706Z,13.10
2018-06-24T06:22:15.541Z,13.10
2018-06-24T06:24:45.006Z,13.20
2018-06-24T06:27:14.467Z,13.20
2018-06-24T06:29:43.887Z,13.20
2018-06-24T06:32:13.345Z,13.30
2018-06-24T06:34:42.706Z,13.30
2018-06-24T06:37:12.266Z,13.40
2018-06-24T06:39:41.626Z,13.50
2018-06-24T06:42:10.989Z,13.60
2018-06-24T06:44:40.446Z,13.70
2018-06-24T06:47:09.736Z,13.90
2018-06-24T06:49:39.606Z,14.00
2018-06-24T06:52:09.146Z,14.20
2018-06-24T06:54:38.546Z,14.30
2018-06-24T06:57:09.187Z,14.50
2018-06-24T06:59:39.886Z,14.80
2018-06-24T07:02:09.406Z,15.00
2018-06-24T07:04:38.728Z,15.30
2018-06-24T07:07:08.807Z,15.30
2018-06-24T07:09:38.266Z,15.50
2018-06-24T07:14:36.956Z,15.70
2018-06-24T07:17:06.304Z,15.80
2018-06-24T07:19:35.706Z,15.90
2018-06-24T07:22:05.210Z,15.90
2018-06-24T07:24:34.626Z,15.80
2018-06-24T07:27:04.106Z,15.80
2018-06-24T07:29:33.446Z,15.90
2018-06-24T07:32:02.846Z,16.10
2018-06-24T07:34:32.166Z,16.30
2018-06-24T07:37:01.586Z,16.40
2018-06-24T07:39:30.846Z,16.40
2018-06-24T07:42:00.726Z,16.30
2018-06-24T07:44:30.109Z,16.10
2018-06-24T07:49:28.605Z,16.50
2018-06-24T07:51:58.126Z,16.50
2018-06-24T07:54:28.166Z,16.50
2018-06-24T07:56:57.866Z,16.50
2018-06-24T07:59:27.909Z,16.40
2018-06-24T08:01:57.506Z,16.30
2018-06-24T08:04:26.846Z,16.30
2018-06-24T08:06:56.186Z,16.20
2018-06-24T08:09:25.826Z,16.30
2018-06-24T08:11:55.266Z,16.40
2018-06-24T08:14:24.666Z,16.30
2018-06-24T08:16:54.669Z,16.30
2018-06-24T08:19:24.546Z,16.30
2018-06-24T08:21:53.750Z,16.30
2018-06-24T08:24:23.590Z,16.30
2018-06-24T08:26:53.325Z,16.20
2018-06-24T08:31:51.866Z,16.10
2018-06-24T08:34:21.006Z,16.10
2018-06-24T08:41:48.326Z,16.10
2018-06-24T08:44:17.966Z,16.20
2018-06-24T08:46:47.346Z,16.20
2018-06-24T08:49:17.206Z,16.30
2018-06-24T08:51:46.787Z,16.40
2018-06-24T08:54:16.185Z,16.50
2018-06-24T08:56:45.369Z,16.60
2018-06-24T08:59:14.916Z,16.60
2018-06-24T09:01:44.297Z,16.70
2018-06-24T09:04:13.635Z,16.70
2018-06-24T09:06:42.918Z,16.90
2018-06-24T09:11:41.191Z,17.30
2018-06-24T09:14:10.532Z,17.50
2018-06-24T09:16:40.133Z,17.70
2018-06-24T09:19:09.412Z,17.70
2018-06-24T09:21:38.814Z,17.70
2018-06-24T09:24:08.231Z,17.90
2018-06-24T09:26:37.471Z,17.90
2018-06-24T09:29:06.931Z,17.90
2018-06-24T09:31:36.564Z,18.20
2018-06-24T09:34:06.266Z,18.50
2018-06-24T09:36:35.905Z,18.20
2018-06-24T09:39:09.890Z,18.30
2018-06-24T09:41:39.431Z,18.40
2018-06-24T09:44:08.712Z,18.70
2018-06-24T09:46:38.535Z,18.70
2018-06-24T09:49:08.160Z,18.60
2018-06-24T09:51:38.026Z,18.70
2018-06-24T09:54:07.866Z,18.70
2018-06-24T09:56:37.174Z,19.00
2018-06-24T09:59:06.493Z,19.50
2018-06-24T10:01:35.811Z,19.50
2018-06-24T10:04:05.743Z,19.40
2018-06-24T10:06:35.443Z,19.20
2018-06-24T10:09:07.921Z,19.20
2018-06-24T10:11:37.322Z,19.60
2018-06-24T10:14:06.777Z,19.90
2018-06-24T10:16:36.234Z,20.20
2018-06-24T10:19:05.996Z,20.10
2018-06-24T10:21:35.743Z,19.80
2018-06-24T10:24:05.330Z,19.50
2018-06-24T10:29:04.154Z,18.50
2018-06-24T10:31:33.362Z,18.10
2018-06-24T10:34:03.153Z,18.00
2018-06-24T10:36:32.637Z,17.80
2018-06-24T10:39:02.098Z,17.60
2018-06-24T10:41:31.358Z,17.60
2018-06-24T10:44:00.778Z,17.50
2018-06-24T10:46:30.395Z,17.50
2018-06-24T10:49:00.075Z,17.50
2018-06-24T10:51:29.642Z,17.60
2018-06-24T10:53:59.314Z,17.80
2018-06-24T10:56:28.694Z,17.90
2018-06-24T10:58:58.135Z,18.00
2018-06-24T11:01:27.506Z,18.20
2018-06-24T11:03:57.126Z,18.40
2018-06-24T11:06:26.543Z,18.40
2018-06-24T11:08:55.964Z,18.30
2018-06-24T11:11:25.304Z,18.40
2018-06-24T11:13:54.664Z,18.70
2018-06-24T11:16:24.202Z,19.30
2018-06-24T11:18:53.745Z,19.50
2018-06-24T11:21:23.121Z,19.40
2018-06-24T11:23:52.529Z,19.40
2018-06-24T11:26:22.124Z,19.30
2018-06-24T11:31:20.593Z,18.80
2018-06-24T11:33:50.332Z,18.80
2018-06-24T11:36:19.585Z,18.90
2018-06-24T11:38:48.704Z,19.10
2018-06-24T11:41:18.087Z,19.50
2018-06-24T11:43:47.394Z,19.80
2018-06-24T11:46:16.767Z,20.10
2018-06-24T11:48:46.048Z,20.10
2018-06-24T11:51:15.567Z,20.20
2018-06-24T11:53:44.928Z,20.30
2018-06-24T11:56:14.308Z,20.60
2018-06-24T11:58:43.569Z,20.60
2018-06-24T12:01:12.928Z,20.50
2018-06-24T12:03:42.248Z,20.40
2018-06-24T12:11:10.449Z,20.00
2018-06-24T12:13:40.228Z,20.00
2018-06-24T12:16:09.611Z,20.00
2018-06-24T12:18:39.131Z,20.20
2018-06-24T12:21:08.668Z,20.20
2018-06-24T12:23:38.032Z,20.10
2018-06-24T12:26:07.348Z,20.20
2018-06-24T12:28:37.068Z,20.20
2018-06-24T12:31:06.449Z,20.00
2018-06-24T12:33:35.748Z,20.00
2018-06-24T12:36:05.416Z,19.90
2018-06-24T12:38:34.890Z,19.90
2018-06-24T12:46:02.789Z,20.60
2018-06-24T12:48:32.129Z,20.70
2018-06-24T12:51:01.536Z,20.90
2018-06-24T12:53:31.069Z,21.10
2018-06-24T12:56:00.649Z,21.40
2018-06-24T12:58:30.017Z,21.50
2018-06-24T13:00:59.635Z,21.40
2018-06-24T13:03:28.768Z,21.40
2018-06-24T13:05:58.209Z,21.40
2018-06-24T13:10:57.171Z,21.00
2018-06-24T13:13:26.671Z,20.70
2018-06-24T13:15:56.451Z,20.80
2018-06-24T13:18:25.831Z,20.90
2018-06-24T13:20:55.272Z,21.00
2018-06-24T13:23:24.844Z,21.20
2018-06-24T13:25:54.644Z,21.40
2018-06-24T13:28:24.105Z,21.50
2018-06-24T13:35:51.784Z,20.80
2018-06-24T13:38:21.124Z,20.70
2018-06-24T13:40:50.604Z,20.80
2018-06-24T13:43:19.923Z,20.90
2018-06-24T13:45:49.264Z,21.00
2018-06-24T13:48:18.664Z,21.10
2018-06-24T13:50:47.964Z,21.30
2018-06-24T13:53:17.311Z,21.30
2018-06-24T13:55:46.944Z,21.20
2018-06-24T13:58:16.404Z,21.20
2018-06-24T14:00:45.786Z,21.00
2018-06-24T14:03:15.145Z,21.00
2018-06-24T14:05:44.781Z,21.10
2018-06-24T14:08:14.508Z,21.20
2018-06-24T14:10:44.187Z,21.20
2018-06-24T14:13:13.524Z,21.20
2018-06-24T14:15:42.791Z,21.30
2018-06-24T14:18:12.201Z,21.30
2018-06-24T14:20:41.575Z,21.30
2018-06-24T14:23:11.327Z,21.30
2018-06-24T14:25:40.704Z,21.30
2018-06-24T14:28:10.168Z,21.30
2018-06-24T14:30:39.525Z,21.20
2018-06-24T14:33:09.053Z,21.30
2018-06-24T14:35:38.509Z,21.20
2018-06-24T14:40:37.171Z,21.20
2018-06-24T14:43:07.127Z,21.10
2018-06-24T14:45:37.207Z,21.00
2018-06-24T14:48:06.890Z,20.90
2018-06-24T14:50:36.549Z,21.00
2018-06-24T14:53:06.289Z,20.70
2018-06-24T14:55:35.794Z,20.50
2018-06-24T14:58:05.450Z,20.40
2018-06-24T15:00:35.083Z,20.50
2018-06-24T15:03:04.581Z,20.60
2018-06-24T15:05:33.800Z,20.50
2018-06-24T15:08:03.061Z,20.60
2018-06-24T15:10:32.340Z,20.70
2018-06-24T15:13:01.641Z,20.60
2018-06-24T15:15:31.125Z,20.50
2018-06-24T15:18:00.766Z,20.60
2018-06-24T15:20:30.252Z,20.50
2018-06-24T15:22:59.685Z,20.50
2018-06-24T15:25:29.148Z,20.50
2018-06-24T15:27:58.614Z,20.50
2018-06-24T15:30:28.012Z,20.60
2018-06-24T15:32:57.588Z,20.70
2018-06-24T15:35:27.108Z,20.60
2018-06-24T15:37:56.590Z,20.60
2018-06-24T15:40:26.208Z,20.60
2018-06-24T15:42:55.556Z,20.60
2018-06-24T15:45:25.256Z,20.50
2018-06-24T15:47:54.564Z,20.50
2018-06-24T15:50:24.057Z,20.60
2018-06-24T15:52:53.496Z,20.70
2018-06-24T15:55:23.176Z,20.70
2018-06-24T15:57:52.624Z,20.80
2018-06-24T16:00:22.256Z,20.80
2018-06-24T16:02:51.726Z,20.90
2018-06-24T16:05:22.339Z,20.90
2018-06-24T16:07:52.518Z,21.00
2018-06-24T16:10:21.998Z,21.00
2018-06-24T16:12:51.531Z,20.90
2018-06-24T16:15:20.793Z,20.80
2018-06-24T16:17:50.290Z,20.70
2018-06-24T16:20:19.780Z,20.40
2018-06-24T16:22:49.056Z,20.30
2018-06-24T16:25:18.386Z,20.20
2018-06-24T16:27:47.712Z,20.30
2018-06-24T16:30:17.156Z,20.30
2018-06-24T16:32:46.791Z,20.20
2018-06-24T16:35:16.352Z,20.20
2018-06-24T16:37:45.971Z,20.00
2018-06-24T16:40:15.553Z,20.00
2018-06-24T16:42:45.012Z,19.90
2018-06-24T16:45:14.351Z,19.90
2018-06-24T16:47:43.831Z,19.90
2018-06-24T16:50:13.291Z,19.90
2018-06-24T16:52:42.731Z,19.90
2018-06-24T16:55:12.510Z,19.90
2018-06-24T16:57:41.911Z,19.90
2018-06-24T17:00:11.371Z,20.00
2018-06-24T17:02:41.051Z,19.90
2018-06-24T17:05:10.733Z,19.90
2018-06-24T17:07:40.311Z,19.80
2018-06-24T17:10:09.711Z,19.90
2018-06-24T17:12:39.431Z,19.80
2018-06-24T17:15:09.072Z,19.70
2018-06-24T17:17:38.510Z,19.70
2018-06-24T17:20:08.211Z,19.70
2018-06-24T17:22:37.612Z,19.70
2018-06-24T17:25:07.011Z,19.60
2018-06-24T17:27:36.531Z,19.60
2018-06-24T17:30:06.492Z,19.50
2018-06-24T17:32:35.851Z,19.50
2018-06-24T17:35:05.371Z,19.50
2018-06-24T17:37:34.777Z,19.40
2018-06-24T17:40:04.351Z,19.40
2018-06-24T17:42:33.631Z,19.30
2018-06-24T17:45:03.136Z,19.30
2018-06-24T17:47:32.697Z,19.20
2018-06-24T17:50:01.932Z,19.20
2018-06-24T17:52:31.318Z,19.20
2018-06-24T17:55:00.814Z,19.00
2018-06-24T17:57:30.333Z,19.00
2018-06-24T17:59:59.913Z,18.90
2018-06-24T18:02:29.236Z,18.80
2018-06-24T18:04:58.813Z,18.80
2018-06-24T18:07:28.173Z,18.70
2018-06-24T18:09:57.813Z,18.70
2018-06-24T18:12:27.392Z,18.60
2018-06-24T18:14:56.953Z,18.60
2018-06-24T18:17:26.513Z,18.50
2018-06-24T18:19:55.975Z,18.50
2018-06-24T18:22:25.391Z,18.40
2018-06-24T18:24:54.850Z,18.40
2018-06-24T18:27:24.329Z,18.30
2018-06-24T18:29:53.730Z,18.20
2018-06-24T18:32:23.209Z,18.20
2018-06-24T18:34:52.410Z,18.20
2018-06-24T18:37:21.870Z,18.10
2018-06-24T18:39:51.235Z,18.20
2018-06-24T18:42:20.690Z,18.10
2018-06-24T18:44:50.013Z,18.00
2018-06-24T18:47:19.351Z,18.00
2018-06-24T18:49:48.830Z,17.90
2018-06-24T18:52:18.250Z,17.90
2018-06-24T18:54:47.770Z,17.90
2018-06-24T18:57:17.170Z,17.80
2018-06-24T18:59:46.532Z,17.80
2018-06-24T19:02:15.900Z,17.70
2018-06-24T19:04:45.411Z,17.70
2018-06-24T19:07:14.930Z,17.60
2018-06-24T19:09:44.269Z,17.60
2018-06-24T19:12:13.710Z,17.50
2018-06-24T19:14:44.129Z,17.50
2018-06-24T19:17:13.762Z,17.50
2018-06-24T19:19:43.150Z,17.50
2018-06-24T19:22:12.450Z,17.50
2018-06-24T19:24:41.970Z,17.50
2018-06-24T19:27:11.651Z,17.50
2018-06-24T19:29:40.930Z,17.40
2018-06-24T19:32:10.450Z,17.30
2018-06-24T19:34:39.890Z,17.20
2018-06-24T19:37:09.370Z,17.10
2018-06-24T19:39:38.835Z,17.00
2018-06-24T19:42:08.250Z,16.90
2018-06-24T19:44:37.670Z,16.80
2018-06-24T19:47:07.002Z,16.70
2018-06-24T19:49:36.432Z,16.70
2018-06-24T19:52:05.798Z,16.60
2018-06-24T19:54:35.311Z,16.50
2018-06-24T19:57:04.911Z,16.40
2018-06-24T19:59:34.488Z,16.30
2018-06-24T20:02:04.018Z,16.30
2018-06-24T20:04:33.392Z,16.30
2018-06-24T20:07:02.872Z,16.20
2018-06-24T20:09:32.331Z,16.10
2018-06-24T20:12:01.572Z,16.00
2018-06-24T20:14:30.990Z,15.80
2018-06-24T20:17:00.490Z,15.70
2018-06-24T20:19:29.771Z,15.70
2018-06-24T20:21:59.394Z,15.60
2018-06-24T20:24:28.750Z,15.50
2018-06-24T20:26:58.230Z,15.40
2018-06-24T20:29:27.770Z,15.30
2018-06-24T20:31:57.090Z,15.30
2018-06-24T20:34:26.514Z,15.20
2018-06-24T20:36:55.990Z,15.20
2018-06-24T20:44:24.507Z,15.00
2018-06-24T20:46:53.950Z,15.00
2018-06-24T20:49:23.310Z,14.90
2018-06-24T20:51:52.630Z,14.80
2018-06-24T20:54:21.970Z,14.80
2018-06-24T20:56:51.213Z,14.50
2018-06-24T20:59:20.750Z,14.60
2018-06-24T21:04:19.149Z,14.50
2018-06-24T21:06:48.450Z,14.40
2018-06-24T21:11:47.211Z,14.30
2018-06-24T21:14:16.629Z,14.30
2018-06-24T21:16:45.969Z,14.30
2018-06-24T21:19:15.553Z,14.30
2018-06-24T21:24:14.350Z,14.20
2018-06-24T21:26:43.850Z,14.20
2018-06-24T21:29:13.170Z,14.20
2018-06-24T21:34:11.711Z,14.10
2018-06-24T21:36:41.209Z,14.10
2018-06-24T21:39:10.809Z,14.00
2018-06-24T21:41:40.189Z,14.00
2018-06-24T21:44:09.550Z,13.90
2018-06-24T21:46:39.110Z,13.80
2018-06-24T21:49:08.542Z,13.80
2018-06-24T21:51:38.069Z,13.80
2018-06-24T21:54:07.611Z,13.70
2018-06-24T21:56:37.089Z,13.70
2018-06-24T21:59:06.510Z,13.70
2018-06-24T22:01:36.130Z,13.70
2018-06-24T22:04:05.570Z,13.70
2018-06-24T22:06:34.976Z,13.70
2018-06-24T22:09:07.189Z,13.70
2018-06-24T22:11:36.630Z,13.70
2018-06-24T22:14:06.230Z,13.70
2018-06-24T22:16:35.504Z,13.70
2018-06-24T22:19:04.930Z,13.70
2018-06-24T22:21:34.270Z,13.60
2018-06-24T22:24:03.718Z,13.60
2018-06-24T22:26:33.070Z,13.60
2018-06-24T22:29:02.410Z,13.60
2018-06-24T22:31:31.790Z,13.60
2018-06-24T22:34:01.210Z,13.60
2018-06-24T22:36:30.737Z,13.50
2018-06-24T22:39:00.450Z,13.50
2018-06-24T22:41:29.820Z,13.60
2018-06-24T22:43:59.290Z,13.60
2018-06-24T22:46:28.750Z,13.60
2018-06-24T22:48:58.030Z,13.60
2018-06-24T22:51:27.630Z,13.60
2018-06-24T22:56:26.190Z,13.50
2018-06-24T22:59:12.011Z,13.50
2018-06-24T23:01:41.470Z,13.40
2018-06-24T23:04:10.931Z,13.40
2018-06-24T23:06:40.371Z,13.40
2018-06-24T23:09:09.689Z,13.30
2018-06-24T23:11:39.189Z,13.20
2018-06-24T23:14:08.870Z,13.10
2018-06-24T23:16:38.474Z,13.10
2018-06-24T23:19:07.810Z,13.10
2018-06-24T23:21:37.230Z,13.00
2018-06-24T23:26:35.849Z,12.90
2018-06-24T23:29:05.250Z,12.80
2018-06-24T23:31:35.009Z,12.70
2018-06-24T23:34:04.329Z,12.70
2018-06-24T23:36:33.770Z,12.60
2018-06-24T23:39:03.569Z,12.50
2018-06-24T23:41:32.869Z,12.40
2018-06-24T23:44:02.369Z,12.40
2018-06-24T23:49:00.857Z,12.20
2018-06-24T23:51:30.290Z,12.10
2018-06-24T23:53:59.830Z,12.10
2018-06-24T23:56:29.250Z,12.00
2018-06-24T23:58:58.749Z,12.00
