createdAt,value
2024-04-10T00:01:35.242Z,101093.16
2024-04-10T00:04:02.477Z,101101.81
2024-04-10T00:06:32.217Z,101106.88
2024-04-10T00:08:59.402Z,101105.78
2024-04-10T00:11:29.175Z,101113.38
2024-04-10T00:13:56.522Z,101108.31
2024-04-10T00:16:28.794Z,101108.69
2024-04-10T00:18:56.244Z,101118.06
2024-04-10T00:21:26.405Z,101126.72
2024-04-10T00:23:53.477Z,101129.97
2024-04-10T00:26:23.210Z,101135.03
2024-04-10T00:28:50.317Z,101133.22
2024-04-10T00:31:20.478Z,101139.03
2024-04-10T00:33:50.266Z,101141.53
2024-04-10T00:36:19.973Z,101145.69
2024-04-10T00:38:47.052Z,101139.72
2024-04-10T00:41:16.781Z,101144.78
2024-04-10T00:43:43.878Z,101140.44
2024-04-10T00:46:15.577Z,101146.22
2024-04-10T00:48:43.137Z,101148.03
2024-04-10T00:51:16.712Z,101154.53
2024-04-10T00:53:43.809Z,101159.56
2024-04-10T00:56:13.482Z,101159.56
2024-04-10T00:58:40.845Z,101157.06
2024-04-10T01:01:10.632Z,101161.03
2024-04-10T01:03:38.556Z,101157.44
2024-04-10T01:06:09.091Z,101158.53
2024-04-10T01:08:39.384Z,101152.38
2024-04-10T01:11:10.142Z,101156.72
2024-04-10T01:13:37.318Z,101161.03
2024-04-10T01:16:07.629Z,101157.03
2024-04-10T01:18:34.739Z,101159.75
2024-04-10T01:21:04.419Z,101168.97
2024-04-10T01:23:34.106Z,101173.13
2024-04-10T01:26:03.975Z,101176.53
2024-04-10T01:28:31.161Z,101178.16
2024-04-10T01:31:00.902Z,101175.47
2024-04-10T01:33:28.484Z,101176.91
2024-04-10T01:35:58.357Z,101185.75
2024-04-10T01:38:25.617Z,101180.53
2024-04-10T01:40:58.062Z,101187.75
2024-04-10T01:43:25.225Z,101204.72
2024-04-10T01:45:54.879Z,101209.03
2024-04-10T01:48:22.166Z,101209.03
2024-04-10T01:50:51.906Z,101207.25
2024-04-10T01:53:19.178Z,101212.28
2024-04-10T01:55:48.994Z,101206.34
2024-04-10T01:58:18.722Z,101220.59
2024-04-10T02:00:48.401Z,101215.53
2024-04-10T02:03:15.517Z,101220.22
2024-04-10T02:05:45.218Z,101225.25
2024-04-10T02:08:12.320Z,101239.69
2024-04-10T02:10:42.047Z,101239.69
2024-04-10T02:13:09.172Z,101233.59
2024-04-10T02:15:41.418Z,101236.81
2024-04-10T02:18:08.680Z,101229.59
2024-04-10T02:20:38.718Z,101249.47
2024-04-10T02:23:05.948Z,101248.75
2024-04-10T02:25:36.346Z,101251.28
2024-04-10T02:28:03.520Z,101246.94
2024-04-10T02:30:33.170Z,101251.97
2024-04-10T02:33:02.956Z,101257.03
2024-04-10T02:35:32.936Z,101254.31
2024-04-10T02:38:00.163Z,101258.47
2024-04-10T02:40:31.075Z,101263.53
2024-04-10T02:43:05.526Z,101262.41
2024-04-10T02:45:35.457Z,101270.00
2024-04-10T02:48:05.726Z,101266.41
2024-04-10T02:50:35.556Z,101275.06
2024-04-10T02:53:02.820Z,101281.56
2024-04-10T02:55:32.549Z,101284.81
2024-04-10T02:57:59.611Z,101288.25
2024-04-10T03:00:29.274Z,101291.47
2024-04-10T03:02:56.420Z,101297.25
2024-04-10T03:05:28.948Z,101310.06
2024-04-10T03:07:56.153Z,101309.16
2024-04-10T03:10:25.822Z,101323.41
2024-04-10T03:12:52.938Z,101314.72
2024-04-10T03:15:22.590Z,101325.94
2024-04-10T03:17:49.754Z,101328.13
2024-04-10T03:20:19.639Z,101326.66
2024-04-10T03:22:50.416Z,101331.53
2024-04-10T03:25:21.041Z,101329.53
2024-04-10T03:27:48.127Z,101342.84
2024-04-10T03:30:17.794Z,101352.03
2024-04-10T03:32:44.994Z,101351.13
2024-04-10T03:35:15.145Z,101361.25
2024-04-10T03:37:42.358Z,101370.44
2024-04-10T03:40:14.780Z,101365.56
2024-04-10T03:42:44.636Z,101364.47
2024-04-10T03:45:16.114Z,101372.81
2024-04-10T03:47:46.308Z,101375.50
2024-04-10T03:50:19.035Z,101376.03
2024-04-10T03:52:49.297Z,101386.13
2024-04-10T03:55:19.134Z,101389.38
2024-04-10T03:57:48.804Z,101391.72
2024-04-10T04:00:16.136Z,101379.25
2024-04-10T04:02:45.949Z,101402.72
2024-04-10T04:05:13.141Z,101400.91
2024-04-10T04:07:42.810Z,101405.94
2024-04-10T04:10:09.934Z,101411.72
2024-04-10T04:12:42.232Z,101429.41
2024-04-10T04:15:09.352Z,101431.91
2024-04-10T04:17:39.270Z,101425.41
2024-04-10T04:20:08.641Z,101440.94
2024-04-10T04:22:38.376Z,101448.53
2024-04-10T04:25:06.946Z,101454.28
2024-04-10T04:27:36.748Z,101465.31
2024-04-10T04:30:08.901Z,101469.44
2024-04-10T04:32:38.726Z,101480.44
2024-04-10T04:35:06.551Z,101478.59
2024-04-10T04:37:36.599Z,101499.75
2024-04-10T04:40:07.462Z,101501.16
2024-04-10T04:42:38.021Z,101506.22
2024-04-10T04:45:08.586Z,101519.56
2024-04-10T04:47:38.513Z,101526.41
2024-04-10T04:50:09.654Z,101529.66
2024-04-10T04:52:39.401Z,101530.72
2024-04-10T04:55:09.673Z,101537.94
2024-04-10T04:57:36.796Z,101541.22
2024-04-10T05:00:13.118Z,101548.03
2024-04-10T05:02:43.114Z,101558.69
2024-04-10T05:05:16.898Z,101564.66
2024-04-10T05:07:47.436Z,101547.63
2024-04-10T05:10:17.311Z,101563.94
2024-04-10T05:12:44.543Z,101569.69
2024-04-10T05:15:14.853Z,101575.44
2024-04-10T05:17:50.300Z,101583.94
2024-04-10T05:20:18.920Z,101594.94
2024-04-10T05:22:49.150Z,101590.41
2024-04-10T05:25:16.384Z,101594.94
2024-04-10T05:27:46.576Z,101593.13
2024-04-10T05:30:13.804Z,101593.84
2024-04-10T05:32:44.672Z,101596.38
2024-04-10T05:35:15.408Z,101596.38
2024-04-10T05:37:45.537Z,101605.56
2024-04-10T05:40:15.102Z,101612.22
2024-04-10T05:42:45.575Z,101615.47
2024-04-10T05:45:13.652Z,101617.09
2024-04-10T05:47:44.647Z,101621.25
2024-04-10T05:50:14.513Z,101624.47
2024-04-10T05:52:44.556Z,101619.44
2024-04-10T05:55:11.959Z,101630.44
2024-04-10T05:57:41.675Z,101636.00
2024-04-10T06:00:11.141Z,101641.25
2024-04-10T06:02:41.466Z,101649.72
2024-04-10T06:05:09.990Z,101659.84
2024-04-10T06:07:43.750Z,101660.53
2024-04-10T06:10:12.405Z,101656.19
2024-04-10T06:12:42.131Z,101666.28
2024-04-10T06:15:09.263Z,101676.38
2024-04-10T06:17:39.257Z,101674.56
2024-04-10T06:20:11.200Z,101681.44
2024-04-10T06:22:43.756Z,101681.44
2024-04-10T06:25:10.872Z,101686.50
2024-04-10T06:27:40.541Z,101686.28
2024-04-10T06:30:10.586Z,101697.28
2024-04-10T06:32:40.564Z,101696.38
2024-04-10T06:35:08.928Z,101694.78
2024-04-10T06:37:38.705Z,101704.88
2024-04-10T06:40:09.688Z,101703.06
2024-04-10T06:42:39.390Z,101714.97
2024-04-10T06:45:06.908Z,101725.97
2024-04-10T06:47:38.882Z,101721.47
2024-04-10T06:50:08.119Z,101716.00
2024-04-10T06:52:37.839Z,101726.53
2024-04-10T06:55:06.728Z,101731.56
2024-04-10T06:57:39.083Z,101734.97
2024-04-10T07:00:14.262Z,101744.91
2024-04-10T07:02:44.380Z,101736.72
2024-04-10T07:05:11.613Z,101744.91
2024-04-10T07:07:41.803Z,101753.19
2024-04-10T07:10:10.433Z,101763.28
2024-04-10T07:12:42.730Z,101762.88
2024-04-10T07:15:09.796Z,101764.91
2024-04-10T07:17:39.658Z,101772.47
2024-04-10T07:20:07.648Z,101776.59
2024-04-10T07:22:37.408Z,101781.66
2024-04-10T07:25:05.216Z,101774.78
2024-04-10T07:27:34.891Z,101774.41
2024-04-10T07:30:05.335Z,101788.13
2024-04-10T07:32:35.209Z,101788.13
2024-04-10T07:35:02.603Z,101796.44
2024-04-10T07:37:32.559Z,101796.91
2024-04-10T07:40:01.864Z,101803.38
2024-04-10T07:42:32.255Z,101811.56
2024-04-10T07:44:59.371Z,101808.31
2024-04-10T07:47:31.813Z,101821.69
2024-04-10T07:49:59.562Z,101829.25
2024-04-10T07:52:29.271Z,101833.56
2024-04-10T07:54:56.446Z,101835.91
2024-04-10T07:57:26.163Z,101836.81
2024-04-10T07:59:53.236Z,101843.28
2024-04-10T08:02:24.365Z,101839.63
2024-04-10T08:04:54.671Z,101855.19
2024-04-10T08:07:24.504Z,101849.72
2024-04-10T08:09:52.116Z,101858.44
2024-04-10T08:12:21.948Z,101866.22
2024-04-10T08:14:52.052Z,101880.44
2024-04-10T08:17:21.770Z,101867.63
2024-04-10T08:19:48.999Z,101876.81
2024-04-10T08:22:21.283Z,101874.97
2024-04-10T08:24:48.377Z,101886.91
2024-04-10T08:27:18.066Z,101878.19
2024-04-10T08:29:48.482Z,101891.94
2024-04-10T08:32:18.301Z,101885.06
2024-04-10T08:34:45.597Z,101886.69
2024-04-10T08:37:15.393Z,101889.00
2024-04-10T08:39:48.758Z,101898.41
2024-04-10T08:42:19.367Z,101903.44
2024-04-10T08:44:46.616Z,101908.50
2024-04-10T08:47:16.449Z,101909.19
2024-04-10T08:49:43.886Z,101844.00
2024-04-10T08:52:13.642Z,101911.72
2024-04-10T08:54:40.718Z,101911.72
2024-04-10T08:57:13.011Z,101923.66
2024-04-10T08:59:40.102Z,101924.34
2024-04-10T09:02:09.790Z,101933.75
2024-04-10T09:04:43.539Z,101926.88
2024-04-10T09:07:13.340Z,101928.69
2024-04-10T09:09:40.583Z,101918.59
2024-04-10T09:12:12.990Z,101920.22
2024-04-10T09:14:40.596Z,101913.56
2024-04-10T09:17:11.026Z,101916.06
2024-04-10T09:19:38.242Z,101928.22
2024-04-10T09:22:08.101Z,101924.97
2024-04-10T09:24:35.596Z,101932.75
2024-04-10T09:27:15.104Z,101934.56
2024-04-10T09:29:42.209Z,101940.03
2024-04-10T09:32:12.680Z,101939.50
2024-04-10T09:34:40.766Z,101942.66
2024-04-10T09:37:10.780Z,101922.66
2024-04-10T09:39:38.440Z,101944.88
2024-04-10T09:42:12.405Z,101941.22
2024-04-10T09:44:42.158Z,101936.59
2024-04-10T09:47:11.959Z,101942.03
2024-04-10T09:49:43.559Z,101947.06
2024-04-10T09:52:13.785Z,101952.53
2024-04-10T09:54:41.063Z,101949.31
2024-04-10T09:57:12.025Z,101967.22
2024-04-10T09:59:44.644Z,101971.34
2024-04-10T10:02:19.987Z,101962.66
2024-04-10T10:04:47.471Z,101967.69
2024-04-10T10:07:23.635Z,101952.97
2024-04-10T10:09:51.386Z,101963.06
2024-04-10T10:12:28.347Z,101954.75
2024-04-10T10:15:06.852Z,101957.50
2024-04-10T10:17:49.854Z,101960.22
2024-04-10T10:20:23.751Z,101962.97
2024-04-10T10:23:03.324Z,101970.72
2024-04-10T10:26:45.272Z,101972.53
2024-04-10T10:29:15.858Z,101969.31
2024-04-10T10:31:47.300Z,101974.38
2024-04-10T10:34:15.871Z,101971.16
2024-04-10T10:36:47.359Z,101978.75
2024-04-10T10:39:16.008Z,101973.00
2024-04-10T10:41:48.563Z,101973.91
2024-04-10T10:44:21.376Z,101975.53
2024-04-10T10:46:51.721Z,101974.81
2024-04-10T10:49:21.529Z,101984.91
2024-04-10T10:51:48.753Z,101984.91
2024-04-10T10:54:19.230Z,101981.66
2024-04-10T10:56:49.000Z,101983.47
2024-04-10T10:59:18.735Z,101978.44
2024-04-10T11:01:45.884Z,101976.22
2024-04-10T11:04:17.759Z,101978.44
2024-04-10T11:06:45.722Z,101984.59
2024-04-10T11:09:17.037Z,101985.31
2024-04-10T11:11:45.133Z,101971.56
2024-04-10T11:14:17.805Z,101989.44
2024-04-10T11:16:45.248Z,101985.31
2024-04-10T11:19:15.029Z,101990.34
2024-04-10T11:21:42.101Z,101988.53
2024-04-10T11:24:11.868Z,101994.50
2024-04-10T11:26:39.020Z,101988.53
2024-04-10T11:29:10.291Z,101988.53
2024-04-10T11:31:43.150Z,101983.47
2024-04-10T11:34:15.277Z,101989.25
2024-04-10T11:36:42.802Z,101989.25
2024-04-10T11:39:13.076Z,101994.28
2024-04-10T11:41:40.522Z,101989.25
2024-04-10T11:44:10.469Z,101991.75
2024-04-10T11:46:37.940Z,102000.09
2024-04-10T11:49:10.483Z,102001.88
2024-04-10T11:51:37.770Z,102006.94
2024-04-10T11:54:07.782Z,101996.81
2024-04-10T11:56:34.904Z,102006.94
2024-04-10T11:59:04.590Z,102005.13
2024-04-10T12:01:31.746Z,102002.41
2024-04-10T12:04:01.737Z,102008.38
2024-04-10T12:06:31.607Z,102006.53
2024-04-10T12:09:01.582Z,101954.25
2024-04-10T12:11:28.806Z,102002.84
2024-04-10T12:13:58.668Z,102002.84
2024-04-10T12:16:27.633Z,102004.28
2024-04-10T12:18:57.517Z,101995.97
2024-04-10T12:21:24.673Z,102001.03
2024-04-10T12:23:57.179Z,101999.25
2024-04-10T12:26:24.654Z,102007.53
2024-04-10T12:28:54.407Z,102008.59
2024-04-10T12:31:21.521Z,102019.44
2024-04-10T12:33:52.867Z,102014.41
2024-04-10T12:36:40.662Z,102013.88
2024-04-10T12:39:13.047Z,102022.38
2024-04-10T12:41:43.230Z,102021.25
2024-04-10T12:44:16.509Z,102016.19
2024-04-10T12:46:46.675Z,102021.25
2024-04-10T12:49:13.782Z,102018.53
2024-04-10T12:51:43.497Z,102019.94
2024-04-10T12:54:13.203Z,102010.75
2024-04-10T12:56:42.945Z,102019.84
2024-04-10T12:59:10.193Z,102014.78
2024-04-10T13:01:39.923Z,102011.13
2024-04-10T13:04:07.126Z,102021.25
2024-04-10T13:06:38.124Z,102019.84
2024-04-10T13:09:05.495Z,102018.00
2024-04-10T13:11:37.896Z,102021.69
2024-04-10T13:14:05.213Z,102028.13
2024-04-10T13:16:34.928Z,102024.88
2024-04-10T13:19:04.819Z,102035.00
2024-04-10T13:21:34.542Z,102033.16
2024-04-10T13:24:01.834Z,102037.31
2024-04-10T13:26:32.114Z,102042.56
2024-04-10T13:29:01.881Z,102046.97
2024-04-10T13:31:31.557Z,102041.91
2024-04-10T13:34:00.275Z,102049.50
2024-04-10T13:36:30.813Z,102045.56
2024-04-10T13:38:58.462Z,102041.91
2024-04-10T13:41:30.091Z,102054.94
2024-04-10T13:43:58.151Z,102059.28
2024-04-10T13:46:30.594Z,102053.31
2024-04-10T13:48:57.785Z,102057.88
2024-04-10T13:51:29.286Z,102055.34
2024-04-10T13:53:56.844Z,102051.41
2024-04-10T13:56:26.768Z,102049.59
2024-04-10T13:58:53.905Z,102068.38
2024-04-10T14:01:25.624Z,102063.31
2024-04-10T14:03:56.888Z,102066.97
2024-04-10T14:06:29.312Z,102066.97
2024-04-10T14:08:57.512Z,102070.19
2024-04-10T14:11:27.895Z,102065.13
2024-04-10T14:13:55.734Z,102068.38
2024-04-10T14:16:26.406Z,102070.03
2024-04-10T14:18:56.948Z,102071.81
2024-04-10T14:21:26.835Z,102072.03
2024-04-10T14:23:55.280Z,102073.44
2024-04-10T14:26:25.178Z,102068.38
2024-04-10T14:28:52.339Z,102068.38
2024-04-10T14:31:22.136Z,102070.19
2024-04-10T14:33:49.419Z,102070.19
2024-04-10T14:36:21.969Z,102080.81
2024-04-10T14:38:49.146Z,102075.94
2024-04-10T14:41:18.944Z,102083.53
2024-04-10T14:43:46.476Z,102080.81
2024-04-10T14:46:22.057Z,102079.00
2024-04-10T14:48:49.597Z,102082.44
2024-04-10T14:51:22.827Z,102079.91
2024-04-10T14:53:53.448Z,102086.78
2024-04-10T14:56:24.120Z,102079.91
2024-04-10T14:58:53.939Z,102079.00
2024-04-10T15:01:22.894Z,102070.50
2024-04-10T15:03:54.192Z,102079.91
2024-04-10T15:06:24.184Z,102083.13
2024-04-10T15:08:54.312Z,102080.63
2024-04-10T15:11:22.241Z,102067.56
2024-04-10T15:13:52.021Z,102068.69
2024-04-10T15:16:19.404Z,102058.44
2024-04-10T15:18:49.584Z,102073.94
2024-04-10T15:21:16.944Z,102073.94
2024-04-10T15:23:49.251Z,102079.91
2024-04-10T15:26:16.400Z,102074.88
2024-04-10T15:28:46.799Z,102069.38
2024-04-10T15:31:13.901Z,102074.16
2024-04-10T15:33:44.268Z,102076.25
2024-04-10T15:36:12.611Z,102078.09
2024-04-10T15:38:43.555Z,102077.38
2024-04-10T15:41:14.042Z,102072.63
2024-04-10T15:43:44.192Z,102073.03
2024-04-10T15:46:11.780Z,102079.91
2024-04-10T15:48:41.570Z,102074.88
2024-04-10T15:51:11.565Z,102069.81
2024-04-10T15:53:42.077Z,102069.38
2024-04-10T15:56:10.487Z,102077.88
2024-04-10T15:58:44.495Z,102071.22
2024-04-10T16:01:12.256Z,102078.41
2024-04-10T16:03:43.108Z,102071.53
2024-04-10T16:06:11.059Z,102074.25
2024-04-10T16:08:41.155Z,102072.63
2024-04-10T16:11:12.336Z,102064.34
2024-04-10T16:13:44.828Z,102071.00
2024-04-10T16:16:12.104Z,102040.63
2024-04-10T16:18:43.345Z,102065.03
2024-04-10T16:21:11.108Z,102062.50
2024-04-10T16:23:42.417Z,102069.38
2024-04-10T16:26:10.208Z,102065.78
2024-04-10T16:28:39.876Z,102067.56
2024-04-10T16:31:11.307Z,102070.81
2024-04-10T16:33:41.199Z,102068.28
2024-04-10T16:36:09.716Z,102060.25
2024-04-10T16:38:39.738Z,102071.31
2024-04-10T16:41:07.030Z,102068.09
2024-04-10T16:43:38.224Z,102066.00
2024-04-10T16:46:07.124Z,102069.69
2024-04-10T16:48:40.394Z,102074.06
2024-04-10T16:51:08.351Z,102071.31
2024-04-10T16:53:38.406Z,102066.72
2024-04-10T16:56:07.567Z,102077.28
2024-04-10T16:58:37.404Z,102063.47
2024-04-10T17:01:07.907Z,102072.22
2024-04-10T17:03:42.331Z,102069.44
2024-04-10T17:06:09.608Z,102073.84
2024-04-10T17:08:39.560Z,102075.41
2024-04-10T17:11:13.676Z,102075.41
2024-04-10T17:13:43.643Z,102075.41
2024-04-10T17:16:11.366Z,102077.28
2024-04-10T17:19:00.757Z,102083.69
2024-04-10T17:21:49.957Z,102087.84
2024-04-10T17:24:19.994Z,102073.59
2024-04-10T17:26:49.771Z,102080.47
2024-04-10T17:29:22.809Z,102075.41
2024-04-10T17:31:54.408Z,102081.88
2024-04-10T17:34:24.358Z,102082.78
2024-04-10T17:36:54.207Z,102081.88
2024-04-10T17:39:24.930Z,102091.97
2024-04-10T17:41:54.767Z,102078.03
2024-04-10T17:44:21.937Z,102083.31
2024-04-10T17:46:51.695Z,102094.31
2024-04-10T17:49:18.993Z,102100.28
2024-04-10T17:51:51.311Z,102094.81
2024-04-10T17:54:18.625Z,102093.41
2024-04-10T17:56:48.311Z,102104.44
2024-04-10T17:59:15.399Z,102100.28
2024-04-10T18:01:45.109Z,102099.16
2024-04-10T18:04:12.620Z,102104.91
2024-04-10T18:06:42.487Z,102110.88
2024-04-10T18:09:12.178Z,102109.97
2024-04-10T18:11:42.185Z,102116.84
2024-04-10T18:14:09.324Z,102123.28
2024-04-10T18:16:39.019Z,102123.09
2024-04-10T18:19:07.783Z,102125.44
2024-04-10T18:21:37.774Z,102131.56
2024-04-10T18:24:06.140Z,102137.53
2024-04-10T18:26:38.574Z,102139.88
2024-04-10T18:29:09.111Z,102139.88
2024-04-10T18:31:38.828Z,102134.84
2024-04-10T18:34:06.130Z,102137.38
2024-04-10T18:36:35.906Z,102146.56
2024-04-10T18:39:04.225Z,102138.06
2024-04-10T18:41:34.909Z,102141.28
2024-04-10T18:44:04.938Z,102145.22
2024-04-10T18:46:34.587Z,102155.53
2024-04-10T18:49:01.964Z,102157.13
2024-04-10T18:51:31.766Z,102158.75
2024-04-10T18:53:59.839Z,102157.13
2024-04-10T18:56:29.747Z,102156.94
2024-04-10T18:58:56.880Z,102162.88
2024-04-10T19:01:29.175Z,102167.94
2024-04-10T19:03:56.478Z,102159.25
2024-04-10T19:06:27.162Z,102161.06
2024-04-10T19:08:54.333Z,102171.16
2024-04-10T19:11:24.201Z,102166.13
2024-04-10T19:13:51.314Z,102164.28
2024-04-10T19:16:20.995Z,102166.81
2024-04-10T19:18:53.042Z,102160.66
2024-04-10T19:21:23.071Z,102171.69
2024-04-10T19:23:50.248Z,102163.47
2024-04-10T19:26:20.009Z,102170.78
2024-04-10T19:28:47.185Z,102170.78
2024-04-10T19:31:16.873Z,102179.03
2024-04-10T19:33:44.333Z,102177.44
2024-04-10T19:36:18.379Z,102164.59
2024-04-10T19:38:45.608Z,102152.06
2024-04-10T19:41:17.001Z,102160.94
2024-04-10T19:43:46.506Z,102156.63
2024-04-10T19:46:16.433Z,102154.09
2024-04-10T19:48:43.913Z,102156.63
2024-04-10T19:51:16.453Z,102145.59
2024-04-10T19:53:43.738Z,102151.56
2024-04-10T19:56:13.771Z,102139.63
2024-04-10T19:58:41.752Z,102150.44
2024-04-10T20:01:12.422Z,102142.44
2024-04-10T20:03:41.155Z,102151.13
2024-04-10T20:06:11.699Z,102146.09
2024-04-10T20:08:42.274Z,102149.31
2024-04-10T20:11:12.511Z,102149.31
2024-04-10T20:13:39.762Z,102156.19
2024-04-10T20:16:11.372Z,102154.34
2024-04-10T20:18:39.732Z,102151.44
2024-04-10T20:21:10.564Z,102148.22
2024-04-10T20:23:38.222Z,102150.75
2024-04-10T20:26:11.140Z,102148.91
2024-04-10T20:28:38.484Z,102148.91
2024-04-10T20:31:08.772Z,102142.94
2024-04-10T20:33:37.067Z,102136.56
2024-04-10T20:36:07.970Z,102137.91
2024-04-10T20:38:35.425Z,102142.03
2024-04-10T20:41:06.886Z,102140.22
2024-04-10T20:43:36.688Z,102149.41
2024-04-10T20:46:07.273Z,102156.06
2024-04-10T20:48:35.189Z,102163.63
2024-04-10T20:51:09.615Z,102158.59
2024-04-10T20:53:36.897Z,102156.75
2024-04-10T20:56:07.502Z,102166.84
2024-04-10T20:58:37.759Z,102171.91
2024-04-10T21:01:08.242Z,102170.09
2024-04-10T21:03:35.937Z,102177.47
2024-04-10T21:06:03.187Z,102181.59
2024-04-10T21:08:49.182Z,102181.59
2024-04-10T21:11:35.629Z,102189.41
2024-04-10T21:14:23.808Z,102173.34
2024-04-10T21:17:09.514Z,102169.69
2024-04-10T21:19:55.066Z,102164.19
2024-04-10T21:22:40.773Z,102172.91
2024-04-10T21:25:27.244Z,102167.84
2024-04-10T21:28:15.063Z,102170.69
2024-04-10T21:31:03.313Z,102177.94
2024-04-10T21:33:49.558Z,102179.34
2024-04-10T21:36:35.554Z,102173.59
2024-04-10T21:39:20.910Z,102168.38
2024-04-10T21:42:06.921Z,102174.28
2024-04-10T21:44:52.852Z,102172.50
2024-04-10T21:47:41.163Z,102176.63
2024-04-10T21:50:27.163Z,102177.56
2024-04-10T21:53:12.780Z,102178.94
2024-04-10T21:55:58.462Z,102176.19
2024-04-10T21:58:44.165Z,102180.78
2024-04-10T22:01:32.177Z,102167.72
2024-04-10T22:04:21.919Z,102178.94
2024-04-10T22:07:07.749Z,102178.50
2024-04-10T22:09:34.843Z,102174.59
2024-04-10T22:12:07.017Z,102173.91
2024-04-10T22:14:37.046Z,102181.25
2024-04-10T22:17:22.710Z,102185.38
2024-04-10T22:20:11.071Z,102190.44
2024-04-10T22:22:56.983Z,102195.47
2024-04-10T22:25:26.670Z,102185.00
2024-04-10T22:27:56.315Z,102186.09
2024-04-10T22:30:25.989Z,102183.16
2024-04-10T22:32:55.745Z,102187.50
2024-04-10T22:35:25.595Z,102185.00
2024-04-10T22:37:55.688Z,102182.47
2024-04-10T22:40:22.899Z,102179.94
2024-04-10T22:42:52.555Z,102186.81
2024-04-10T22:45:19.612Z,102185.00
2024-04-10T22:47:48.301Z,102189.13
2024-04-10T22:50:18.167Z,102193.25
2024-04-10T22:52:50.326Z,102188.69
2024-04-10T22:55:21.061Z,102191.03
2024-04-10T22:57:48.181Z,102191.44
2024-04-10T23:00:18.230Z,102194.66
2024-04-10T23:02:46.509Z,102195.34
2024-04-10T23:05:30.836Z,102196.47
2024-04-10T23:08:27.664Z,102192.81
2024-04-10T23:10:56.277Z,102182.72
2024-04-10T23:13:23.383Z,102180.94
2024-04-10T23:15:53.159Z,102180.94
2024-04-10T23:18:31.358Z,102176.13
2024-04-10T23:21:10.311Z,102173.13
2024-04-10T23:23:40.605Z,102162.59
2024-04-10T23:26:10.982Z,102157.09
2024-04-10T23:28:39.208Z,102138.84
2024-04-10T23:31:09.613Z,102155.25
2024-04-10T23:33:37.314Z,102137.44
2024-04-10T23:36:08.175Z,102147.69
2024-04-10T23:38:36.763Z,102150.19
2024-04-10T23:41:09.634Z,102153.44
2024-04-10T23:43:37.107Z,102153.44
2024-04-10T23:46:07.820Z,102142.94
2024-04-10T23:48:35.788Z,102143.31
2024-04-10T23:51:05.832Z,102146.53
2024-04-10T23:53:33.517Z,102144.75
2024-04-10T23:56:03.532Z,102143.84
2024-04-10T23:58:33.853Z,102142.94
