createdAt,value
2022-08-27T00:00:31.959Z,5.90
2022-08-27T00:03:03.661Z,5.70
2022-08-27T00:05:36.862Z,5.78
2022-08-27T00:08:08.898Z,5.97
2022-08-27T00:10:39.361Z,5.85
2022-08-27T00:13:09.126Z,6.17
2022-08-27T00:15:39.707Z,6.70
2022-08-27T00:18:10.122Z,6.33
2022-08-27T00:20:40.421Z,6.10
2022-08-27T00:23:11.420Z,6.30
2022-08-27T00:25:42.034Z,6.00
2022-08-27T00:28:12.893Z,6.62
2022-08-27T00:30:47.794Z,6.40
2022-08-27T00:33:21.483Z,5.87
2022-08-27T00:35:52.838Z,6.33
2022-08-27T00:38:22.161Z,5.80
2022-08-27T00:40:53.224Z,6.45
2022-08-27T00:43:28.789Z,5.72
2022-08-27T00:46:08.076Z,6.12
2022-08-27T00:48:38.329Z,6.42
2022-08-27T00:51:08.689Z,6.25
2022-08-27T00:53:39.304Z,6.25
2022-08-27T00:56:17.564Z,5.47
2022-08-27T00:58:53.966Z,6.28
2022-08-27T01:01:28.524Z,6.10
2022-08-27T01:04:01.289Z,6.35
2022-08-27T01:06:34.577Z,6.15
2022-08-27T01:09:09.077Z,6.28
2022-08-27T01:11:39.038Z,6.28
2022-08-27T01:14:09.801Z,6.53
2022-08-27T01:16:44.703Z,6.33
2022-08-27T01:19:35.715Z,6.17
2022-08-27T01:22:38.071Z,6.78
2022-08-27T01:25:10.989Z,6.20
2022-08-27T01:27:42.045Z,6.15
2022-08-27T01:30:13.660Z,6.53
2022-08-27T01:32:44.707Z,6.45
2022-08-27T01:35:14.526Z,6.15
2022-08-27T01:37:45.368Z,6.20
2022-08-27T01:40:19.156Z,6.17
2022-08-27T01:42:51.543Z,5.92
2022-08-27T01:45:27.737Z,6.05
2022-08-27T01:47:58.410Z,5.83
2022-08-27T01:50:36.293Z,6.28
2022-08-27T01:53:16.456Z,6.15
2022-08-27T01:55:48.502Z,6.40
2022-08-27T01:58:19.515Z,6.10
2022-08-27T02:00:56.085Z,5.95
2022-08-27T02:03:22.930Z,6.53
2022-08-27T02:05:53.199Z,6.83
2022-08-27T02:08:22.660Z,6.08
2022-08-27T02:10:54.125Z,6.75
2022-08-27T02:13:24.871Z,5.92
2022-08-27T02:15:56.838Z,5.75
2022-08-27T02:18:26.526Z,5.60
2022-08-27T02:20:55.828Z,6.35
2022-08-27T02:23:26.717Z,5.72
2022-08-27T02:25:56.454Z,6.53
2022-08-27T02:28:26.542Z,6.25
2022-08-27T02:30:57.100Z,6.35
2022-08-27T02:33:28.116Z,5.78
2022-08-27T02:35:58.750Z,5.72
2022-08-27T02:38:28.185Z,5.92
2022-08-27T02:40:58.795Z,5.55
2022-08-27T02:43:29.579Z,6.28
2022-08-27T02:46:01.235Z,5.90
2022-08-27T02:48:31.831Z,5.30
2022-08-27T02:51:02.663Z,5.80
2022-08-27T02:53:32.953Z,5.53
2022-08-27T02:56:03.402Z,5.72
2022-08-27T02:58:33.570Z,5.72
2022-08-27T03:01:03.083Z,5.60
2022-08-27T03:03:32.480Z,5.45
2022-08-27T03:06:04.429Z,5.65
2022-08-27T03:08:36.490Z,5.42
2022-08-27T03:11:09.670Z,5.67
2022-08-27T03:13:43.309Z,5.60
2022-08-27T03:16:13.338Z,5.55
2022-08-27T03:18:45.859Z,5.55
2022-08-27T03:21:24.197Z,5.20
2022-08-27T03:23:54.373Z,5.50
2022-08-27T03:26:24.343Z,5.62
2022-08-27T03:28:54.127Z,5.67
2022-08-27T03:31:28.388Z,5.03
2022-08-27T03:34:04.177Z,5.42
2022-08-27T03:36:34.909Z,5.53
2022-08-27T03:39:04.283Z,5.80
2022-08-27T03:41:45.441Z,6.20
2022-08-27T03:44:07.413Z,5.47
2022-08-27T03:46:37.753Z,5.58
2022-08-27T03:49:08.397Z,5.15
2022-08-27T03:51:40.804Z,5.40
2022-08-27T03:54:11.253Z,5.50
2022-08-27T03:56:41.428Z,5.35
2022-08-27T03:59:11.068Z,5.25
2022-08-27T04:01:42.589Z,5.42
2022-08-27T04:04:12.977Z,5.20
2022-08-27T04:06:43.086Z,5.25
2022-08-27T04:09:12.543Z,5.10
2022-08-27T04:11:43.296Z,5.08
2022-08-27T04:14:26.238Z,4.92
2022-08-27T04:16:48.179Z,4.92
2022-08-27T04:19:25.071Z,4.83
2022-08-27T04:21:54.783Z,5.05
2022-08-27T04:24:25.499Z,5.12
2022-08-27T04:26:55.501Z,5.03
2022-08-27T04:29:25.865Z,5.10
2022-08-27T04:31:56.312Z,4.90
2022-08-27T04:34:28.098Z,4.90
2022-08-27T04:36:59.283Z,5.47
2022-08-27T04:39:30.136Z,5.10
2022-08-27T04:42:02.875Z,5.25
2022-08-27T04:44:33.190Z,4.92
2022-08-27T04:47:04.322Z,5.00
2022-08-27T04:49:34.194Z,6.70
2022-08-27T04:52:05.328Z,5.37
2022-08-27T04:54:36.108Z,5.08
2022-08-27T04:57:08.047Z,5.30
2022-08-27T04:59:40.433Z,5.03
2022-08-27T05:02:13.542Z,5.20
2022-08-27T05:04:44.324Z,4.70
2022-08-27T05:07:14.230Z,6.22
2022-08-27T05:09:44.709Z,5.15
2022-08-27T05:12:15.083Z,4.78
2022-08-27T05:14:50.091Z,5.10
2022-08-27T05:17:21.909Z,5.42
2022-08-27T05:19:54.372Z,5.28
2022-08-27T05:22:25.000Z,5.10
2022-08-27T05:24:54.949Z,4.90
2022-08-27T05:27:24.987Z,5.00
2022-08-27T05:29:55.882Z,4.70
2022-08-27T05:32:26.716Z,5.15
2022-08-27T05:34:56.798Z,4.53
2022-08-27T05:37:27.249Z,5.37
2022-08-27T05:39:57.618Z,5.33
2022-08-27T05:42:30.631Z,5.42
2022-08-27T05:45:00.637Z,5.17
2022-08-27T05:47:30.764Z,5.40
2022-08-27T05:50:01.589Z,5.97
2022-08-27T05:52:32.159Z,5.45
2022-08-27T05:55:03.223Z,5.40
2022-08-27T05:57:33.827Z,4.67
2022-08-27T06:00:25.655Z,4.95
2022-08-27T06:02:56.888Z,5.00
2022-08-27T06:05:26.773Z,4.83
2022-08-27T06:07:59.638Z,5.40
2022-08-27T06:10:30.285Z,5.15
2022-08-27T06:13:01.110Z,4.75
2022-08-27T06:15:31.644Z,4.33
2022-08-27T06:18:03.163Z,6.78
2022-08-27T06:20:33.748Z,5.37
2022-08-27T06:23:04.280Z,4.90
2022-08-27T06:25:35.428Z,4.40
2022-08-27T06:28:06.692Z,4.72
2022-08-27T06:30:38.447Z,4.70
2022-08-27T06:33:08.956Z,4.70
2022-08-27T06:35:39.129Z,4.55
2022-08-27T06:38:08.620Z,4.33
2022-08-27T06:40:41.925Z,4.17
2022-08-27T06:43:13.854Z,4.22
2022-08-27T06:45:48.730Z,5.00
2022-08-27T06:48:18.972Z,4.35
2022-08-27T06:50:49.785Z,4.12
2022-08-27T06:53:19.413Z,3.83
2022-08-27T06:55:52.503Z,4.12
2022-08-27T06:58:21.759Z,4.28
2022-08-27T07:00:51.699Z,4.62
2022-08-27T07:03:23.358Z,4.20
2022-08-27T07:05:53.110Z,4.30
2022-08-27T07:08:22.889Z,4.78
2022-08-27T07:10:57.831Z,4.55
2022-08-27T07:13:30.063Z,4.50
2022-08-27T07:16:00.246Z,4.55
2022-08-27T07:18:31.033Z,4.50
2022-08-27T07:21:04.245Z,4.35
2022-08-27T07:23:34.859Z,4.65
2022-08-27T07:26:12.786Z,4.40
2022-08-27T07:28:43.443Z,4.60
2022-08-27T07:31:16.654Z,4.20
2022-08-27T07:33:53.142Z,4.62
2022-08-27T07:36:20.448Z,4.30
2022-08-27T07:38:57.019Z,4.45
2022-08-27T07:41:31.148Z,4.60
2022-08-27T07:44:16.174Z,4.45
2022-08-27T07:46:48.990Z,4.65
2022-08-27T07:49:18.973Z,5.10
2022-08-27T07:51:49.552Z,4.97
2022-08-27T07:54:18.955Z,5.10
2022-08-27T07:56:55.071Z,4.50
2022-08-27T07:59:24.275Z,4.58
2022-08-27T08:01:56.196Z,4.33
2022-08-27T08:04:27.546Z,4.70
2022-08-27T08:06:59.519Z,4.35
2022-08-27T08:09:31.439Z,4.72
2022-08-27T08:12:02.154Z,4.60
2022-08-27T08:14:32.572Z,5.53
2022-08-27T08:17:02.567Z,4.62
2022-08-27T08:19:34.006Z,4.22
2022-08-27T08:22:06.696Z,4.30
2022-08-27T08:24:38.341Z,6.12
2022-08-27T08:27:10.756Z,13.68
2022-08-27T08:29:42.722Z,5.90
2022-08-27T08:32:15.457Z,4.67
2022-08-27T08:34:45.804Z,4.20
2022-08-27T08:37:16.127Z,4.40
2022-08-27T08:39:46.931Z,4.72
2022-08-27T08:42:50.901Z,5.10
2022-08-27T08:45:17.141Z,4.80
2022-08-27T08:47:53.401Z,5.28
2022-08-27T08:50:39.376Z,5.05
2022-08-27T08:53:31.632Z,4.95
2022-08-27T08:56:05.516Z,5.15
2022-08-27T08:58:55.419Z,5.50
2022-08-27T09:01:25.606Z,5.55
2022-08-27T09:04:00.384Z,5.05
2022-08-27T09:07:06.031Z,4.80
2022-08-27T09:10:07.796Z,5.25
2022-08-27T09:12:39.539Z,5.70
2022-08-27T09:15:23.278Z,5.30
2022-08-27T09:17:54.200Z,5.17
2022-08-27T09:20:25.853Z,5.05
2022-08-27T09:23:12.142Z,6.40
2022-08-27T09:25:43.186Z,5.00
2022-08-27T09:28:34.873Z,5.05
2022-08-27T09:31:09.956Z,5.05
2022-08-27T09:33:55.060Z,5.03
2022-08-27T09:36:15.337Z,4.83
2022-08-27T09:39:01.506Z,5.10
2022-08-27T09:44:11.717Z,5.05
2022-08-27T09:46:54.728Z,4.90
2022-08-27T09:49:26.699Z,5.37
2022-08-27T09:51:57.400Z,4.92
2022-08-27T09:54:43.811Z,8.68
2022-08-27T09:57:15.450Z,6.60
2022-08-27T09:59:53.688Z,5.17
2022-08-27T10:02:25.509Z,5.30
2022-08-27T10:04:58.830Z,5.28
2022-08-27T10:07:56.074Z,5.42
2022-08-27T10:10:40.552Z,5.20
2022-08-27T10:13:29.830Z,5.17
2022-08-27T10:16:34.891Z,4.97
2022-08-27T10:19:27.555Z,7.00
2022-08-27T10:22:20.059Z,5.83
2022-08-27T10:25:33.830Z,5.97
2022-08-27T10:28:34.071Z,5.30
2022-08-27T10:31:14.686Z,5.20
2022-08-27T10:34:22.887Z,5.55
2022-08-27T10:37:01.245Z,4.87
2022-08-27T10:40:19.503Z,5.25
2022-08-27T10:43:02.773Z,4.42
2022-08-27T10:46:01.354Z,5.72
2022-08-27T10:48:51.600Z,5.60
2022-08-27T10:51:28.551Z,4.95
2022-08-27T10:54:46.167Z,5.47
2022-08-27T10:57:56.505Z,5.75
2022-08-27T11:00:21.279Z,6.15
2022-08-27T11:03:24.716Z,6.72
2022-08-27T11:05:54.308Z,5.12
2022-08-27T11:08:34.704Z,4.87
2022-08-27T11:12:03.166Z,5.85
2022-08-27T11:13:54.083Z,5.33
2022-08-27T11:16:29.877Z,6.22
2022-08-27T11:19:24.250Z,5.35
2022-08-27T11:22:27.623Z,4.85
2022-08-27T11:25:52.668Z,4.60
2022-08-27T11:28:30.020Z,5.45
2022-08-27T11:31:19.719Z,4.78
2022-08-27T11:34:15.470Z,5.10
2022-08-27T11:37:19.360Z,7.67
2022-08-27T11:40:31.802Z,5.53
2022-08-27T11:43:07.780Z,5.17
2022-08-27T11:45:38.477Z,4.23
2022-08-27T11:48:32.915Z,4.50
2022-08-27T11:51:19.035Z,4.10
2022-08-27T11:54:01.553Z,4.35
2022-08-27T11:56:37.657Z,4.53
2022-08-27T11:59:31.319Z,4.20
2022-08-27T12:02:27.763Z,4.20
2022-08-27T12:05:09.521Z,3.80
2022-08-27T12:07:43.820Z,3.87
2022-08-27T12:10:24.463Z,4.42
2022-08-27T12:13:21.348Z,4.05
2022-08-27T12:16:24.636Z,4.70
2022-08-27T12:19:23.733Z,5.90
2022-08-27T12:22:14.135Z,5.72
2022-08-27T12:24:55.762Z,4.30
2022-08-27T12:27:32.682Z,4.35
2022-08-27T12:30:10.242Z,4.10
2022-08-27T12:32:44.554Z,4.95
2022-08-27T12:35:24.121Z,4.25
2022-08-27T12:37:57.811Z,3.52
2022-08-27T12:40:30.961Z,3.98
2022-08-27T12:43:16.641Z,3.52
2022-08-27T12:45:52.780Z,3.98
2022-08-27T12:48:30.623Z,4.15
2022-08-27T12:51:06.870Z,3.50
2022-08-27T12:53:59.152Z,4.17
2022-08-27T12:56:54.626Z,3.52
2022-08-27T12:59:38.861Z,3.25
2022-08-27T13:02:25.610Z,3.58
2022-08-27T13:04:55.424Z,3.35
2022-08-27T13:07:34.930Z,3.10
2022-08-27T13:10:18.195Z,4.40
2022-08-27T13:12:49.126Z,7.17
2022-08-27T13:15:21.500Z,5.65
2022-08-27T13:17:50.580Z,4.20
2022-08-27T13:20:23.991Z,4.08
2022-08-27T13:22:53.640Z,3.85
2022-08-27T13:25:33.215Z,4.65
2022-08-27T13:28:15.902Z,5.05
2022-08-27T13:30:48.569Z,4.55
2022-08-27T13:33:29.516Z,4.50
2022-08-27T13:36:00.492Z,3.90
2022-08-27T13:38:33.266Z,4.00
2022-08-27T13:41:27.062Z,4.42
2022-08-27T13:43:59.346Z,4.12
2022-08-27T13:46:30.372Z,4.90
2022-08-27T13:49:00.574Z,4.47
2022-08-27T13:51:32.527Z,3.80
2022-08-27T13:54:17.683Z,4.22
2022-08-27T13:56:55.510Z,3.80
2022-08-27T13:59:27.782Z,3.80
2022-08-27T14:02:01.451Z,3.70
2022-08-27T14:04:53.028Z,4.25
2022-08-27T14:07:27.425Z,3.45
2022-08-27T14:10:03.527Z,4.10
2022-08-27T14:12:38.003Z,4.35
2022-08-27T14:15:35.348Z,3.70
2022-08-27T14:18:07.868Z,3.87
2022-08-27T14:20:37.815Z,3.80
2022-08-27T14:23:08.402Z,4.00
2022-08-27T14:25:39.701Z,3.92
2022-08-27T14:28:08.985Z,4.12
2022-08-27T14:30:38.337Z,4.28
2022-08-27T14:33:07.695Z,4.65
2022-08-27T14:35:39.502Z,4.75
2022-08-27T14:38:17.666Z,4.53
2022-08-27T14:40:48.609Z,4.37
2022-08-27T14:43:18.626Z,4.17
2022-08-27T14:45:49.174Z,3.95
2022-08-27T14:48:28.935Z,4.03
2022-08-27T14:51:02.197Z,4.35
2022-08-27T14:53:32.356Z,3.70
2022-08-27T14:56:02.908Z,4.10
2022-08-27T14:58:32.920Z,4.40
2022-08-27T15:01:03.598Z,4.35
2022-08-27T15:03:34.917Z,4.40
2022-08-27T15:06:07.092Z,3.92
2022-08-27T15:08:36.592Z,4.40
2022-08-27T15:11:06.070Z,4.85
2022-08-27T15:13:38.468Z,4.53
2022-08-27T15:16:08.822Z,4.33
2022-08-27T15:18:38.962Z,4.42
2022-08-27T15:21:10.114Z,4.17
2022-08-27T15:23:40.560Z,4.50
2022-08-27T15:26:11.097Z,4.97
2022-08-27T15:28:43.222Z,4.55
2022-08-27T15:31:14.581Z,4.97
2022-08-27T15:33:45.333Z,4.67
2022-08-27T15:36:15.027Z,4.45
2022-08-27T15:38:45.960Z,4.83
2022-08-27T15:41:16.688Z,4.70
2022-08-27T15:43:46.658Z,4.45
2022-08-27T15:46:16.672Z,4.90
2022-08-27T15:48:47.138Z,4.20
2022-08-27T15:51:17.524Z,4.50
2022-08-27T15:53:47.185Z,3.75
2022-08-27T15:56:19.824Z,4.28
2022-08-27T15:58:49.443Z,4.87
2022-08-27T16:01:24.261Z,4.72
2022-08-27T16:03:55.209Z,4.50
2022-08-27T16:06:25.344Z,4.47
2022-08-27T16:08:55.564Z,4.65
2022-08-27T16:11:25.619Z,4.37
2022-08-27T16:13:55.719Z,4.50
2022-08-27T16:16:28.363Z,5.28
2022-08-27T16:19:02.484Z,4.80
2022-08-27T16:21:34.784Z,5.12
2022-08-27T16:24:04.812Z,5.00
2022-08-27T16:26:34.551Z,4.50
2022-08-27T16:29:05.336Z,5.08
2022-08-27T16:31:36.934Z,5.03
2022-08-27T16:34:15.957Z,5.37
2022-08-27T16:36:45.641Z,4.80
2022-08-27T16:39:16.678Z,4.97
2022-08-27T16:41:46.934Z,5.10
2022-08-27T16:44:17.208Z,5.10
2022-08-27T16:46:47.499Z,4.97
2022-08-27T16:49:36.154Z,5.20
2022-08-27T16:52:08.019Z,5.05
2022-08-27T16:54:38.527Z,4.80
2022-08-27T16:57:08.696Z,5.50
2022-08-27T16:59:39.837Z,5.45
2022-08-27T17:02:14.428Z,5.20
2022-08-27T17:04:49.262Z,5.37
2022-08-27T17:07:19.781Z,4.97
2022-08-27T17:09:52.229Z,5.15
2022-08-27T17:12:24.288Z,5.30
2022-08-27T17:14:55.719Z,5.00
2022-08-27T17:17:27.751Z,5.65
2022-08-27T17:19:57.562Z,5.25
2022-08-27T17:22:27.627Z,6.92
2022-08-27T17:24:58.151Z,5.72
2022-08-27T17:27:28.645Z,5.17
2022-08-27T17:29:58.960Z,6.00
2022-08-27T17:32:28.997Z,5.45
2022-08-27T17:35:05.110Z,5.50
2022-08-27T17:37:32.998Z,5.35
2022-08-27T17:40:03.671Z,5.28
2022-08-27T17:42:34.049Z,6.10
2022-08-27T17:45:04.844Z,5.90
2022-08-27T17:47:35.703Z,5.17
2022-08-27T17:50:06.174Z,5.33
2022-08-27T17:52:38.839Z,5.00
2022-08-27T17:55:08.779Z,5.00
2022-08-27T17:57:41.091Z,5.35
2022-08-27T18:00:13.032Z,5.92
2022-08-27T18:02:48.619Z,5.37
2022-08-27T18:05:19.760Z,5.85
2022-08-27T18:07:50.683Z,5.95
2022-08-27T18:10:23.576Z,6.33
2022-08-27T18:12:55.351Z,5.92
2022-08-27T18:15:27.346Z,5.90
2022-08-27T18:17:58.484Z,6.17
2022-08-27T18:20:28.611Z,6.87
2022-08-27T18:22:58.119Z,6.33
2022-08-27T18:25:33.841Z,6.58
2022-08-27T18:28:04.117Z,6.80
2022-08-27T18:30:33.590Z,6.92
2022-08-27T18:33:04.898Z,6.72
2022-08-27T18:35:35.027Z,6.87
2022-08-27T18:38:06.060Z,6.85
2022-08-27T18:40:43.617Z,6.97
2022-08-27T18:43:14.592Z,7.62
2022-08-27T18:45:44.575Z,6.53
2022-08-27T18:48:17.346Z,6.80
2022-08-27T18:50:50.206Z,7.05
2022-08-27T18:53:22.518Z,6.90
2022-08-27T18:55:52.506Z,7.75
2022-08-27T18:58:21.857Z,7.47
2022-08-27T19:00:57.105Z,7.37
2022-08-27T19:03:39.874Z,7.42
2022-08-27T19:06:10.134Z,7.53
2022-08-27T19:08:40.090Z,7.67
2022-08-27T19:11:10.598Z,7.00
2022-08-27T19:13:40.629Z,7.17
2022-08-27T19:16:14.011Z,6.85
2022-08-27T19:18:43.169Z,7.03
2022-08-27T19:21:13.498Z,6.85
2022-08-27T19:23:44.173Z,6.85
2022-08-27T19:26:19.041Z,6.53
2022-08-27T19:28:48.500Z,6.67
2022-08-27T19:31:18.430Z,7.30
2022-08-27T19:33:48.374Z,7.28
2022-08-27T19:36:19.340Z,6.83
2022-08-27T19:38:50.712Z,6.58
2022-08-27T19:41:27.209Z,6.58
2022-08-27T19:43:53.552Z,6.97
2022-08-27T19:46:22.768Z,6.58
2022-08-27T19:48:52.933Z,6.53
2022-08-27T19:51:22.984Z,6.60
2022-08-27T19:53:52.830Z,6.55
2022-08-27T19:56:23.438Z,6.58
2022-08-27T19:58:56.818Z,7.15
2022-08-27T20:01:25.068Z,6.90
2022-08-27T20:03:54.101Z,7.25
2022-08-27T20:06:26.752Z,7.20
2022-08-27T20:08:56.524Z,8.00
2022-08-27T20:11:26.944Z,7.80
2022-08-27T20:13:58.378Z,7.60
2022-08-27T20:16:28.824Z,7.72
2022-08-27T20:19:01.318Z,7.78
2022-08-27T20:21:30.508Z,7.50
2022-08-27T20:23:59.705Z,8.50
2022-08-27T20:26:32.725Z,7.85
2022-08-27T20:29:02.698Z,7.47
2022-08-27T20:31:32.588Z,7.80
2022-08-27T20:34:04.359Z,7.42
2022-08-27T20:36:34.388Z,7.20
2022-08-27T20:39:04.934Z,7.40
2022-08-27T20:41:35.843Z,6.85
2022-08-27T20:44:06.443Z,6.53
2022-08-27T20:46:35.363Z,7.47
2022-08-27T20:49:07.404Z,7.55
2022-08-27T20:52:02.049Z,7.05
2022-08-27T20:54:07.748Z,7.50
2022-08-27T20:56:36.913Z,6.83
2022-08-27T20:59:25.773Z,6.78
2022-08-27T21:01:55.056Z,7.12
2022-08-27T21:04:25.308Z,6.60
2022-08-27T21:06:56.163Z,6.80
2022-08-27T21:09:27.518Z,6.90
2022-08-27T21:11:57.568Z,6.80
2022-08-27T21:14:26.695Z,7.20
2022-08-27T21:16:59.358Z,6.42
2022-08-27T21:19:28.844Z,6.60
2022-08-27T21:22:01.018Z,6.20
2022-08-27T21:24:31.143Z,6.62
2022-08-27T21:27:01.013Z,7.42
2022-08-27T21:29:31.534Z,6.47
2022-08-27T21:32:00.337Z,6.53
2022-08-27T21:34:30.991Z,6.37
2022-08-27T21:36:59.899Z,6.55
2022-08-27T21:39:28.708Z,6.60
2022-08-27T21:42:00.635Z,6.22
2022-08-27T21:44:30.824Z,6.45
2022-08-27T21:47:01.507Z,6.42
2022-08-27T21:49:32.354Z,7.17
2022-08-27T21:52:03.403Z,6.20
2022-08-27T21:54:37.273Z,6.95
2022-08-27T21:57:07.994Z,6.42
2022-08-27T21:59:44.544Z,7.10
2022-08-27T22:02:38.331Z,6.95
2022-08-27T22:04:46.983Z,6.60
2022-08-27T22:07:18.333Z,6.60
2022-08-27T22:09:48.473Z,6.58
2022-08-27T22:12:19.258Z,6.83
2022-08-27T22:14:48.803Z,6.42
2022-08-27T22:17:19.919Z,7.20
2022-08-27T22:19:49.354Z,7.17
2022-08-27T22:22:19.459Z,7.40
2022-08-27T22:24:50.450Z,7.40
2022-08-27T22:27:20.703Z,7.22
2022-08-27T22:29:50.684Z,7.67
2022-08-27T22:32:20.993Z,7.03
2022-08-27T22:34:50.229Z,7.60
2022-08-27T22:37:20.940Z,7.90
2022-08-27T22:39:50.555Z,6.90
2022-08-27T22:42:19.915Z,6.97
2022-08-27T22:44:49.455Z,7.25
2022-08-27T22:47:20.550Z,7.37
2022-08-27T22:49:52.916Z,7.70
2022-08-27T22:52:23.213Z,7.12
2022-08-27T22:54:54.850Z,7.05
2022-08-27T22:57:25.080Z,7.08
2022-08-27T22:59:54.935Z,7.83
2022-08-27T23:02:23.870Z,7.75
2022-08-27T23:04:55.545Z,7.40
2022-08-27T23:07:24.556Z,7.47
2022-08-27T23:09:53.993Z,7.15
2022-08-27T23:12:24.270Z,7.50
2022-08-27T23:14:54.275Z,7.28
2022-08-27T23:17:23.980Z,7.60
2022-08-27T23:19:56.080Z,6.00
2022-08-27T23:22:26.675Z,6.05
2022-08-27T23:25:13.750Z,6.42
2022-08-27T23:27:42.935Z,6.00
2022-08-27T23:30:13.534Z,5.15
2022-08-27T23:32:46.367Z,4.60
2022-08-27T23:35:15.240Z,4.90
2022-08-27T23:37:45.925Z,5.25
2022-08-27T23:40:15.298Z,5.20
2022-08-27T23:42:45.276Z,4.42
2022-08-27T23:45:18.462Z,5.40
2022-08-27T23:47:49.363Z,5.35
2022-08-27T23:50:19.390Z,4.83
2022-08-27T23:52:49.091Z,4.72
2022-08-27T23:55:18.586Z,4.62
2022-08-27T23:57:49.200Z,4.50
