createdAt,value
2022-10-11T00:03:52.169Z,8.30
2022-10-11T00:14:19.843Z,7.90
2022-10-11T00:24:47.474Z,9.30
2022-10-11T00:35:15.093Z,8.50
2022-10-11T00:46:28.150Z,8.40
2022-10-11T00:57:01.620Z,9.00
2022-10-11T01:07:31.525Z,10.10
2022-10-11T01:18:05.432Z,10.20
2022-10-11T01:28:50.315Z,9.40
2022-10-11T01:39:27.098Z,10.70
2022-10-11T01:49:59.205Z,11.10
2022-10-11T02:00:30.453Z,10.60
2022-10-11T02:11:03.604Z,13.30
2022-10-11T02:21:34.669Z,9.60
2022-10-11T02:32:03.026Z,9.50
2022-10-11T02:42:37.845Z,8.30
2022-10-11T02:53:05.775Z,8.50
2022-10-11T03:03:33.317Z,7.60
2022-10-11T03:14:00.827Z,6.80
2022-10-11T03:24:28.405Z,7.10
2022-10-11T03:34:55.989Z,6.60
2022-10-11T03:45:23.682Z,6.20
2022-10-11T03:55:55.417Z,5.70
2022-10-11T04:06:22.994Z,5.40
2022-10-11T04:16:50.529Z,6.30
2022-10-11T04:27:18.141Z,6.20
2022-10-11T04:37:45.818Z,5.30
2022-10-11T04:48:14.134Z,5.10
2022-10-11T04:58:42.457Z,5.80
2022-10-11T05:09:10.106Z,6.20
2022-10-11T05:19:37.722Z,6.50
2022-10-11T05:30:06.217Z,6.90
2022-10-11T05:40:33.782Z,5.50
2022-10-11T05:51:06.039Z,7.20
2022-10-11T06:01:33.802Z,7.10
2022-10-11T06:12:01.709Z,3.20
2022-10-11T06:22:29.835Z,7.00
2022-10-11T06:33:00.037Z,6.40
2022-10-11T06:43:31.620Z,7.80
2022-10-11T06:54:02.076Z,11.30
2022-10-11T07:04:30.192Z,10.00
2022-10-11T07:25:23.817Z,8.10
2022-10-11T07:35:52.058Z,9.70
2022-10-11T07:46:20.169Z,9.70
2022-10-11T07:56:47.896Z,9.00
2022-10-11T08:07:15.582Z,7.80
2022-10-11T08:17:43.439Z,8.50
2022-10-11T08:28:15.860Z,7.90
2022-10-11T08:38:44.002Z,10.40
2022-10-11T08:49:15.084Z,10.70
2022-10-11T08:59:49.755Z,11.40
2022-10-11T09:10:45.637Z,11.90
2022-10-11T09:21:22.240Z,14.40
2022-10-11T09:31:54.273Z,11.00
2022-10-11T09:42:21.914Z,13.30
2022-10-11T09:52:54.093Z,11.70
2022-10-11T10:03:31.930Z,11.70
2022-10-11T10:13:59.809Z,11.60
2022-10-11T10:24:39.433Z,12.50
2022-10-11T10:35:14.690Z,12.50
2022-10-11T10:45:58.519Z,11.30
2022-10-11T10:56:34.714Z,9.90
2022-10-11T11:07:14.521Z,9.40
2022-10-11T11:17:56.693Z,6.90
2022-10-11T11:28:42.565Z,9.00
2022-10-11T11:39:18.142Z,8.20
2022-10-11T11:49:48.997Z,7.40
2022-10-11T12:00:21.648Z,7.90
2022-10-11T12:11:01.600Z,7.30
2022-10-11T12:21:33.547Z,8.20
2022-10-11T12:32:50.361Z,6.30
2022-10-11T12:43:33.776Z,6.20
2022-10-11T12:54:27.528Z,5.90
2022-10-11T13:05:16.700Z,7.10
2022-10-11T13:15:45.777Z,5.90
2022-10-11T13:26:14.258Z,4.90
2022-10-11T13:36:42.421Z,2.60
2022-10-11T13:47:14.461Z,1.80
2022-10-11T13:57:46.007Z,2.10
2022-10-11T14:08:26.148Z,2.40
2022-10-11T14:19:03.417Z,2.30
2022-10-11T14:29:33.001Z,2.80
2022-10-11T14:40:01.120Z,2.70
2022-10-11T14:50:41.694Z,2.90
2022-10-11T15:01:11.457Z,3.20
2022-10-11T15:11:40.263Z,3.30
2022-10-11T15:22:07.797Z,4.60
2022-10-11T15:32:35.327Z,4.30
2022-10-11T15:43:03.609Z,3.50
2022-10-11T15:53:32.411Z,3.20
2022-10-11T16:04:00.000Z,3.90
2022-10-11T16:14:27.731Z,4.70
2022-10-11T16:24:55.781Z,4.90
2022-10-11T16:45:49.462Z,5.30
2022-10-11T16:56:18.118Z,5.00
2022-10-11T17:06:45.989Z,10.60
2022-10-11T17:17:14.254Z,8.90
2022-10-11T17:27:41.845Z,8.70
2022-10-11T17:38:09.419Z,13.40
2022-10-11T17:59:04.529Z,11.10
2022-10-11T18:09:32.660Z,15.20
2022-10-11T18:30:26.362Z,14.20
2022-10-11T18:40:53.906Z,12.40
2022-10-11T18:51:23.616Z,19.00
2022-10-11T19:01:52.715Z,27.10
2022-10-11T19:12:20.858Z,48.00
2022-10-11T19:22:48.844Z,43.40
2022-10-11T19:33:16.459Z,35.00
2022-10-11T19:43:44.458Z,25.90
2022-10-11T19:54:14.879Z,23.30
2022-10-11T20:04:57.770Z,37.40
2022-10-11T20:15:25.342Z,39.10
2022-10-11T20:26:01.629Z,25.70
2022-10-11T20:36:30.612Z,33.80
2022-10-11T20:47:03.030Z,30.70
2022-10-11T20:57:32.982Z,34.90
2022-10-11T21:08:00.968Z,37.50
2022-10-11T21:18:28.590Z,28.90
2022-10-11T21:28:56.462Z,33.20
2022-10-11T21:39:24.345Z,32.60
2022-10-11T21:49:51.922Z,28.70
2022-10-11T22:00:19.432Z,30.20
2022-10-11T22:10:53.850Z,30.50
2022-10-11T22:21:23.319Z,30.40
2022-10-11T22:31:50.828Z,28.40
2022-10-11T22:42:18.398Z,29.40
2022-10-11T22:52:45.959Z,29.20
2022-10-11T23:03:17.568Z,29.80
2022-10-11T23:13:45.225Z,25.80
2022-10-11T23:24:12.986Z,27.60
2022-10-11T23:34:40.574Z,22.00
2022-10-11T23:45:09.776Z,21.70
2022-10-11T23:55:37.455Z,23.60
