createdAt,value
2023-05-18T00:00:34.140Z,20.8
2023-05-18T00:01:50.339Z,20.8
2023-05-18T00:03:06.526Z,20.8
2023-05-18T00:04:22.489Z,20.7
2023-05-18T00:05:38.676Z,20.7
2023-05-18T00:06:54.868Z,20.7
2023-05-18T00:08:11.273Z,20.7
2023-05-18T00:09:27.468Z,20.7
2023-05-18T00:10:43.441Z,20.7
2023-05-18T00:13:14.825Z,20.7
2023-05-18T00:14:31.238Z,20.7
2023-05-18T00:15:47.435Z,20.7
2023-05-18T00:17:03.616Z,20.7
2023-05-18T00:18:19.585Z,20.7
2023-05-18T00:19:35.786Z,20.7
2023-05-18T00:20:52.180Z,20.7
2023-05-18T00:22:08.374Z,20.7
2023-05-18T00:23:24.342Z,20.7
2023-05-18T00:24:40.753Z,20.7
2023-05-18T00:25:56.942Z,20.7
2023-05-18T00:27:12.905Z,20.7
2023-05-18T00:28:28.332Z,20.7
2023-05-18T00:29:44.527Z,20.7
2023-05-18T00:31:00.497Z,20.7
2023-05-18T00:32:16.668Z,20.7
2023-05-18T00:33:32.000Z,20.7
2023-05-18T00:34:49.061Z,20.7
2023-05-18T00:36:05.239Z,20.7
2023-05-18T00:37:21.436Z,20.7
2023-05-18T00:38:37.842Z,20.7
2023-05-18T00:39:54.026Z,20.7
2023-05-18T00:41:10.226Z,20.7
2023-05-18T00:42:26.179Z,20.7
2023-05-18T00:43:42.366Z,20.6
2023-05-18T00:44:57.797Z,20.6
2023-05-18T00:46:13.999Z,20.6
2023-05-18T00:47:30.182Z,20.6
2023-05-18T00:48:46.141Z,20.6
2023-05-18T00:50:02.327Z,20.6
2023-05-18T00:51:18.524Z,20.6
2023-05-18T00:52:34.931Z,20.6
2023-05-18T00:53:51.116Z,20.6
2023-05-18T00:55:07.303Z,20.6
2023-05-18T00:56:23.263Z,20.6
2023-05-18T00:57:39.681Z,20.6
2023-05-18T00:58:55.861Z,20.6
2023-05-18T01:00:12.058Z,20.6
2023-05-18T01:01:27.032Z,20.6
2023-05-18T01:02:43.452Z,20.6
2023-05-18T01:03:59.627Z,20.6
2023-05-18T01:05:15.599Z,20.6
2023-05-18T01:06:32.007Z,20.6
2023-05-18T01:07:48.201Z,20.6
2023-05-18T01:09:04.371Z,20.6
2023-05-18T01:10:20.577Z,20.5
2023-05-18T01:11:36.518Z,20.5
2023-05-18T01:12:52.714Z,20.5
2023-05-18T01:14:08.901Z,20.5
2023-05-18T01:15:25.308Z,20.5
2023-05-18T01:16:41.500Z,20.5
2023-05-18T01:17:56.711Z,20.5
2023-05-18T01:19:12.899Z,20.5
2023-05-18T01:20:28.846Z,20.5
2023-05-18T01:21:45.275Z,20.5
2023-05-18T01:23:01.457Z,20.5
2023-05-18T01:24:17.412Z,20.5
2023-05-18T01:25:33.832Z,20.5
2023-05-18T01:26:49.796Z,20.5
2023-05-18T01:28:05.985Z,20.5
2023-05-18T01:29:22.399Z,20.5
2023-05-18T01:30:38.588Z,20.5
2023-05-18T01:31:54.531Z,20.5
2023-05-18T01:33:10.947Z,20.5
2023-05-18T01:34:26.161Z,20.5
2023-05-18T01:35:42.105Z,20.5
2023-05-18T01:36:58.533Z,20.5
2023-05-18T01:38:14.709Z,20.5
2023-05-18T01:39:30.681Z,20.5
2023-05-18T01:40:47.087Z,20.5
2023-05-18T01:42:02.061Z,20.5
2023-05-18T01:43:18.249Z,20.5
2023-05-18T01:44:34.665Z,20.5
2023-05-18T01:45:50.871Z,20.5
2023-05-18T01:47:06.816Z,20.5
2023-05-18T01:48:23.008Z,20.5
2023-05-18T01:49:39.191Z,20.5
2023-05-18T01:50:55.374Z,20.5
2023-05-18T01:52:11.561Z,20.4
2023-05-18T01:53:27.985Z,20.5
2023-05-18T01:54:44.166Z,20.4
2023-05-18T01:56:00.359Z,20.5
2023-05-18T01:57:16.554Z,20.4
2023-05-18T01:58:31.518Z,20.4
2023-05-18T01:59:47.702Z,20.4
2023-05-18T02:01:03.892Z,20.4
2023-05-18T02:02:20.311Z,20.4
2023-05-18T02:03:36.502Z,20.4
2023-05-18T02:04:52.454Z,20.4
2023-05-18T02:06:08.632Z,20.4
2023-05-18T02:07:24.828Z,20.4
2023-05-18T02:08:41.246Z,20.4
2023-05-18T02:09:57.431Z,20.4
2023-05-18T02:11:13.621Z,20.4
2023-05-18T02:12:29.567Z,20.4
2023-05-18T02:13:45.754Z,20.4
2023-05-18T02:15:00.956Z,20.4
2023-05-18T02:16:17.145Z,20.4
2023-05-18T02:17:33.342Z,20.4
2023-05-18T02:18:49.515Z,20.4
2023-05-18T02:20:05.943Z,20.4
2023-05-18T02:21:21.883Z,20.4
2023-05-18T02:22:38.312Z,20.4
2023-05-18T02:23:54.506Z,20.4
2023-05-18T02:25:10.453Z,20.4
2023-05-18T02:26:26.881Z,20.4
2023-05-18T02:27:42.834Z,20.4
2023-05-18T02:28:59.262Z,20.4
2023-05-18T02:30:15.206Z,20.4
2023-05-18T02:31:30.650Z,20.4
2023-05-18T02:32:46.825Z,20.4
2023-05-18T02:34:03.020Z,20.4
2023-05-18T02:35:19.200Z,20.4
2023-05-18T02:36:35.141Z,20.4
2023-05-18T02:37:51.347Z,20.4
2023-05-18T02:39:07.760Z,20.4
2023-05-18T02:40:23.950Z,20.4
2023-05-18T02:41:39.905Z,20.4
2023-05-18T02:42:56.092Z,20.4
2023-05-18T02:44:12.280Z,20.4
2023-05-18T02:45:28.466Z,20.4
2023-05-18T02:46:44.649Z,20.4
2023-05-18T02:48:00.098Z,20.4
2023-05-18T02:49:16.274Z,20.4
2023-05-18T02:50:32.213Z,20.4
2023-05-18T02:51:48.648Z,20.4
2023-05-18T02:53:04.600Z,20.3
2023-05-18T02:54:21.034Z,20.4
2023-05-18T02:55:36.962Z,20.3
2023-05-18T02:56:53.149Z,20.3
2023-05-18T02:58:09.599Z,20.3
2023-05-18T02:59:25.533Z,20.3
2023-05-18T03:00:41.975Z,20.3
2023-05-18T03:01:58.149Z,20.3
2023-05-18T03:03:14.089Z,20.3
2023-05-18T03:04:29.301Z,20.3
2023-05-18T03:05:45.735Z,20.3
2023-05-18T03:07:01.674Z,20.3
2023-05-18T03:08:17.857Z,20.3
2023-05-18T03:09:34.301Z,20.3
2023-05-18T03:10:50.479Z,20.3
2023-05-18T03:12:06.417Z,20.3
2023-05-18T03:13:22.851Z,20.3
2023-05-18T03:14:38.787Z,20.3
2023-05-18T03:15:55.236Z,20.3
2023-05-18T03:17:11.416Z,20.3
2023-05-18T03:18:27.597Z,20.3
2023-05-18T03:19:43.000Z,20.3
2023-05-18T03:20:58.735Z,20.3
2023-05-18T03:22:15.175Z,20.3
2023-05-18T03:23:31.361Z,20.3
2023-05-18T03:24:47.308Z,20.3
2023-05-18T03:26:03.743Z,20.3
2023-05-18T03:27:19.926Z,20.3
2023-05-18T03:28:35.854Z,20.3
2023-05-18T03:29:52.037Z,20.3
2023-05-18T03:31:08.492Z,20.3
2023-05-18T03:32:24.667Z,20.3
2023-05-18T03:33:40.612Z,20.3
2023-05-18T03:34:56.795Z,20.3
2023-05-18T03:36:13.237Z,20.3
2023-05-18T03:37:28.194Z,20.3
2023-05-18T03:38:44.630Z,20.3
2023-05-18T03:40:00.817Z,20.3
2023-05-18T03:41:17.001Z,20.3
2023-05-18T03:42:33.193Z,20.3
2023-05-18T03:43:49.369Z,20.3
2023-05-18T03:45:05.312Z,20.3
2023-05-18T03:46:21.495Z,20.3
2023-05-18T03:47:37.671Z,20.3
2023-05-18T03:48:54.125Z,20.3
2023-05-18T03:50:10.310Z,20.3
2023-05-18T03:51:26.506Z,20.3
2023-05-18T03:52:42.424Z,20.3
2023-05-18T03:53:58.740Z,20.3
2023-05-18T03:55:15.182Z,20.3
2023-05-18T03:56:31.104Z,20.3
2023-05-18T03:57:47.302Z,20.3
2023-05-18T03:59:03.488Z,20.3
2023-05-18T04:00:19.934Z,20.3
2023-05-18T04:01:36.107Z,20.3
2023-05-18T04:02:52.300Z,20.3
2023-05-18T04:04:08.486Z,20.3
2023-05-18T04:05:24.677Z,20.3
2023-05-18T04:06:40.596Z,20.3
2023-05-18T04:07:56.794Z,20.3
2023-05-18T04:09:13.240Z,20.3
2023-05-18T04:10:28.443Z,20.3
2023-05-18T04:11:44.364Z,20.3
2023-05-18T04:13:00.828Z,20.3
2023-05-18T04:14:17.004Z,20.3
2023-05-18T04:15:32.920Z,20.3
2023-05-18T04:16:49.388Z,20.3
2023-05-18T04:18:05.309Z,20.3
2023-05-18T04:19:21.000Z,20.3
2023-05-18T04:20:37.933Z,20.3
2023-05-18T04:21:54.136Z,20.3
2023-05-18T04:23:10.043Z,20.3
2023-05-18T04:24:26.226Z,20.3
2023-05-18T04:25:42.679Z,20.3
2023-05-18T04:26:57.888Z,20.3
2023-05-18T04:28:14.069Z,20.3
2023-05-18T04:29:30.273Z,20.3
2023-05-18T04:30:46.181Z,20.3
2023-05-18T04:32:02.376Z,20.3
2023-05-18T04:33:18.569Z,20.3
2023-05-18T04:34:35.016Z,20.3
2023-05-18T04:35:50.942Z,20.3
2023-05-18T04:37:07.122Z,20.3
2023-05-18T04:38:23.308Z,20.3
2023-05-18T04:39:39.756Z,20.3
2023-05-18T04:40:55.675Z,20.3
2023-05-18T04:42:12.133Z,20.3
2023-05-18T04:43:27.346Z,20.3
2023-05-18T04:44:43.530Z,20.3
2023-05-18T04:45:59.439Z,20.3
2023-05-18T04:47:15.632Z,20.3
2023-05-18T04:48:32.082Z,20.3
2023-05-18T04:49:48.002Z,20.3
2023-05-18T04:51:04.469Z,20.3
2023-05-18T04:52:20.382Z,20.3
2023-05-18T04:53:36.561Z,20.3
2023-05-18T04:54:53.018Z,20.3
2023-05-18T04:56:09.212Z,20.3
2023-05-18T04:57:25.118Z,20.3
2023-05-18T04:58:41.593Z,20.3
2023-05-18T04:59:56.523Z,20.3
2023-05-18T05:01:12.705Z,20.3
2023-05-18T05:02:28.887Z,20.3
2023-05-18T05:03:45.347Z,20.3
2023-05-18T05:05:01.530Z,20.3
2023-05-18T05:06:17.451Z,20.3
2023-05-18T05:07:33.914Z,20.3
2023-05-18T05:08:49.816Z,20.3
2023-05-18T05:10:06.287Z,20.3
2023-05-18T05:11:22.481Z,20.3
2023-05-18T05:12:38.664Z,20.4
2023-05-18T05:13:54.844Z,20.4
2023-05-18T05:15:10.766Z,20.4
2023-05-18T05:16:25.953Z,20.4
2023-05-18T05:17:42.431Z,20.4
2023-05-18T05:18:58.611Z,20.4
2023-05-18T05:20:14.803Z,20.4
2023-05-18T05:21:30.979Z,20.4
2023-05-18T05:22:46.889Z,20.4
2023-05-18T05:24:03.076Z,20.4
2023-05-18T05:25:19.553Z,20.4
2023-05-18T05:26:35.463Z,20.4
2023-05-18T05:27:51.641Z,20.4
2023-05-18T05:29:08.109Z,20.4
2023-05-18T05:30:24.301Z,20.4
2023-05-18T05:31:40.206Z,20.4
2023-05-18T05:32:55.397Z,20.4
2023-05-18T05:34:11.869Z,20.4
2023-05-18T05:35:28.067Z,20.4
2023-05-18T05:36:44.239Z,20.4
2023-05-18T05:38:00.436Z,20.4
2023-05-18T05:39:16.343Z,20.4
2023-05-18T05:40:32.522Z,20.4
2023-05-18T05:41:48.992Z,20.4
2023-05-18T05:43:05.185Z,20.5
2023-05-18T05:44:21.363Z,20.5
2023-05-18T05:45:37.559Z,20.5
2023-05-18T05:46:53.463Z,20.5
2023-05-18T05:48:09.658Z,20.5
2023-05-18T05:49:25.135Z,20.5
2023-05-18T05:50:41.048Z,20.5
2023-05-18T05:51:57.235Z,20.5
2023-05-18T05:53:13.408Z,20.5
2023-05-18T05:54:29.602Z,20.5
2023-05-18T05:55:46.063Z,20.5
2023-05-18T05:57:01.271Z,20.5
2023-05-18T05:58:17.457Z,20.5
2023-05-18T05:59:33.649Z,20.5
2023-05-18T06:00:49.560Z,20.5
2023-05-18T06:02:05.739Z,20.5
2023-05-18T06:03:22.212Z,20.5
2023-05-18T06:04:38.406Z,20.5
2023-05-18T06:05:54.304Z,20.5
2023-05-18T06:07:10.769Z,20.5
2023-05-18T06:08:26.956Z,20.6
2023-05-18T06:09:43.154Z,20.5
2023-05-18T06:10:59.052Z,20.5
2023-05-18T06:12:15.533Z,20.6
2023-05-18T06:13:30.731Z,20.6
2023-05-18T06:14:46.626Z,20.6
2023-05-18T06:16:03.096Z,20.6
2023-05-18T06:17:18.998Z,20.6
2023-05-18T06:18:35.186Z,20.6
2023-05-18T06:19:51.657Z,20.6
2023-05-18T06:21:07.856Z,20.6
2023-05-18T06:22:24.044Z,20.6
2023-05-18T06:23:40.216Z,20.6
2023-05-18T06:24:56.129Z,20.6
2023-05-18T06:26:12.599Z,20.6
2023-05-18T06:27:28.778Z,20.6
2023-05-18T06:28:44.685Z,20.6
2023-05-18T06:30:00.182Z,20.6
2023-05-18T06:31:16.071Z,20.6
2023-05-18T06:32:32.264Z,20.7
2023-05-18T06:33:48.731Z,20.6
2023-05-18T06:35:04.632Z,20.7
2023-05-18T06:36:21.121Z,20.7
2023-05-18T06:37:37.304Z,20.7
2023-05-18T06:38:53.494Z,20.7
2023-05-18T06:40:09.382Z,20.7
2023-05-18T06:41:25.566Z,20.7
2023-05-18T06:42:41.751Z,20.7
2023-05-18T06:43:57.938Z,20.7
2023-05-18T06:45:14.132Z,20.7
2023-05-18T06:46:29.623Z,20.7
2023-05-18T06:47:45.520Z,20.7
2023-05-18T06:49:01.991Z,20.7
2023-05-18T06:50:17.898Z,20.7
2023-05-18T06:51:34.364Z,20.7
2023-05-18T06:52:50.569Z,20.7
2023-05-18T06:54:06.757Z,20.8
2023-05-18T06:55:22.642Z,20.8
2023-05-18T06:56:38.823Z,20.8
2023-05-18T06:57:55.004Z,20.8
2023-05-18T06:59:11.506Z,20.8
2023-05-18T07:00:27.674Z,20.8
2023-05-18T07:01:43.864Z,20.8
2023-05-18T07:02:58.770Z,20.8
2023-05-18T07:04:14.974Z,20.8
2023-05-18T07:05:31.452Z,20.8
2023-05-18T07:06:47.641Z,20.8
2023-05-18T07:08:03.829Z,20.8
2023-05-18T07:09:19.713Z,20.8
2023-05-18T07:10:35.896Z,20.8
2023-05-18T07:11:52.389Z,20.8
2023-05-18T07:13:08.264Z,20.8
2023-05-18T07:14:24.763Z,20.8
2023-05-18T07:15:40.640Z,20.8
2023-05-18T07:16:57.139Z,20.8
2023-05-18T07:18:13.026Z,20.9
2023-05-18T07:19:28.221Z,20.9
2023-05-18T07:20:44.701Z,20.9
2023-05-18T07:22:00.590Z,20.9
2023-05-18T07:23:17.079Z,20.9
2023-05-18T07:24:32.980Z,20.9
2023-05-18T07:25:49.147Z,20.9
2023-05-18T07:27:05.644Z,20.9
2023-05-18T07:28:21.835Z,20.9
2023-05-18T07:29:38.027Z,20.9
2023-05-18T07:30:53.905Z,20.9
2023-05-18T07:32:10.390Z,21
2023-05-18T07:33:26.278Z,21
2023-05-18T07:34:42.461Z,21
2023-05-18T07:35:57.967Z,21
2023-05-18T07:37:14.151Z,21
2023-05-18T07:38:30.337Z,21
2023-05-18T07:39:46.532Z,21
2023-05-18T07:41:02.410Z,21
2023-05-18T07:42:18.602Z,21
2023-05-18T07:43:35.092Z,21
2023-05-18T07:44:50.974Z,21.1
2023-05-18T07:46:07.461Z,21.1
2023-05-18T07:47:23.340Z,21.1
2023-05-18T07:48:39.530Z,21.1
2023-05-18T07:49:55.714Z,21.1
2023-05-18T07:51:12.214Z,21.1
2023-05-18T07:52:27.420Z,21.1
2023-05-18T07:53:43.609Z,21.1
2023-05-18T07:54:59.496Z,21.2
2023-05-18T07:56:15.669Z,21.2
2023-05-18T07:57:31.858Z,21.2
2023-05-18T07:58:48.041Z,21.2
2023-05-18T08:00:04.230Z,21.2
2023-05-18T08:01:20.418Z,21.2
2023-05-18T08:02:36.598Z,21.3
2023-05-18T08:03:52.791Z,21.3
2023-05-18T08:05:09.282Z,21.3
2023-05-18T08:06:25.481Z,21.3
2023-05-18T08:07:41.357Z,21.3
2023-05-18T08:08:56.566Z,21.3
2023-05-18T08:10:13.056Z,21.3
2023-05-18T08:11:28.941Z,21.3
2023-05-18T08:12:45.110Z,21.3
2023-05-18T08:14:01.610Z,21.3
2023-05-18T08:15:17.502Z,21.3
2023-05-18T08:16:33.685Z,21.3
2023-05-18T08:17:50.170Z,21.3
2023-05-18T08:19:06.063Z,21.3
2023-05-18T08:20:22.241Z,21.3
2023-05-18T08:21:38.732Z,21.3
2023-05-18T08:22:54.932Z,21.3
2023-05-18T08:24:10.792Z,21.4
2023-05-18T08:25:25.997Z,21.4
2023-05-18T08:26:42.192Z,21.4
2023-05-18T08:27:58.370Z,21.4
2023-05-18T08:29:14.869Z,21.5
2023-05-18T08:30:31.062Z,21.4
2023-05-18T08:31:46.944Z,21.4
2023-05-18T08:33:03.119Z,21.5
2023-05-18T08:34:19.312Z,21.5
2023-05-18T08:35:35.490Z,21.5
2023-05-18T08:36:52.000Z,21.5
2023-05-18T08:38:07.880Z,21.5
2023-05-18T08:39:24.053Z,21.6
2023-05-18T08:40:40.564Z,21.6
2023-05-18T08:41:55.447Z,21.6
2023-05-18T08:43:11.949Z,21.6
2023-05-18T08:44:27.819Z,21.6
2023-05-18T08:45:44.021Z,21.6
2023-05-18T08:47:00.207Z,21.6
2023-05-18T08:48:16.387Z,21.6
2023-05-18T08:49:32.578Z,21.5
2023-05-18T08:50:48.751Z,21.6
2023-05-18T08:52:05.265Z,21.5
2023-05-18T08:53:21.442Z,21.6
2023-05-18T08:54:37.634Z,21.6
2023-05-18T08:55:53.819Z,21.7
2023-05-18T08:57:09.688Z,21.7
2023-05-18T08:58:24.905Z,21.7
2023-05-18T08:59:41.076Z,21.7
2023-05-18T09:00:57.268Z,21.7
2023-05-18T09:02:13.783Z,21.7
2023-05-18T09:03:29.641Z,21.8
2023-05-18T09:04:45.835Z,21.8
2023-05-18T09:06:02.346Z,21.8
2023-05-18T09:07:18.208Z,21.8
2023-05-18T09:08:34.401Z,21.8
2023-05-18T09:09:50.582Z,21.8
2023-05-18T09:11:06.757Z,21.8
2023-05-18T09:12:22.947Z,21.8
2023-05-18T09:13:39.466Z,21.8
2023-05-18T09:14:54.670Z,21.8
2023-05-18T09:16:10.526Z,21.8
2023-05-18T09:17:26.724Z,21.8
2023-05-18T09:18:43.234Z,21.7
2023-05-18T09:19:59.089Z,21.8
2023-05-18T09:21:15.276Z,21.8
2023-05-18T09:22:31.470Z,21.8
2023-05-18T09:23:47.648Z,21.8
2023-05-18T09:25:03.832Z,21.8
2023-05-18T09:26:20.018Z,21.8
2023-05-18T09:27:36.213Z,21.8
2023-05-18T09:28:52.395Z,21.9
2023-05-18T09:30:08.588Z,21.9
2023-05-18T09:31:23.795Z,21.9
2023-05-18T09:32:39.974Z,22
2023-05-18T09:33:56.157Z,22
2023-05-18T09:35:12.341Z,22
2023-05-18T09:36:28.535Z,22
2023-05-18T09:37:44.719Z,22.1
2023-05-18T09:39:00.920Z,22.1
2023-05-18T09:40:17.089Z,22.1
2023-05-18T09:41:33.274Z,22.1
2023-05-18T09:42:49.479Z,22.1
2023-05-18T09:44:05.659Z,22.2
2023-05-18T09:45:22.180Z,22.2
2023-05-18T09:46:38.039Z,22.2
2023-05-18T09:47:53.560Z,22.2
2023-05-18T09:49:09.431Z,22.2
2023-05-18T09:50:25.609Z,22.1
2023-05-18T09:51:41.804Z,22.1
2023-05-18T09:52:58.318Z,22.1
2023-05-18T09:54:14.173Z,22.1
2023-05-18T09:55:30.688Z,22.1
2023-05-18T09:56:46.554Z,22.1
2023-05-18T09:58:02.722Z,22.1
2023-05-18T09:59:18.909Z,22.1
2023-05-18T10:00:35.437Z,22.1
2023-05-18T10:01:51.281Z,22.1
2023-05-18T10:03:07.477Z,22.2
2023-05-18T10:04:22.687Z,22.2
2023-05-18T10:05:38.870Z,22.2
2023-05-18T10:06:55.057Z,22.2
2023-05-18T10:08:11.240Z,22.2
2023-05-18T10:09:27.419Z,22.2
2023-05-18T10:10:43.618Z,22.2
2023-05-18T10:11:58.829Z,22.2
2023-05-18T10:13:15.008Z,22.3
2023-05-18T10:14:31.191Z,22.3
2023-05-18T10:15:47.386Z,22.3
2023-05-18T10:17:03.563Z,22.2
2023-05-18T10:18:20.099Z,22.3
2023-05-18T10:19:35.945Z,22.3
2023-05-18T10:20:52.128Z,22.3
2023-05-18T10:22:08.325Z,22.3
2023-05-18T10:23:24.852Z,22.3
2023-05-18T10:24:41.024Z,22.3
2023-05-18T10:25:56.878Z,22.4
2023-05-18T10:27:13.061Z,22.4
2023-05-18T10:28:28.279Z,22.4
2023-05-18T10:29:44.466Z,22.4
2023-05-18T10:31:00.992Z,22.5
2023-05-18T10:32:16.829Z,22.5
2023-05-18T10:33:33.036Z,22.6
2023-05-18T10:34:49.216Z,22.6
2023-05-18T10:36:05.398Z,22.6
2023-05-18T10:37:21.936Z,22.5
2023-05-18T10:38:38.126Z,22.5
2023-05-18T10:39:53.973Z,22.5
2023-05-18T10:41:10.156Z,22.5
2023-05-18T10:42:26.335Z,22.5
2023-05-18T10:43:42.529Z,22.5
2023-05-18T10:44:57.745Z,22.6
2023-05-18T10:46:14.269Z,22.6
2023-05-18T10:47:30.114Z,22.6
2023-05-18T10:48:46.301Z,22.7
2023-05-18T10:50:02.499Z,22.8
2023-05-18T10:51:18.693Z,22.8
2023-05-18T10:52:35.207Z,22.9
2023-05-18T10:53:51.068Z,22.9
2023-05-18T10:55:07.250Z,22.9
2023-05-18T10:56:23.445Z,22.8
2023-05-18T10:57:39.614Z,22.8
2023-05-18T10:58:55.822Z,22.7
2023-05-18T11:00:12.011Z,22.7
2023-05-18T11:01:27.559Z,22.6
2023-05-18T11:02:43.389Z,22.6
2023-05-18T11:03:59.586Z,22.7
2023-05-18T11:05:15.766Z,22.8
2023-05-18T11:06:31.962Z,22.9
2023-05-18T11:07:48.486Z,23
2023-05-18T11:09:04.329Z,23
2023-05-18T11:10:20.519Z,23
2023-05-18T11:11:37.053Z,23
2023-05-18T11:12:52.899Z,23.1
2023-05-18T11:14:09.096Z,23.1
2023-05-18T11:15:25.290Z,23.1
2023-05-18T11:16:41.469Z,23.1
2023-05-18T11:17:56.674Z,23.2
2023-05-18T11:19:12.855Z,23.2
2023-05-18T11:20:29.051Z,23.2
2023-05-18T11:21:45.251Z,23.2
2023-05-18T11:23:01.431Z,23.2
2023-05-18T11:24:17.970Z,23.3
2023-05-18T11:25:33.802Z,23.3
2023-05-18T11:26:49.998Z,23.1
2023-05-18T11:28:06.191Z,23
2023-05-18T11:29:22.367Z,23.1
2023-05-18T11:30:38.570Z,23.3
2023-05-18T11:31:54.741Z,23.4
2023-05-18T11:33:10.931Z,23.5
2023-05-18T11:34:26.494Z,23.7
2023-05-18T11:35:42.333Z,23.8
2023-05-18T11:36:58.879Z,23.8
2023-05-18T11:38:14.720Z,23.7
2023-05-18T11:39:31.242Z,23.9
2023-05-18T11:40:47.092Z,24.2
2023-05-18T11:42:03.268Z,24.5
2023-05-18T11:43:19.729Z,24.8
2023-05-18T11:44:35.919Z,25.2
2023-05-18T11:45:52.101Z,25.4
2023-05-18T11:47:08.381Z,25.7
2023-05-18T11:48:24.485Z,25.9
2023-05-18T11:49:40.765Z,26.1
2023-05-18T11:50:55.885Z,26.1
2023-05-18T11:52:12.060Z,26.3
2023-05-18T11:53:28.262Z,26.4
2023-05-18T11:54:44.454Z,26.4
2023-05-18T11:56:00.638Z,26.6
2023-05-18T11:58:33.008Z,26.7
2023-05-18T11:59:49.207Z,26.7
2023-05-18T12:01:05.481Z,26.7
2023-05-18T12:02:21.663Z,26.7
2023-05-18T12:03:37.768Z,26.7
2023-05-18T12:04:54.057Z,26.6
2023-05-18T12:06:10.230Z,26.6
2023-05-18T12:07:25.343Z,26.6
2023-05-18T12:08:41.630Z,26.6
2023-05-18T12:09:57.814Z,26.7
2023-05-18T12:11:14.017Z,26.7
2023-05-18T12:12:30.194Z,26.6
2023-05-18T12:13:46.297Z,26.6
2023-05-18T12:15:02.493Z,26.5
2023-05-18T12:16:18.768Z,25.9
2023-05-18T12:17:34.965Z,25.1
2023-05-18T12:18:51.158Z,24.8
2023-05-18T12:20:07.251Z,24.5
2023-05-18T12:21:23.437Z,24.3
2023-05-18T12:22:39.620Z,24.4
2023-05-18T12:23:54.833Z,24.5
2023-05-18T12:25:11.027Z,24.5
2023-05-18T12:26:27.201Z,24.7
2023-05-18T12:27:43.404Z,24.6
2023-05-18T12:28:59.595Z,24.9
2023-05-18T12:30:15.781Z,25.6
2023-05-18T12:31:32.064Z,26.1
2023-05-18T12:32:48.154Z,26.4
2023-05-18T12:34:04.350Z,26.6
2023-05-18T12:35:20.529Z,26.6
2023-05-18T12:36:36.726Z,26.6
2023-05-18T12:37:52.901Z,26.8
2023-05-18T12:39:09.106Z,26.8
2023-05-18T12:40:24.312Z,26.8
2023-05-18T12:41:40.581Z,26.2
2023-05-18T12:42:56.674Z,25.7
2023-05-18T12:44:12.871Z,25.3
2023-05-18T12:45:29.061Z,25.1
2023-05-18T12:46:45.256Z,24.9
2023-05-18T12:48:01.545Z,25.3
2023-05-18T12:49:17.635Z,25.7
2023-05-18T12:50:33.000Z,25.7
2023-05-18T12:51:50.009Z,25.4
2023-05-18T12:53:06.203Z,25.1
2023-05-18T12:54:22.483Z,25
2023-05-18T12:55:38.681Z,24.8
2023-05-18T12:56:53.884Z,24.8
2023-05-18T12:58:10.061Z,24.8
2023-05-18T12:59:26.156Z,24.8
2023-05-18T13:00:42.344Z,24.7
2023-05-18T13:01:58.527Z,24.7
2023-05-18T13:03:14.828Z,24.7
2023-05-18T13:04:30.908Z,24.7
2023-05-18T13:05:47.098Z,24.7
2023-05-18T13:07:03.295Z,25
2023-05-18T13:08:19.468Z,25.3
2023-05-18T13:09:35.774Z,25.7
2023-05-18T13:10:51.963Z,26
2023-05-18T13:12:08.052Z,26.1
2023-05-18T13:13:23.357Z,26.3
2023-05-18T13:14:39.439Z,26.6
2023-05-18T13:15:55.636Z,26.8
2023-05-18T13:17:11.819Z,26.8
2023-05-18T13:18:28.114Z,26.8
2023-05-18T13:19:44.193Z,26.8
2023-05-18T13:21:00.391Z,27
2023-05-18T13:22:16.675Z,27
2023-05-18T13:23:32.756Z,27.1
2023-05-18T13:24:48.942Z,27.1
2023-05-18T13:26:05.239Z,27.2
2023-05-18T13:27:21.326Z,27.3
2023-05-18T13:28:37.610Z,27.6
2023-05-18T13:29:52.727Z,27.6
2023-05-18T13:31:08.918Z,27
2023-05-18T13:32:25.105Z,26.8
2023-05-18T13:33:41.395Z,26.4
2023-05-18T13:34:57.586Z,26
2023-05-18T13:36:13.764Z,26.2
2023-05-18T13:37:29.854Z,26.5
2023-05-18T13:38:46.048Z,26.7
2023-05-18T13:40:02.239Z,26.9
2023-05-18T13:41:18.534Z,27.4
2023-05-18T13:42:34.602Z,27.8
2023-05-18T13:43:50.895Z,28
2023-05-18T13:45:06.982Z,28.1
2023-05-18T13:46:22.183Z,28.2
2023-05-18T13:47:38.493Z,28.3
2023-05-18T13:48:54.675Z,28.5
2023-05-18T13:50:10.755Z,28.6
2023-05-18T13:51:26.946Z,28.3
2023-05-18T13:52:43.134Z,28.5
2023-05-18T13:53:59.326Z,28.2
2023-05-18T13:55:15.510Z,27.8
2023-05-18T13:56:31.815Z,27.9
2023-05-18T13:57:47.891Z,28.1
2023-05-18T13:59:04.182Z,28.2
2023-05-18T14:00:20.377Z,28.2
2023-05-18T14:01:36.463Z,28.1
2023-05-18T14:02:51.672Z,28
2023-05-18T14:04:07.956Z,28.1
2023-05-18T14:05:24.037Z,28.2
2023-05-18T14:06:40.238Z,28
2023-05-18T14:07:56.412Z,27.4
2023-05-18T14:09:12.605Z,27.1
2023-05-18T14:10:28.903Z,27.1
2023-05-18T14:11:45.095Z,27
2023-05-18T14:13:01.165Z,27
2023-05-18T14:14:17.371Z,27.1
2023-05-18T14:15:33.548Z,27.4
2023-05-18T14:16:49.732Z,27.3
2023-05-18T14:18:05.933Z,27.3
2023-05-18T14:19:21.240Z,27.3
2023-05-18T14:20:37.324Z,26.9
2023-05-18T14:21:53.623Z,26.7
2023-05-18T14:23:09.817Z,26.7
2023-05-18T14:24:25.895Z,26.7
2023-05-18T14:25:42.074Z,26.6
2023-05-18T14:26:57.285Z,26.6
2023-05-18T14:28:13.469Z,26.5
2023-05-18T14:29:29.785Z,26.5
2023-05-18T14:30:45.853Z,26.4
2023-05-18T14:32:02.051Z,26.5
2023-05-18T14:33:18.229Z,26.6
2023-05-18T14:34:34.544Z,26.6
2023-05-18T14:35:50.603Z,26.7
2023-05-18T14:37:06.786Z,26.8
2023-05-18T14:38:23.099Z,26.7
2023-05-18T14:39:39.163Z,26.4
2023-05-18T14:40:55.364Z,26.2
2023-05-18T14:42:11.668Z,26.1
2023-05-18T14:43:26.752Z,25.9
2023-05-18T14:44:42.935Z,25.7
2023-05-18T14:45:59.138Z,25.6
2023-05-18T14:47:15.332Z,25.5
2023-05-18T14:48:31.513Z,25.5
2023-05-18T14:49:47.823Z,25.5
2023-05-18T14:51:03.877Z,25.4
2023-05-18T14:52:20.070Z,25.4
2023-05-18T14:53:36.272Z,25.5
2023-05-18T14:54:52.462Z,25.6
2023-05-18T14:56:08.633Z,25.7
2023-05-18T14:57:24.836Z,25.7
2023-05-18T14:58:41.015Z,25.7
2023-05-18T14:59:56.342Z,25.7
2023-05-18T15:01:12.411Z,25.6
2023-05-18T15:02:28.599Z,25.6
2023-05-18T15:03:44.911Z,25.5
2023-05-18T15:05:01.103Z,25.5
2023-05-18T15:06:17.160Z,25.4
2023-05-18T15:07:33.487Z,25.4
2023-05-18T15:08:49.551Z,25.3
2023-05-18T15:10:05.856Z,25.3
2023-05-18T15:11:21.921Z,25.2
2023-05-18T15:12:38.102Z,25.2
2023-05-18T15:13:54.429Z,25.1
2023-05-18T15:15:10.611Z,25.1
2023-05-18T15:16:25.692Z,25.1
2023-05-18T15:17:41.885Z,25.1
2023-05-18T15:18:58.079Z,25.1
2023-05-18T15:20:14.382Z,25.1
2023-05-18T15:21:30.437Z,25.1
2023-05-18T15:22:46.764Z,25.1
2023-05-18T15:24:02.813Z,25.1
2023-05-18T15:25:19.132Z,25.1
2023-05-18T15:26:35.209Z,25.1
2023-05-18T15:27:51.517Z,25
2023-05-18T15:29:07.571Z,25
2023-05-18T15:30:23.907Z,25
2023-05-18T15:31:39.949Z,25
2023-05-18T15:32:55.293Z,25
2023-05-18T15:34:11.354Z,24.9
2023-05-18T15:35:27.662Z,24.9
2023-05-18T15:36:43.727Z,24.9
2023-05-18T15:38:00.043Z,24.9
2023-05-18T15:39:16.102Z,24.8
2023-05-18T15:40:32.300Z,24.8
2023-05-18T15:41:48.474Z,24.8
2023-05-18T15:43:04.795Z,24.7
2023-05-18T15:44:20.855Z,24.7
2023-05-18T15:45:37.040Z,24.7
2023-05-18T15:46:53.244Z,24.8
2023-05-18T15:48:09.417Z,24.8
2023-05-18T15:49:24.621Z,24.8
2023-05-18T15:50:40.825Z,24.8
2023-05-18T15:51:57.006Z,24.8
2023-05-18T15:53:13.202Z,24.8
2023-05-18T15:54:29.526Z,24.8
2023-05-18T15:55:45.565Z,24.7
2023-05-18T15:57:01.752Z,24.7
2023-05-18T15:58:18.085Z,24.6
2023-05-18T15:59:34.149Z,24.6
2023-05-18T16:00:50.466Z,24.5
2023-05-18T16:02:06.521Z,24.5
2023-05-18T16:03:22.703Z,24.5
2023-05-18T16:04:39.028Z,24.5
2023-05-18T16:05:54.241Z,24.5
2023-05-18T16:07:10.417Z,24.5
2023-05-18T16:08:26.605Z,24.4
2023-05-18T16:09:42.668Z,24.4
2023-05-18T16:10:58.851Z,24.4
2023-05-18T16:12:15.035Z,24.4
2023-05-18T16:13:31.370Z,24.5
2023-05-18T16:14:47.411Z,24.4
2023-05-18T16:16:03.748Z,24.4
2023-05-18T16:17:19.801Z,24.4
2023-05-18T16:18:35.991Z,24.3
2023-05-18T16:19:52.185Z,24.3
2023-05-18T16:21:08.504Z,24.3
2023-05-18T16:22:23.559Z,24.3
2023-05-18T16:23:39.906Z,24.2
2023-05-18T16:24:55.943Z,24.2
2023-05-18T16:26:12.267Z,24.2
2023-05-18T16:27:28.326Z,24.1
2023-05-18T16:28:44.519Z,24.1
2023-05-18T16:30:00.849Z,24.1
2023-05-18T16:31:17.022Z,24
2023-05-18T16:32:33.068Z,24
2023-05-18T16:33:49.419Z,24
2023-05-18T16:35:05.462Z,24
2023-05-18T16:36:21.783Z,23.9
2023-05-18T16:37:37.829Z,23.9
2023-05-18T16:38:53.175Z,23.9
2023-05-18T16:40:09.234Z,23.9
2023-05-18T16:41:25.408Z,23.9
2023-05-18T16:42:41.602Z,23.9
2023-05-18T16:43:57.943Z,23.9
2023-05-18T16:45:14.121Z,23.8
2023-05-18T16:46:30.324Z,23.8
2023-05-18T16:47:46.364Z,23.8
2023-05-18T16:49:02.556Z,23.8
2023-05-18T16:50:18.735Z,23.8
2023-05-18T16:51:35.076Z,23.8
2023-05-18T16:52:51.111Z,23.7
2023-05-18T16:54:07.450Z,23.7
2023-05-18T16:55:22.657Z,23.7
2023-05-18T16:56:38.850Z,23.7
2023-05-18T16:57:54.880Z,23.6
2023-05-18T16:59:11.216Z,23.6