createdAt,value
2017-12-19T00:02:23.976Z,56.53
2017-12-19T00:04:51.517Z,45.93
2017-12-19T00:07:19.848Z,48.47
2017-12-19T00:09:47.404Z,53.07
2017-12-19T00:12:15.744Z,49.83
2017-12-19T00:14:43.310Z,48.57
2017-12-19T00:17:10.920Z,52.73
2017-12-19T00:19:38.484Z,47.40
2017-12-19T00:22:06.033Z,46.33
2017-12-19T00:24:33.597Z,40.10
2017-12-19T00:27:01.923Z,50.23
2017-12-19T00:29:30.269Z,38.83
2017-12-19T00:31:57.813Z,44.50
2017-12-19T00:34:25.432Z,44.33
2017-12-19T00:36:53.008Z,43.67
2017-12-19T00:39:20.580Z,51.10
2017-12-19T00:41:48.137Z,46.23
2017-12-19T00:44:16.466Z,51.93
2017-12-19T00:46:44.780Z,50.93
2017-12-19T00:49:12.354Z,52.83
2017-12-19T00:51:40.668Z,50.60
2017-12-19T00:54:08.251Z,48.63
2017-12-19T00:56:35.814Z,48.50
2017-12-19T00:59:04.134Z,50.03
2017-12-19T01:01:31.714Z,60.13
2017-12-19T01:03:59.262Z,42.97
2017-12-19T01:06:26.865Z,52.10
2017-12-19T01:08:54.408Z,43.80
2017-12-19T01:11:22.014Z,47.53
2017-12-19T01:13:49.566Z,44.07
2017-12-19T01:16:17.134Z,50.17
2017-12-19T01:18:44.683Z,48.17
2017-12-19T01:21:13.017Z,47.90
2017-12-19T01:23:40.574Z,52.93
2017-12-19T01:26:08.904Z,56.70
2017-12-19T01:28:36.450Z,54.73
2017-12-19T01:31:04.764Z,54.90
2017-12-19T01:33:33.113Z,45.63
2017-12-19T01:36:00.656Z,51.73
2017-12-19T01:38:28.985Z,54.40
2017-12-19T01:40:56.559Z,55.77
2017-12-19T01:43:24.124Z,50.03
2017-12-19T01:45:52.437Z,47.30
2017-12-19T01:48:20.009Z,54.77
2017-12-19T01:50:48.360Z,48.30
2017-12-19T01:53:16.699Z,47.73
2017-12-19T01:55:44.241Z,58.70
2017-12-19T01:58:11.809Z,44.00
2017-12-19T02:00:39.353Z,61.90
2017-12-19T02:03:06.927Z,48.30
2017-12-19T02:05:34.485Z,48.43
2017-12-19T02:08:02.049Z,52.30
2017-12-19T02:10:29.592Z,53.27
2017-12-19T02:12:57.968Z,48.47
2017-12-19T02:15:25.516Z,62.10
2017-12-19T02:17:53.073Z,52.60
2017-12-19T02:20:20.645Z,52.10
2017-12-19T02:22:48.954Z,59.43
2017-12-19T02:25:17.295Z,50.43
2017-12-19T02:27:44.853Z,62.37
2017-12-19T02:30:12.418Z,47.87
2017-12-19T02:32:40.733Z,58.37
2017-12-19T02:35:08.300Z,63.30
2017-12-19T02:37:36.613Z,53.73
2017-12-19T02:40:04.945Z,55.67
2017-12-19T02:42:44.210Z,48.73
2017-12-19T02:45:11.774Z,59.57
2017-12-19T02:47:39.322Z,55.67
2017-12-19T02:50:06.912Z,62.37
2017-12-19T02:52:34.447Z,57.17
2017-12-19T02:55:01.990Z,59.30
2017-12-19T02:57:30.319Z,57.27
2017-12-19T02:59:57.864Z,57.90
2017-12-19T03:02:25.440Z,48.23
2017-12-19T03:04:52.981Z,47.83
2017-12-19T03:07:20.548Z,50.17
2017-12-19T03:09:48.103Z,59.23
2017-12-19T03:12:15.664Z,64.10
2017-12-19T03:14:44.009Z,57.87
2017-12-19T03:17:11.582Z,59.30
2017-12-19T03:19:39.897Z,63.33
2017-12-19T03:22:07.457Z,63.07
2017-12-19T03:24:34.998Z,57.40
2017-12-19T03:27:02.559Z,53.97
2017-12-19T03:29:30.148Z,57.13
2017-12-19T03:31:57.713Z,62.43
2017-12-19T03:34:26.035Z,58.27
2017-12-19T03:36:53.572Z,65.17
2017-12-19T03:39:21.131Z,52.93
2017-12-19T03:41:48.700Z,58.83
2017-12-19T03:44:16.269Z,61.63
2017-12-19T03:46:43.815Z,58.20
2017-12-19T03:49:11.394Z,54.03
2017-12-19T03:51:38.940Z,64.80
2017-12-19T03:54:06.502Z,68.57
2017-12-19T03:56:34.044Z,67.40
2017-12-19T03:59:01.613Z,67.23
2017-12-19T04:01:29.160Z,64.57
2017-12-19T04:03:56.724Z,58.53
2017-12-19T04:06:24.270Z,70.03
2017-12-19T04:08:51.856Z,71.50
2017-12-19T04:11:19.414Z,74.50
2017-12-19T04:13:46.953Z,75.87
2017-12-19T04:16:15.284Z,69.13
2017-12-19T04:18:42.829Z,69.90
2017-12-19T04:21:11.161Z,74.67
2017-12-19T04:23:38.704Z,83.53
2017-12-19T04:26:06.264Z,86.70
2017-12-19T04:28:33.815Z,71.47
2017-12-19T04:31:01.388Z,80.77
2017-12-19T04:33:28.939Z,89.63
2017-12-19T04:35:56.525Z,82.77
2017-12-19T04:38:24.244Z,84.30
2017-12-19T04:40:51.876Z,85.93
2017-12-19T04:43:19.432Z,85.30
2017-12-19T04:45:47.023Z,90.03
2017-12-19T04:48:14.569Z,79.93
2017-12-19T04:50:42.882Z,71.20
2017-12-19T04:53:10.464Z,88.77
2017-12-19T04:55:38.044Z,84.83
2017-12-19T04:58:05.612Z,80.83
2017-12-19T05:00:33.911Z,86.50
2017-12-19T05:03:01.475Z,91.63
2017-12-19T05:05:29.022Z,78.30
2017-12-19T05:07:56.741Z,87.83
2017-12-19T05:10:24.279Z,79.47
2017-12-19T05:12:51.876Z,88.33
2017-12-19T05:15:19.432Z,84.67
2017-12-19T05:17:47.780Z,103.00
2017-12-19T05:20:15.327Z,89.80
2017-12-19T05:22:42.880Z,88.07
2017-12-19T05:25:10.456Z,98.30
2017-12-19T05:27:38.001Z,101.87
2017-12-19T05:30:05.552Z,90.53
2017-12-19T05:32:33.851Z,84.63
2017-12-19T05:35:02.177Z,93.23
2017-12-19T05:37:29.728Z,85.20
2017-12-19T05:39:58.060Z,82.60
2017-12-19T05:42:25.599Z,85.60
2017-12-19T05:44:53.160Z,97.23
2017-12-19T05:47:20.696Z,88.57
2017-12-19T05:49:49.020Z,91.37
2017-12-19T05:52:16.556Z,86.93
2017-12-19T05:54:44.140Z,93.40
2017-12-19T05:57:11.696Z,80.33
2017-12-19T05:59:39.276Z,90.40
2017-12-19T06:02:06.816Z,100.07
2017-12-19T06:04:35.121Z,89.77
2017-12-19T06:07:03.440Z,90.13
2017-12-19T06:09:30.980Z,84.20
2017-12-19T06:11:58.548Z,109.97
2017-12-19T06:14:26.091Z,97.60
2017-12-19T06:16:53.651Z,101.33
2017-12-19T06:19:21.970Z,88.83
2017-12-19T06:21:49.544Z,104.80
2017-12-19T06:24:17.844Z,95.60
2017-12-19T06:26:46.168Z,101.67
2017-12-19T06:29:13.709Z,96.70
2017-12-19T06:31:41.274Z,101.90
2017-12-19T06:34:08.817Z,108.50
2017-12-19T06:36:36.383Z,105.17
2017-12-19T06:39:03.949Z,114.77
2017-12-19T06:41:32.251Z,105.63
2017-12-19T06:44:00.576Z,120.20
2017-12-19T06:46:28.115Z,111.23
2017-12-19T06:48:55.672Z,122.77
2017-12-19T06:51:23.216Z,130.73
2017-12-19T06:53:50.793Z,112.07
2017-12-19T06:56:19.120Z,123.63
2017-12-19T06:58:46.697Z,120.57
2017-12-19T07:01:14.241Z,118.20
2017-12-19T07:03:41.815Z,135.30
2017-12-19T07:06:09.368Z,134.17
2017-12-19T07:08:36.932Z,132.60
2017-12-19T07:11:06.877Z,138.77
2017-12-19T07:13:35.280Z,137.33
2017-12-19T07:16:02.820Z,137.40
2017-12-19T07:18:30.367Z,136.57
2017-12-19T07:20:57.936Z,139.23
2017-12-19T07:23:25.484Z,162.87
2017-12-19T07:25:53.047Z,155.13
2017-12-19T07:28:20.600Z,144.40
2017-12-19T07:30:48.175Z,143.90
2017-12-19T07:33:15.717Z,162.97
2017-12-19T07:35:43.282Z,137.33
2017-12-19T07:38:10.828Z,133.13
2017-12-19T07:40:38.416Z,154.23
2017-12-19T07:43:05.990Z,147.90
2017-12-19T07:45:33.566Z,154.13
2017-12-19T07:48:01.111Z,184.20
2017-12-19T07:50:28.676Z,162.10
2017-12-19T07:52:56.224Z,171.03
2017-12-19T07:55:23.816Z,175.50
2017-12-19T07:57:51.365Z,152.53
2017-12-19T08:00:19.688Z,161.57
2017-12-19T08:02:47.262Z,177.30
2017-12-19T08:05:15.570Z,162.50
2017-12-19T08:07:43.140Z,193.47
2017-12-19T08:10:11.448Z,189.17
2017-12-19T08:12:39.052Z,186.00
2017-12-19T08:15:06.609Z,187.03
2017-12-19T08:17:34.961Z,194.17
2017-12-19T08:20:02.514Z,157.93
2017-12-19T08:22:30.083Z,179.90
2017-12-19T08:24:58.395Z,185.67
2017-12-19T08:27:25.956Z,166.67
2017-12-19T08:29:53.499Z,176.40
2017-12-19T08:32:21.063Z,194.77
2017-12-19T08:34:48.606Z,192.33
2017-12-19T08:37:16.185Z,204.43
2017-12-19T08:39:43.729Z,199.87
2017-12-19T08:42:11.292Z,202.47
2017-12-19T08:44:38.841Z,202.07
2017-12-19T08:47:06.430Z,202.40
2017-12-19T08:49:34.805Z,196.80
2017-12-19T08:52:02.315Z,210.20
2017-12-19T08:54:30.007Z,218.47
2017-12-19T08:56:58.324Z,235.67
2017-12-19T08:59:26.648Z,214.90
2017-12-19T09:01:54.200Z,229.33
2017-12-19T09:04:22.535Z,225.47
2017-12-19T09:06:50.077Z,238.37
2017-12-19T09:09:18.410Z,239.47
2017-12-19T09:11:45.960Z,243.87
2017-12-19T09:14:13.521Z,242.53
2017-12-19T09:16:41.070Z,227.97
2017-12-19T09:19:08.633Z,247.13
2017-12-19T09:21:36.207Z,237.63
2017-12-19T09:24:03.747Z,250.17
2017-12-19T09:26:31.312Z,242.93
2017-12-19T09:28:59.634Z,229.40
2017-12-19T09:31:27.208Z,245.80
2017-12-19T09:33:54.749Z,281.17
2017-12-19T09:36:23.089Z,259.77
2017-12-19T09:38:50.636Z,235.37
2017-12-19T09:41:18.984Z,253.67
2017-12-19T09:43:46.524Z,243.43
2017-12-19T09:46:14.079Z,255.07
2017-12-19T09:48:41.628Z,277.93
2017-12-19T09:51:09.192Z,249.33
2017-12-19T09:53:36.773Z,231.50
2017-12-19T09:56:04.340Z,214.00
2017-12-19T09:58:31.880Z,244.10
2017-12-19T10:00:59.484Z,233.37
2017-12-19T10:03:27.029Z,226.97
2017-12-19T10:05:54.572Z,266.53
2017-12-19T10:08:22.896Z,235.90
2017-12-19T10:10:50.437Z,245.07
2017-12-19T10:13:18.000Z,223.47
2017-12-19T10:15:45.549Z,219.80
2017-12-19T10:18:13.113Z,227.70
2017-12-19T10:20:41.420Z,216.37
2017-12-19T10:23:08.991Z,209.80
2017-12-19T10:25:37.297Z,198.93
2017-12-19T10:28:05.623Z,185.80
2017-12-19T10:30:33.224Z,166.60
2017-12-19T10:33:01.546Z,164.50
2017-12-19T10:35:29.092Z,145.23
2017-12-19T10:37:56.661Z,144.63
2017-12-19T10:40:24.964Z,158.90
2017-12-19T10:42:53.281Z,140.87
2017-12-19T10:45:20.898Z,132.67
2017-12-19T10:47:48.416Z,140.23
2017-12-19T10:50:15.975Z,152.60
2017-12-19T10:52:43.518Z,108.03
2017-12-19T10:55:11.092Z,131.30
2017-12-19T10:57:38.643Z,122.37
2017-12-19T11:00:06.204Z,145.30
2017-12-19T11:02:33.753Z,134.53
2017-12-19T11:05:01.318Z,147.07
2017-12-19T11:07:29.614Z,126.10
2017-12-19T11:09:57.941Z,149.63
2017-12-19T11:12:25.480Z,157.47
2017-12-19T11:14:53.041Z,153.83
2017-12-19T11:17:20.582Z,165.43
2017-12-19T11:19:48.136Z,154.57
2017-12-19T11:22:15.705Z,122.83
2017-12-19T11:24:43.269Z,149.03
2017-12-19T11:27:10.847Z,167.10
2017-12-19T11:29:38.393Z,153.33
2017-12-19T11:32:06.764Z,145.23
2017-12-19T11:34:34.372Z,151.43
2017-12-19T11:37:02.709Z,156.57
2017-12-19T11:39:30.303Z,177.87
2017-12-19T11:41:57.912Z,150.13
2017-12-19T11:44:25.748Z,163.70
2017-12-19T11:46:53.732Z,172.20
2017-12-19T11:49:21.364Z,158.27
2017-12-19T11:51:48.939Z,166.20
2017-12-19T11:54:17.304Z,150.37
2017-12-19T11:56:44.868Z,146.40
2017-12-19T11:59:12.441Z,179.90
2017-12-19T12:01:39.988Z,174.07
2017-12-19T12:04:07.575Z,168.70
2017-12-19T12:06:35.129Z,164.97
2017-12-19T12:09:03.464Z,187.70
2017-12-19T12:11:31.024Z,172.70
2017-12-19T12:13:58.589Z,158.10
2017-12-19T12:16:26.149Z,190.10
2017-12-19T12:18:53.704Z,193.60
2017-12-19T12:21:21.262Z,174.70
2017-12-19T12:23:48.874Z,185.10
2017-12-19T12:26:16.429Z,168.27
2017-12-19T12:28:43.993Z,145.40
2017-12-19T12:31:11.535Z,186.50
2017-12-19T12:33:39.105Z,158.87
2017-12-19T12:36:06.665Z,161.83
2017-12-19T12:38:34.210Z,156.07
2017-12-19T12:41:01.837Z,170.13
2017-12-19T12:43:29.381Z,160.80
2017-12-19T12:45:56.985Z,178.70
2017-12-19T12:48:25.348Z,142.90
2017-12-19T12:50:52.917Z,148.20
2017-12-19T12:53:20.790Z,130.83
2017-12-19T12:55:48.377Z,157.10
2017-12-19T12:58:15.981Z,134.30
2017-12-19T13:00:44.315Z,142.37
2017-12-19T13:03:11.858Z,154.77
2017-12-19T13:05:39.457Z,138.97
2017-12-19T13:08:07.052Z,137.63
2017-12-19T13:10:34.633Z,122.23
2017-12-19T13:13:02.192Z,134.13
2017-12-19T13:15:29.760Z,131.07
2017-12-19T13:17:57.336Z,146.27
2017-12-19T13:20:25.708Z,144.07
2017-12-19T13:22:54.710Z,137.00
2017-12-19T13:25:22.297Z,139.10
2017-12-19T13:27:51.661Z,125.07
2017-12-19T13:30:19.365Z,137.10
2017-12-19T13:32:46.948Z,144.03
2017-12-19T13:35:14.516Z,146.67
2017-12-19T13:37:42.875Z,176.97
2017-12-19T13:40:10.433Z,207.77
2017-12-19T13:42:38.000Z,167.93
2017-12-19T13:45:06.360Z,229.03
2017-12-19T13:47:33.973Z,183.97
2017-12-19T13:50:02.943Z,249.00
2017-12-19T13:52:30.602Z,234.37
2017-12-19T13:54:59.108Z,268.53
2017-12-19T13:57:27.751Z,270.67
2017-12-19T13:59:56.376Z,320.63
2017-12-19T14:02:23.971Z,306.03
2017-12-19T14:04:51.625Z,355.03
2017-12-19T14:07:19.306Z,425.60
2017-12-19T14:09:46.888Z,313.97
2017-12-19T14:12:14.438Z,311.43
2017-12-19T14:14:42.778Z,410.63
2017-12-19T14:17:10.358Z,335.40
2017-12-19T14:19:37.981Z,380.97
2017-12-19T14:22:05.529Z,470.20
2017-12-19T14:24:33.106Z,460.10
2017-12-19T14:27:00.690Z,393.77
2017-12-19T14:29:28.304Z,441.07
2017-12-19T14:31:55.853Z,440.93
2017-12-19T14:34:23.451Z,395.93
2017-12-19T14:36:51.014Z,346.87
2017-12-19T14:39:19.400Z,324.17
2017-12-19T14:41:47.724Z,352.20
2017-12-19T14:44:15.290Z,430.13
2017-12-19T14:46:42.855Z,350.90
2017-12-19T14:49:10.394Z,390.50
2017-12-19T14:51:37.974Z,389.63
2017-12-19T14:54:05.523Z,278.47
2017-12-19T14:56:33.869Z,313.17
2017-12-19T14:59:02.181Z,346.17
2017-12-19T15:01:30.323Z,323.60
2017-12-19T15:03:58.668Z,342.67
2017-12-19T15:06:26.240Z,217.70
2017-12-19T15:08:53.817Z,213.13
2017-12-19T15:11:21.438Z,202.87
2017-12-19T15:13:48.988Z,190.07
2017-12-19T15:16:16.576Z,229.30
2017-12-19T15:18:44.133Z,183.07
2017-12-19T15:21:12.449Z,180.07
2017-12-19T15:23:40.014Z,183.37
2017-12-19T15:26:08.341Z,194.37
2017-12-19T15:28:35.905Z,160.97
2017-12-19T15:31:04.222Z,184.00
2017-12-19T15:33:31.796Z,154.70
2017-12-19T15:36:00.136Z,146.53
2017-12-19T15:38:28.655Z,144.30
2017-12-19T15:40:56.600Z,145.40
2017-12-19T15:43:24.193Z,120.83
2017-12-19T15:45:51.766Z,135.07
2017-12-19T15:48:19.361Z,165.33
2017-12-19T15:50:46.909Z,120.03
2017-12-19T15:53:14.508Z,132.70
2017-12-19T15:55:42.066Z,100.87
2017-12-19T15:58:09.631Z,136.53
2017-12-19T16:00:38.216Z,148.70
2017-12-19T16:03:05.763Z,121.97
2017-12-19T16:05:34.096Z,138.80
2017-12-19T16:08:01.677Z,135.17
2017-12-19T16:10:29.285Z,129.53
2017-12-19T16:12:57.110Z,124.37
2017-12-19T16:15:25.816Z,105.83
2017-12-19T16:17:53.789Z,109.70
2017-12-19T16:20:21.460Z,98.20
2017-12-19T16:22:49.010Z,113.53
2017-12-19T16:25:16.586Z,119.67
2017-12-19T16:27:44.149Z,118.33
2017-12-19T16:30:11.738Z,109.83
2017-12-19T16:32:39.275Z,116.70
2017-12-19T16:35:06.816Z,106.27
2017-12-19T16:37:34.405Z,104.90
2017-12-19T16:40:02.720Z,108.27
2017-12-19T16:42:31.045Z,93.57
2017-12-19T16:44:58.591Z,118.10
2017-12-19T16:47:26.156Z,112.10
2017-12-19T16:49:53.708Z,93.30
2017-12-19T16:52:21.348Z,81.07
2017-12-19T16:54:50.503Z,79.43
2017-12-19T16:57:18.088Z,68.60
2017-12-19T16:59:45.622Z,65.30
2017-12-19T17:02:13.184Z,99.13
2017-12-19T17:04:40.730Z,86.50
2017-12-19T17:07:08.284Z,88.40
2017-12-19T17:09:35.824Z,94.77
2017-12-19T17:12:03.368Z,59.13
2017-12-19T17:14:31.702Z,83.33
2017-12-19T17:16:59.244Z,94.60
2017-12-19T17:19:27.590Z,87.07
2017-12-19T17:21:55.182Z,69.50
2017-12-19T17:24:22.822Z,74.97
2017-12-19T17:26:50.404Z,85.10
2017-12-19T17:29:18.741Z,87.10
2017-12-19T17:31:46.296Z,88.60
2017-12-19T17:34:14.748Z,72.20
2017-12-19T17:36:42.307Z,83.23
2017-12-19T17:39:09.895Z,78.73
2017-12-19T17:41:37.445Z,66.60
2017-12-19T17:44:05.820Z,88.90
2017-12-19T17:46:33.374Z,81.87
2017-12-19T17:49:00.979Z,89.83
2017-12-19T17:51:28.545Z,80.57
2017-12-19T17:53:56.075Z,96.67
2017-12-19T17:56:23.637Z,84.87
2017-12-19T17:58:51.208Z,83.53
2017-12-19T18:01:18.777Z,110.80
2017-12-19T18:03:46.326Z,96.93
2017-12-19T18:06:14.659Z,103.70
2017-12-19T18:08:42.263Z,104.53
2017-12-19T18:11:09.824Z,158.40
2017-12-19T18:13:37.369Z,134.10
2017-12-19T18:16:04.940Z,121.63
2017-12-19T18:18:32.481Z,127.97
2017-12-19T18:21:00.032Z,118.17
2017-12-19T18:23:28.407Z,114.13
2017-12-19T18:25:55.948Z,102.37
2017-12-19T18:28:23.527Z,82.87
2017-12-19T18:30:51.115Z,71.40
2017-12-19T18:33:18.688Z,80.63
2017-12-19T18:35:46.253Z,71.07
2017-12-19T18:38:14.585Z,71.53
2017-12-19T18:40:42.128Z,61.47
2017-12-19T18:43:09.688Z,72.97
2017-12-19T18:45:37.228Z,65.00
2017-12-19T18:48:04.793Z,60.13
2017-12-19T18:50:33.132Z,91.03
2017-12-19T18:53:00.680Z,60.90
2017-12-19T18:55:29.009Z,77.60
2017-12-19T18:57:56.604Z,82.43
2017-12-19T19:00:24.160Z,65.63
2017-12-19T19:02:52.460Z,76.90
2017-12-19T19:05:20.053Z,100.03
2017-12-19T19:07:47.600Z,110.80
2017-12-19T19:10:15.165Z,57.87
2017-12-19T19:12:42.791Z,62.33
2017-12-19T19:15:10.355Z,67.37
2017-12-19T19:17:37.903Z,83.83
2017-12-19T19:20:05.557Z,66.00
2017-12-19T19:22:33.104Z,75.47
2017-12-19T19:25:00.671Z,68.77
2017-12-19T19:27:29.049Z,74.43
2017-12-19T19:29:56.606Z,69.90
2017-12-19T19:32:24.939Z,72.23
2017-12-19T19:34:52.471Z,60.87
2017-12-19T19:37:20.796Z,67.17
2017-12-19T19:39:48.417Z,68.27
2017-12-19T19:42:16.705Z,72.97
2017-12-19T19:44:44.252Z,75.70
2017-12-19T19:47:12.621Z,63.13
2017-12-19T19:49:40.184Z,68.70
2017-12-19T19:52:07.744Z,49.20
2017-12-19T19:54:35.287Z,53.83
2017-12-19T19:57:02.850Z,42.77
2017-12-19T19:59:30.471Z,42.33
2017-12-19T20:01:58.014Z,65.77
2017-12-19T20:04:26.865Z,40.00
2017-12-19T20:06:54.449Z,58.33
2017-12-19T20:09:22.013Z,79.87
2017-12-19T20:11:51.290Z,68.63
2017-12-19T20:14:18.853Z,66.17
2017-12-19T20:16:47.184Z,57.10
2017-12-19T20:19:14.786Z,43.43
2017-12-19T20:21:42.340Z,66.77
2017-12-19T20:24:09.900Z,42.27
2017-12-19T20:26:37.436Z,56.50
2017-12-19T20:29:04.996Z,55.30
2017-12-19T20:31:32.537Z,47.83
2017-12-19T20:34:00.072Z,50.73
2017-12-19T20:36:27.632Z,47.77
2017-12-19T20:38:55.947Z,57.37
2017-12-19T20:41:23.584Z,49.50
2017-12-19T20:43:51.131Z,59.00
2017-12-19T20:46:18.724Z,35.40
2017-12-19T20:48:46.267Z,66.87
2017-12-19T20:51:14.592Z,185.07
2017-12-19T20:53:42.155Z,128.73
2017-12-19T20:56:10.480Z,64.07
2017-12-19T20:58:38.046Z,46.00
2017-12-19T21:01:06.537Z,39.20
2017-12-19T21:03:34.837Z,62.03
2017-12-19T21:06:03.171Z,56.23
2017-12-19T21:08:30.729Z,54.43
2017-12-19T21:10:59.053Z,45.40
2017-12-19T21:13:26.589Z,64.20
2017-12-19T21:15:54.183Z,100.43
2017-12-19T21:18:21.723Z,65.27
2017-12-19T21:20:49.277Z,76.83
2017-12-19T21:23:17.600Z,70.07
2017-12-19T21:25:45.136Z,66.70
2017-12-19T21:28:12.696Z,57.07
2017-12-19T21:30:40.243Z,72.30
2017-12-19T21:33:08.028Z,75.07
2017-12-19T21:35:35.872Z,71.00
2017-12-19T21:38:03.481Z,46.17
2017-12-19T21:40:31.055Z,46.63
2017-12-19T21:42:58.660Z,75.37
2017-12-19T21:45:26.976Z,89.57
2017-12-19T21:47:54.536Z,54.27
2017-12-19T21:50:22.081Z,49.07
2017-12-19T21:52:49.668Z,67.97
2017-12-19T21:55:17.201Z,44.17
2017-12-19T21:57:45.514Z,65.53
2017-12-19T22:00:13.077Z,68.87
2017-12-19T22:02:41.382Z,56.87
2017-12-19T22:05:09.716Z,63.47
2017-12-19T22:07:37.256Z,86.80
2017-12-19T22:10:05.596Z,73.57
2017-12-19T22:12:33.278Z,68.27
2017-12-19T22:15:00.897Z,93.70
2017-12-19T22:17:29.313Z,99.00
2017-12-19T22:19:56.875Z,101.87
2017-12-19T22:22:25.183Z,78.07
2017-12-19T22:24:52.769Z,119.67
2017-12-19T22:27:20.308Z,68.90
2017-12-19T22:29:48.653Z,56.17
2017-12-19T22:32:16.190Z,57.60
2017-12-19T22:34:44.492Z,60.10
2017-12-19T22:37:12.821Z,55.90
2017-12-19T22:39:40.367Z,58.10
2017-12-19T22:42:08.692Z,92.97
2017-12-19T22:44:36.239Z,70.77
2017-12-19T22:47:07.229Z,59.87
2017-12-19T22:49:35.752Z,59.93
2017-12-19T22:52:04.100Z,65.83
2017-12-19T22:54:31.659Z,43.50
2017-12-19T22:56:59.231Z,65.10
2017-12-19T22:59:26.776Z,57.60
2017-12-19T23:01:54.319Z,42.17
2017-12-19T23:04:21.876Z,39.43
2017-12-19T23:06:50.171Z,32.50
2017-12-19T23:09:18.500Z,39.33
2017-12-19T23:11:46.824Z,42.37
2017-12-19T23:14:14.389Z,49.90
2017-12-19T23:16:41.937Z,41.50
2017-12-19T23:19:10.278Z,61.50
2017-12-19T23:21:37.818Z,23.33
2017-12-19T23:24:06.156Z,40.00
2017-12-19T23:26:33.709Z,40.63
2017-12-19T23:29:01.249Z,41.80
2017-12-19T23:31:29.084Z,43.70
2017-12-19T23:33:56.624Z,63.17
2017-12-19T23:36:24.195Z,41.00
2017-12-19T23:38:51.741Z,58.77
2017-12-19T23:41:20.076Z,53.60
2017-12-19T23:43:47.621Z,48.33
2017-12-19T23:46:15.177Z,83.37
2017-12-19T23:48:42.716Z,56.43
2017-12-19T23:51:10.273Z,61.40
2017-12-19T23:53:37.820Z,60.43
2017-12-19T23:56:05.369Z,56.67
2017-12-19T23:58:32.936Z,66.73
