createdAt,value
2019-03-24T05:07:34.035Z,15.33
2019-03-24T05:10:53.562Z,13.87
2019-03-24T05:14:12.131Z,11.23
2019-03-24T05:17:30.994Z,12.53
2019-03-24T05:20:49.369Z,11.73
2019-03-24T05:24:07.961Z,13.20
2019-03-24T05:27:26.841Z,10.47
2019-03-24T05:30:45.097Z,12.40
2019-03-24T05:34:04.079Z,11.17
2019-03-24T05:37:23.051Z,10.70
2019-03-24T05:40:41.296Z,10.47
2019-03-24T05:43:59.850Z,11.17
2019-03-24T05:47:18.729Z,9.77
2019-03-24T05:50:37.587Z,10.60
2019-03-24T05:53:57.110Z,9.90
2019-03-24T05:57:15.358Z,10.37
2019-03-24T06:00:34.269Z,9.80
2019-03-24T06:03:52.927Z,9.40
2019-03-24T06:07:11.812Z,10.87
2019-03-24T06:10:30.016Z,9.27
2019-03-24T06:13:49.146Z,8.90
2019-03-24T06:17:08.095Z,8.30
2019-03-24T06:20:26.996Z,7.03
2019-03-24T06:23:46.079Z,10.20
2019-03-24T06:27:04.879Z,10.83
2019-03-24T06:30:23.067Z,9.33
2019-03-24T06:33:42.697Z,7.57
2019-03-24T06:37:01.230Z,6.97
2019-03-24T06:40:19.978Z,5.73
2019-03-24T06:43:38.127Z,5.23
2019-03-24T06:46:57.080Z,6.53
2019-03-24T06:50:15.341Z,5.23
2019-03-24T06:53:34.273Z,6.37
2019-03-24T06:56:52.681Z,5.37
2019-03-24T07:00:11.636Z,5.60
2019-03-24T07:03:29.903Z,6.23
2019-03-24T07:06:48.110Z,5.50
2019-03-24T07:10:07.159Z,5.80
2019-03-24T07:13:26.347Z,5.30
2019-03-24T07:16:44.703Z,5.47
2019-03-24T07:20:03.647Z,7.00
2019-03-24T07:23:21.770Z,5.30
2019-03-24T07:26:39.914Z,5.13
2019-03-24T07:29:58.153Z,5.53
2019-03-24T07:33:16.543Z,5.17
2019-03-24T07:36:34.709Z,5.43
2019-03-24T07:39:53.070Z,5.23
2019-03-24T07:43:12.168Z,5.33
2019-03-24T07:46:30.393Z,5.87
2019-03-24T07:49:48.694Z,6.23
2019-03-24T07:53:05.918Z,6.03
2019-03-24T07:56:32.085Z,5.00
2019-03-24T08:03:43.495Z,8.83
2019-03-24T08:07:09.814Z,5.50
2019-03-24T08:10:36.155Z,7.33
2019-03-24T08:14:02.361Z,5.40
2019-03-24T08:17:28.629Z,5.97
2019-03-24T08:20:54.920Z,6.50
2019-03-24T08:24:21.178Z,5.70
2019-03-24T08:27:47.509Z,6.23
2019-03-24T08:31:33.004Z,5.57
2019-03-24T08:34:59.200Z,5.37
2019-03-24T08:38:25.435Z,6.50
2019-03-24T08:41:51.861Z,6.60
2019-03-24T08:44:59.962Z,14.07
2019-03-24T08:48:18.806Z,7.90
2019-03-24T08:51:36.885Z,8.47
2019-03-24T08:54:55.068Z,6.60
2019-03-24T09:01:43.791Z,7.80
2019-03-24T09:05:03.405Z,7.57
2019-03-24T09:08:21.968Z,9.27
2019-03-24T09:11:40.904Z,8.83
2019-03-24T09:14:48.454Z,7.87
2019-03-24T09:18:32.248Z,9.00
2019-03-24T09:21:58.497Z,8.27
2019-03-24T09:25:24.725Z,9.13
2019-03-24T09:28:50.928Z,7.70
2019-03-24T09:32:17.109Z,7.47
2019-03-24T09:35:43.478Z,10.60
2019-03-24T09:39:10.024Z,13.07
2019-03-24T09:42:36.245Z,10.87
2019-03-24T09:45:56.198Z,12.33
2019-03-24T09:49:14.648Z,10.97
2019-03-24T09:52:33.331Z,15.93
2019-03-24T09:55:51.436Z,11.47
2019-03-24T09:59:10.434Z,11.97
2019-03-24T10:02:28.866Z,13.20
2019-03-24T10:05:47.266Z,13.17
2019-03-24T10:09:06.152Z,10.93
2019-03-24T10:12:25.250Z,11.87
2019-03-24T10:15:44.354Z,11.83
2019-03-24T10:19:13.311Z,12.20
2019-03-24T10:22:23.564Z,12.33
2019-03-24T10:25:41.818Z,15.00
2019-03-24T10:29:00.246Z,13.27
2019-03-24T10:32:19.280Z,13.03
2019-03-24T10:35:38.121Z,12.77
2019-03-24T10:38:56.962Z,14.43
2019-03-24T10:42:15.152Z,12.07
2019-03-24T10:45:34.131Z,12.87
2019-03-24T10:48:52.546Z,12.50
2019-03-24T10:52:11.521Z,12.77
2019-03-24T10:55:30.423Z,12.80
2019-03-24T10:58:49.412Z,13.27
2019-03-24T11:02:08.300Z,11.77
2019-03-24T11:05:26.715Z,13.23
2019-03-24T11:08:37.398Z,12.80
2019-03-24T11:11:47.985Z,12.00
2019-03-24T11:14:55.577Z,14.47
2019-03-24T11:18:03.213Z,13.53
2019-03-24T11:21:10.829Z,11.93
2019-03-24T11:24:18.390Z,11.63
2019-03-24T11:27:25.971Z,13.87
2019-03-24T11:30:33.543Z,13.27
2019-03-24T11:33:41.093Z,12.93
2019-03-24T11:36:48.706Z,12.47
2019-03-24T11:39:56.253Z,12.87
2019-03-24T11:43:03.880Z,12.43
2019-03-24T11:46:11.658Z,12.43
2019-03-24T11:49:19.775Z,12.63
2019-03-24T11:52:27.403Z,14.27
2019-03-24T11:55:34.932Z,13.10
2019-03-24T11:58:42.712Z,13.53
2019-03-24T12:01:50.343Z,12.60
2019-03-24T12:04:57.870Z,12.50
2019-03-24T12:08:05.931Z,12.00
2019-03-24T12:11:13.577Z,11.73
2019-03-24T12:14:21.226Z,12.90
2019-03-24T12:17:28.796Z,12.73
2019-03-24T12:20:36.511Z,14.80
2019-03-24T12:23:44.256Z,12.43
2019-03-24T12:26:51.922Z,13.23
2019-03-24T12:29:59.433Z,13.60
2019-03-24T12:33:07.546Z,12.57
2019-03-24T12:36:15.047Z,12.90
2019-03-24T12:39:22.543Z,13.07
2019-03-24T12:42:30.070Z,12.53
2019-03-24T12:45:37.599Z,11.90
2019-03-24T12:48:45.198Z,14.73
2019-03-24T12:51:52.805Z,12.97
2019-03-24T12:55:00.343Z,11.83
2019-03-24T12:58:07.806Z,11.17
2019-03-24T13:01:15.244Z,11.63
2019-03-24T13:04:22.720Z,12.30
2019-03-24T13:07:30.223Z,12.67
2019-03-24T13:10:37.658Z,11.87
2019-03-24T13:13:45.365Z,11.33
2019-03-24T13:16:52.885Z,10.70
2019-03-24T13:20:00.489Z,11.40
2019-03-24T13:23:07.936Z,10.43
2019-03-24T13:26:15.457Z,11.13
2019-03-24T13:29:41.712Z,10.50
2019-03-24T13:32:50.710Z,9.00
2019-03-24T13:36:10.128Z,9.93
2019-03-24T13:39:17.771Z,9.20
2019-03-24T13:42:27.818Z,8.87
2019-03-24T13:45:35.766Z,9.40
2019-03-24T13:48:43.337Z,9.47
2019-03-24T13:51:50.771Z,9.77
2019-03-24T13:54:58.283Z,8.17
2019-03-24T13:58:06.271Z,8.90
2019-03-24T14:01:14.016Z,9.40
2019-03-24T14:04:21.528Z,14.87
2019-03-24T14:07:28.996Z,12.67
2019-03-24T14:10:36.512Z,9.30
2019-03-24T14:13:44.126Z,9.30
2019-03-24T14:16:51.568Z,8.87
2019-03-24T14:19:59.082Z,9.50
2019-03-24T14:23:06.538Z,8.60
2019-03-24T14:26:13.954Z,9.57
2019-03-24T14:29:21.488Z,8.17
2019-03-24T14:32:28.978Z,9.03
2019-03-24T14:35:43.050Z,8.23
2019-03-24T14:38:50.743Z,7.60
2019-03-24T14:41:58.403Z,9.40
2019-03-24T14:45:06.981Z,8.30
2019-03-24T14:48:14.765Z,8.17
2019-03-24T14:51:25.463Z,8.67
2019-03-24T14:54:33.130Z,8.90
2019-03-24T14:57:41.867Z,8.97
2019-03-24T15:00:49.566Z,9.33
2019-03-24T15:03:57.324Z,9.57
2019-03-24T15:07:04.991Z,10.03
2019-03-24T15:10:12.647Z,8.97
2019-03-24T15:13:20.210Z,10.10
2019-03-24T15:16:28.241Z,9.33
2019-03-24T15:19:35.910Z,8.40
2019-03-24T15:22:43.597Z,8.47
2019-03-24T15:25:51.191Z,7.20
2019-03-24T15:28:58.903Z,8.77
2019-03-24T15:32:06.565Z,8.03
2019-03-24T15:35:14.179Z,8.03
2019-03-24T15:38:21.794Z,7.47
2019-03-24T15:41:29.432Z,7.90
2019-03-24T15:44:37.087Z,8.10
2019-03-24T15:47:44.917Z,7.67
2019-03-24T15:50:52.510Z,7.60
2019-03-24T15:54:00.126Z,8.03
2019-03-24T15:57:07.716Z,10.57
2019-03-24T16:00:15.801Z,9.40
2019-03-24T16:03:23.469Z,10.10
2019-03-24T16:06:31.045Z,7.93
2019-03-24T16:09:38.619Z,7.60
2019-03-24T16:12:46.287Z,9.13
2019-03-24T16:15:53.908Z,6.93
2019-03-24T16:19:01.431Z,7.53
2019-03-24T16:22:08.964Z,7.77
2019-03-24T16:25:16.584Z,8.23
2019-03-24T16:28:24.074Z,7.93
2019-03-24T16:31:31.538Z,7.27
2019-03-24T16:34:39.035Z,7.10
2019-03-24T16:37:46.710Z,6.83
2019-03-24T16:40:54.317Z,6.90
2019-03-24T16:44:01.760Z,7.63
2019-03-24T16:47:15.354Z,8.37
2019-03-24T16:50:23.096Z,7.07
2019-03-24T16:53:30.470Z,6.33
2019-03-24T16:56:37.896Z,6.80
2019-03-24T16:59:48.359Z,6.73
2019-03-24T17:02:55.736Z,6.70
2019-03-24T17:06:03.282Z,6.70
2019-03-24T17:09:10.786Z,5.87
2019-03-24T17:12:18.269Z,6.60
2019-03-24T17:15:25.681Z,7.37
2019-03-24T17:18:33.124Z,6.37
2019-03-24T17:21:49.480Z,7.90
2019-03-24T17:24:49.800Z,8.17
2019-03-24T18:02:13.957Z,9.27
2019-03-24T18:05:14.470Z,8.43
2019-03-24T18:21:26.319Z,10.37
2019-03-24T18:24:33.810Z,8.23
2019-03-24T18:51:55.911Z,5.03
2019-03-24T18:55:03.540Z,5.13
2019-03-24T18:58:10.981Z,4.27
2019-03-24T19:01:18.499Z,18.50
2019-03-24T19:04:29.156Z,5.60
2019-03-24T19:07:39.480Z,5.23
2019-03-24T19:21:02.754Z,2.77
2019-03-24T19:24:15.715Z,2.83
2019-03-24T19:27:24.774Z,3.27
2019-03-24T19:30:43.283Z,3.87
2019-03-24T19:33:50.707Z,4.20
2019-03-24T19:37:03.353Z,4.77
2019-03-24T21:22:19.418Z,5.20
2019-03-24T21:25:26.911Z,4.47
2019-03-24T21:28:34.353Z,3.73
2019-03-24T21:31:41.815Z,3.73
2019-03-24T21:34:50.563Z,3.20
2019-03-24T21:37:58.590Z,4.10
2019-03-24T21:41:06.104Z,4.10
2019-03-24T21:44:13.547Z,4.83
2019-03-24T21:47:21.086Z,4.63
2019-03-24T21:50:30.344Z,4.30
2019-03-24T21:53:40.867Z,3.93
2019-03-24T21:56:47.050Z,4.50
2019-03-24T21:59:54.463Z,4.33
2019-03-24T22:03:03.783Z,3.27
2019-03-24T22:06:13.588Z,3.67
2019-03-24T22:09:23.551Z,3.00
2019-03-24T22:12:33.573Z,3.22
2019-03-24T22:15:41.164Z,4.20
2019-03-24T22:18:48.659Z,3.50
2019-03-24T22:21:56.085Z,3.58
2019-03-24T22:25:03.505Z,2.60
2019-03-24T22:28:11.012Z,3.62
2019-03-24T22:31:18.566Z,3.40
2019-03-24T22:34:26.703Z,2.77
2019-03-24T22:37:34.215Z,3.17
2019-03-24T22:40:41.675Z,2.45
2019-03-24T22:43:49.182Z,3.00
2019-03-24T22:46:56.661Z,2.72
2019-03-24T22:50:04.334Z,3.27
2019-03-24T22:53:11.847Z,4.12
2019-03-24T22:56:19.255Z,3.08
2019-03-24T22:59:26.739Z,2.70
2019-03-24T23:02:34.227Z,4.10
2019-03-24T23:05:41.730Z,3.27
2019-03-24T23:08:49.201Z,3.10
2019-03-24T23:11:56.707Z,4.25
2019-03-24T23:15:24.152Z,2.67
2019-03-24T23:18:50.309Z,3.50
2019-03-24T23:26:07.042Z,3.45
2019-03-24T23:29:33.200Z,3.70
2019-03-24T23:32:59.903Z,2.95
2019-03-24T23:36:07.283Z,2.85
2019-03-24T23:43:13.392Z,2.75
2019-03-24T23:46:38.286Z,3.67
2019-03-24T23:49:56.769Z,2.22
2019-03-24T23:53:14.937Z,3.15
2019-03-24T23:56:33.242Z,2.90
2019-03-24T23:59:52.184Z,3.25
