createdAt,value
2022-10-04T00:01:50.572Z,99.90
2022-10-04T00:04:24.856Z,99.90
2022-10-04T00:07:00.536Z,99.90
2022-10-04T00:09:35.402Z,99.90
2022-10-04T00:12:05.879Z,99.90
2022-10-04T00:14:38.638Z,99.90
2022-10-04T00:17:12.405Z,99.90
2022-10-04T00:19:45.130Z,99.90
2022-10-04T00:22:21.228Z,99.90
2022-10-04T00:25:17.480Z,99.90
2022-10-04T00:28:25.654Z,99.90
2022-10-04T00:31:26.053Z,99.90
2022-10-04T00:34:19.862Z,99.90
2022-10-04T00:36:53.532Z,99.90
2022-10-04T00:39:42.025Z,99.90
2022-10-04T00:42:27.008Z,99.90
2022-10-04T00:44:59.514Z,99.90
2022-10-04T00:47:32.163Z,99.90
2022-10-04T00:50:09.614Z,99.90
2022-10-04T00:52:46.920Z,99.90
2022-10-04T00:55:25.089Z,99.90
2022-10-04T00:57:58.436Z,99.90
2022-10-04T01:00:27.589Z,99.90
2022-10-04T01:03:01.080Z,99.90
2022-10-04T01:05:35.588Z,99.90
2022-10-04T01:08:10.995Z,99.90
2022-10-04T01:10:47.077Z,99.90
2022-10-04T01:13:20.328Z,99.90
2022-10-04T01:15:55.350Z,99.90
2022-10-04T01:18:32.460Z,99.90
2022-10-04T01:21:05.552Z,99.90
2022-10-04T01:23:45.573Z,99.90
2022-10-04T01:26:42.606Z,99.90
2022-10-04T01:29:14.882Z,99.90
2022-10-04T01:31:46.104Z,99.90
2022-10-04T01:34:16.500Z,99.90
2022-10-04T01:36:46.313Z,99.90
2022-10-04T01:39:17.777Z,99.90
2022-10-04T01:41:50.043Z,99.90
2022-10-04T01:44:31.268Z,99.90
2022-10-04T01:47:04.463Z,99.90
2022-10-04T01:49:35.853Z,99.90
2022-10-04T01:52:08.374Z,99.90
2022-10-04T01:54:42.813Z,99.90
2022-10-04T01:57:16.674Z,99.90
2022-10-04T01:59:50.823Z,99.90
2022-10-04T02:02:25.202Z,99.90
2022-10-04T02:04:57.279Z,99.90
2022-10-04T02:07:29.484Z,99.90
2022-10-04T02:10:02.642Z,99.90
2022-10-04T02:12:32.440Z,99.90
2022-10-04T02:15:06.101Z,99.90
2022-10-04T02:17:40.889Z,99.90
2022-10-04T02:20:27.730Z,99.90
2022-10-04T02:22:59.536Z,99.90
2022-10-04T02:25:29.261Z,99.90
2022-10-04T02:27:58.152Z,99.90
2022-10-04T02:30:26.685Z,99.90
2022-10-04T02:32:59.750Z,99.90
2022-10-04T02:35:31.373Z,99.90
2022-10-04T02:38:06.922Z,99.90
2022-10-04T02:40:42.243Z,99.90
2022-10-04T02:43:16.132Z,99.90
2022-10-04T02:45:50.560Z,99.90
2022-10-04T02:48:34.250Z,99.90
2022-10-04T02:51:15.944Z,99.90
2022-10-04T02:53:53.062Z,99.90
2022-10-04T02:56:24.931Z,99.90
2022-10-04T02:58:54.315Z,99.90
2022-10-04T03:01:28.132Z,99.90
2022-10-04T03:03:58.148Z,99.90
2022-10-04T03:06:32.937Z,99.90
2022-10-04T03:09:04.440Z,99.90
2022-10-04T03:11:37.638Z,99.90
2022-10-04T03:14:09.429Z,99.90
2022-10-04T03:16:41.809Z,99.90
2022-10-04T03:19:11.024Z,99.90
2022-10-04T03:21:41.679Z,99.90
2022-10-04T03:24:15.388Z,99.90
2022-10-04T03:26:48.599Z,99.90
2022-10-04T03:29:19.439Z,99.90
2022-10-04T03:31:50.081Z,99.90
2022-10-04T03:34:22.147Z,99.90
2022-10-04T03:36:56.222Z,99.90
2022-10-04T03:39:32.703Z,99.90
2022-10-04T03:42:06.002Z,99.90
2022-10-04T03:44:35.613Z,99.90
2022-10-04T03:47:11.103Z,99.90
2022-10-04T03:49:41.057Z,99.90
2022-10-04T03:52:18.526Z,99.90
2022-10-04T03:54:47.431Z,99.90
2022-10-04T03:57:17.422Z,99.90
2022-10-04T03:59:45.750Z,99.90
2022-10-04T04:02:20.774Z,99.90
2022-10-04T04:04:59.966Z,99.90
2022-10-04T04:07:36.120Z,99.90
2022-10-04T04:10:08.970Z,99.90
2022-10-04T04:12:43.899Z,99.90
2022-10-04T04:15:14.300Z,99.90
2022-10-04T04:17:45.219Z,99.90
2022-10-04T04:20:27.341Z,99.90
2022-10-04T04:23:03.009Z,99.90
2022-10-04T04:25:35.411Z,99.90
2022-10-04T04:28:15.261Z,99.90
2022-10-04T04:30:47.621Z,99.90
2022-10-04T04:33:23.194Z,99.90
2022-10-04T04:35:56.627Z,99.90
2022-10-04T04:38:26.559Z,99.90
2022-10-04T04:40:55.962Z,99.90
2022-10-04T04:43:28.867Z,99.90
2022-10-04T04:46:22.254Z,99.90
2022-10-04T04:48:49.452Z,99.90
2022-10-04T04:51:22.051Z,99.90
2022-10-04T04:53:51.974Z,99.90
2022-10-04T04:56:23.577Z,99.90
2022-10-04T04:58:56.006Z,99.90
2022-10-04T05:01:28.250Z,99.90
2022-10-04T05:04:04.377Z,99.90
2022-10-04T05:06:35.002Z,99.90
2022-10-04T05:09:03.982Z,99.90
2022-10-04T05:11:34.238Z,99.90
2022-10-04T05:14:07.955Z,99.90
2022-10-04T05:16:41.722Z,99.90
2022-10-04T05:19:16.724Z,99.90
2022-10-04T05:21:48.128Z,99.90
2022-10-04T05:24:23.472Z,99.90
2022-10-04T05:26:54.294Z,99.90
2022-10-04T05:29:28.333Z,99.90
2022-10-04T05:32:06.272Z,99.90
2022-10-04T05:34:40.018Z,99.90
2022-10-04T05:37:31.581Z,99.90
2022-10-04T05:40:15.213Z,99.90
2022-10-04T05:42:46.281Z,99.90
2022-10-04T05:45:19.785Z,99.90
2022-10-04T05:47:51.290Z,99.90
2022-10-04T05:50:24.034Z,99.90
2022-10-04T05:52:53.560Z,99.90
2022-10-04T05:55:29.660Z,99.90
2022-10-04T05:58:21.349Z,99.90
2022-10-04T06:01:11.550Z,99.90
2022-10-04T06:03:50.362Z,99.90
2022-10-04T06:06:24.923Z,99.90
2022-10-04T06:09:08.341Z,99.90
2022-10-04T06:11:50.460Z,99.90
2022-10-04T06:14:46.504Z,99.90
2022-10-04T06:17:44.025Z,99.90
2022-10-04T06:20:45.308Z,99.90
2022-10-04T06:23:17.001Z,99.90
2022-10-04T06:25:50.800Z,99.90
2022-10-04T06:28:24.575Z,99.90
2022-10-04T06:31:14.399Z,99.90
2022-10-04T06:34:03.959Z,99.90
2022-10-04T06:37:02.855Z,99.90
2022-10-04T06:39:58.829Z,99.90
2022-10-04T06:42:43.508Z,99.90
2022-10-04T06:45:30.102Z,99.90
2022-10-04T06:48:21.849Z,99.90
2022-10-04T06:50:56.870Z,99.90
2022-10-04T06:53:32.842Z,99.90
2022-10-04T06:56:25.020Z,99.90
2022-10-04T06:59:28.701Z,99.90
2022-10-04T07:02:01.250Z,99.90
2022-10-04T07:04:56.174Z,99.90
2022-10-04T07:07:37.285Z,99.90
2022-10-04T07:10:26.890Z,99.90
2022-10-04T07:13:05.837Z,99.90
2022-10-04T07:15:44.653Z,99.90
2022-10-04T07:18:17.693Z,99.90
2022-10-04T07:20:49.046Z,99.90
2022-10-04T07:23:29.045Z,99.90
2022-10-04T07:26:02.863Z,99.90
2022-10-04T07:28:52.683Z,99.90
2022-10-04T07:31:26.227Z,99.90
2022-10-04T07:33:59.059Z,99.90
2022-10-04T07:36:30.930Z,99.90
2022-10-04T07:39:05.450Z,99.90
2022-10-04T07:41:37.443Z,99.90
2022-10-04T07:44:16.157Z,99.90
2022-10-04T07:46:53.038Z,99.90
2022-10-04T07:49:23.088Z,99.90
2022-10-04T07:52:30.453Z,99.90
2022-10-04T07:55:08.505Z,99.90
2022-10-04T07:57:45.067Z,99.90
2022-10-04T08:00:18.799Z,99.90
2022-10-04T08:03:05.456Z,99.90
2022-10-04T08:05:38.613Z,99.90
2022-10-04T08:08:23.948Z,99.90
2022-10-04T08:11:05.375Z,99.90
2022-10-04T08:13:46.037Z,99.90
2022-10-04T08:16:26.075Z,99.90
2022-10-04T08:19:10.991Z,99.90
2022-10-04T08:21:46.872Z,99.90
2022-10-04T08:24:24.891Z,99.90
2022-10-04T08:27:17.861Z,99.90
2022-10-04T08:30:00.595Z,99.90
2022-10-04T08:32:41.549Z,99.90
2022-10-04T08:35:26.198Z,99.90
2022-10-04T08:38:14.706Z,99.90
2022-10-04T08:41:15.664Z,99.90
2022-10-04T08:44:25.241Z,99.90
2022-10-04T08:47:40.288Z,99.90
2022-10-04T08:50:42.785Z,99.90
2022-10-04T08:53:43.225Z,99.90
2022-10-04T08:56:19.663Z,99.90
2022-10-04T08:59:12.729Z,99.90
2022-10-04T09:02:04.698Z,99.90
2022-10-04T09:04:53.278Z,99.90
2022-10-04T09:07:54.661Z,99.90
2022-10-04T09:10:42.398Z,99.90
2022-10-04T09:13:30.402Z,99.90
2022-10-04T09:16:14.553Z,99.90
2022-10-04T09:18:59.167Z,99.90
2022-10-04T09:21:44.113Z,99.90
2022-10-04T09:24:51.024Z,99.90
2022-10-04T09:27:54.585Z,99.90
2022-10-04T09:30:32.109Z,99.90
2022-10-04T09:33:34.246Z,99.90
2022-10-04T09:36:41.414Z,99.90
2022-10-04T09:39:44.056Z,99.90
2022-10-04T09:42:50.252Z,99.90
2022-10-04T09:45:37.921Z,99.90
2022-10-04T09:48:26.773Z,99.90
2022-10-04T09:51:33.576Z,99.90
2022-10-04T09:54:29.152Z,99.90
2022-10-04T09:57:09.954Z,99.90
2022-10-04T10:00:05.635Z,99.90
2022-10-04T10:03:26.609Z,99.90
2022-10-04T10:06:19.021Z,99.90
2022-10-04T10:08:58.981Z,99.90
2022-10-04T10:11:54.244Z,99.90
2022-10-04T10:14:49.472Z,99.90
2022-10-04T10:17:35.199Z,99.90
2022-10-04T10:20:29.210Z,99.90
2022-10-04T10:23:29.558Z,99.90
2022-10-04T10:26:25.477Z,99.90
2022-10-04T10:29:11.975Z,99.90
2022-10-04T10:31:56.684Z,99.90
2022-10-04T10:34:58.329Z,99.90
2022-10-04T10:37:38.356Z,99.90
2022-10-04T10:40:41.079Z,99.90
2022-10-04T10:43:25.921Z,99.90
2022-10-04T10:46:15.554Z,99.90
2022-10-04T10:49:05.516Z,99.90
2022-10-04T10:52:06.193Z,99.90
2022-10-04T10:55:09.158Z,99.90
2022-10-04T10:58:09.917Z,99.90
2022-10-04T11:00:47.497Z,99.90
2022-10-04T11:03:46.721Z,99.90
2022-10-04T11:06:40.606Z,99.90
2022-10-04T11:09:31.154Z,99.90
2022-10-04T11:12:35.972Z,99.90
2022-10-04T11:15:51.740Z,99.90
2022-10-04T11:19:00.376Z,99.90
2022-10-04T11:22:09.383Z,99.30
2022-10-04T11:25:11.646Z,99.90
2022-10-04T11:27:57.166Z,98.40
2022-10-04T11:30:32.254Z,99.90
2022-10-04T11:33:36.759Z,99.90
2022-10-04T11:36:29.458Z,99.50
2022-10-04T11:39:10.016Z,99.40
2022-10-04T11:41:54.262Z,99.90
2022-10-04T11:44:52.444Z,97.90
2022-10-04T11:47:40.562Z,95.50
2022-10-04T11:50:28.771Z,93.70
2022-10-04T11:53:45.419Z,91.90
2022-10-04T11:56:29.741Z,93.30
2022-10-04T11:59:11.971Z,92.20
2022-10-04T12:02:28.890Z,89.30
2022-10-04T12:05:37.164Z,79.30
2022-10-04T12:08:25.083Z,72.80
2022-10-04T12:11:19.040Z,71.50
2022-10-04T12:14:10.740Z,73.50
2022-10-04T12:16:52.333Z,69.80
2022-10-04T12:19:54.833Z,63.60
2022-10-04T12:23:07.071Z,60.80
2022-10-04T12:26:01.805Z,61.00
2022-10-04T12:28:57.638Z,60.70
2022-10-04T12:31:30.052Z,60.00
2022-10-04T12:34:14.999Z,60.20
2022-10-04T12:37:13.726Z,55.90
2022-10-04T12:39:58.635Z,53.30
2022-10-04T12:42:37.367Z,50.10
2022-10-04T12:45:27.390Z,51.40
2022-10-04T12:48:10.726Z,52.90
2022-10-04T12:50:53.563Z,53.10
2022-10-04T12:53:35.548Z,52.50
2022-10-04T12:56:18.344Z,50.20
2022-10-04T12:59:18.824Z,49.30
2022-10-04T13:01:57.122Z,48.90
2022-10-04T13:04:35.977Z,48.70
2022-10-04T13:07:46.708Z,47.80
2022-10-04T13:10:29.509Z,46.40
2022-10-04T13:13:36.084Z,48.70
2022-10-04T13:19:09.844Z,45.80
2022-10-04T13:22:00.502Z,47.60
2022-10-04T13:24:55.113Z,45.00
2022-10-04T13:27:32.190Z,44.40
2022-10-04T13:30:08.551Z,43.10
2022-10-04T13:32:52.794Z,43.20
2022-10-04T13:35:26.688Z,42.30
2022-10-04T13:38:19.541Z,42.30
2022-10-04T13:41:03.889Z,41.80
2022-10-04T13:44:02.297Z,43.10
2022-10-04T13:46:43.958Z,43.40
2022-10-04T13:49:27.767Z,44.00
2022-10-04T13:52:34.128Z,42.80
2022-10-04T13:55:39.053Z,42.90
2022-10-04T13:58:27.032Z,44.50
2022-10-04T14:01:18.943Z,43.60
2022-10-04T14:04:00.170Z,41.00
2022-10-04T14:07:07.250Z,43.10
2022-10-04T14:09:52.420Z,37.90
2022-10-04T14:12:46.889Z,41.00
2022-10-04T14:15:43.174Z,39.10
2022-10-04T14:18:43.893Z,37.60
2022-10-04T14:21:55.090Z,37.90
2022-10-04T14:25:09.396Z,37.40
2022-10-04T14:28:00.226Z,36.30
2022-10-04T14:30:41.391Z,37.10
2022-10-04T14:33:44.143Z,40.30
2022-10-04T14:37:04.417Z,36.90
2022-10-04T14:40:02.086Z,36.80
2022-10-04T14:43:00.098Z,39.20
2022-10-04T14:45:44.585Z,36.70
2022-10-04T14:48:43.718Z,35.80
2022-10-04T14:51:47.027Z,34.80
2022-10-04T14:54:29.145Z,36.40
2022-10-04T14:57:02.572Z,37.50
2022-10-04T15:00:16.505Z,37.70
2022-10-04T15:03:06.159Z,35.60
2022-10-04T15:06:06.874Z,37.20
2022-10-04T15:09:27.288Z,35.60
2022-10-04T15:12:29.582Z,35.50
2022-10-04T15:15:21.988Z,37.10
2022-10-04T15:18:03.521Z,35.80
2022-10-04T15:20:37.408Z,36.20
2022-10-04T15:23:15.922Z,37.10
2022-10-04T15:25:47.299Z,36.80
2022-10-04T15:28:52.085Z,37.20
2022-10-04T15:31:28.211Z,36.00
2022-10-04T15:34:04.155Z,36.70
2022-10-04T15:36:49.294Z,36.80
2022-10-04T15:39:59.884Z,36.30
2022-10-04T15:42:30.720Z,35.60
2022-10-04T15:45:22.703Z,37.20
2022-10-04T15:48:11.407Z,37.20
2022-10-04T15:50:55.182Z,37.00
2022-10-04T15:53:55.376Z,37.20
2022-10-04T15:56:34.212Z,37.40
2022-10-04T15:59:20.388Z,37.40
2022-10-04T16:02:21.688Z,37.40
2022-10-04T16:05:04.378Z,36.40
2022-10-04T16:07:55.078Z,37.10
2022-10-04T16:10:28.102Z,38.30
2022-10-04T16:13:26.246Z,38.80
2022-10-04T16:16:26.201Z,38.90
2022-10-04T16:19:09.964Z,38.70
2022-10-04T16:21:51.781Z,39.40
2022-10-04T16:24:45.683Z,40.40
2022-10-04T16:27:46.147Z,40.80
2022-10-04T16:30:27.147Z,41.40
2022-10-04T16:33:13.490Z,41.70
2022-10-04T16:35:47.299Z,42.70
2022-10-04T16:38:28.941Z,43.90
2022-10-04T16:41:10.479Z,45.60
2022-10-04T16:43:49.566Z,47.40
2022-10-04T16:46:25.249Z,49.10
2022-10-04T16:48:57.885Z,50.60
2022-10-04T16:52:03.291Z,52.80
2022-10-04T16:54:58.110Z,53.90
2022-10-04T16:57:28.126Z,55.60
2022-10-04T17:00:00.568Z,57.00
2022-10-04T17:02:46.703Z,59.30
2022-10-04T17:05:47.560Z,61.10
2022-10-04T17:08:25.746Z,62.60
2022-10-04T17:11:28.181Z,63.50
2022-10-04T17:14:00.828Z,65.90
2022-10-04T17:16:38.013Z,67.80
2022-10-04T17:19:32.018Z,70.30
2022-10-04T17:22:16.272Z,72.90
2022-10-04T17:24:57.866Z,73.60
2022-10-04T17:27:48.543Z,75.50
2022-10-04T17:30:21.453Z,77.50
2022-10-04T17:33:08.826Z,79.40
2022-10-04T17:36:07.580Z,82.40
2022-10-04T17:38:48.741Z,84.80
2022-10-04T17:41:33.474Z,88.70
2022-10-04T17:44:33.981Z,91.00
2022-10-04T17:47:14.063Z,99.10
2022-10-04T17:50:11.999Z,99.90
2022-10-04T17:53:03.755Z,99.90
2022-10-04T17:55:45.925Z,99.90
2022-10-04T17:58:18.698Z,99.90
2022-10-04T18:00:54.729Z,99.90
2022-10-04T18:03:26.267Z,99.90
2022-10-04T18:05:59.280Z,99.90
2022-10-04T18:08:42.722Z,99.90
2022-10-04T18:11:22.301Z,99.90
2022-10-04T18:13:56.911Z,99.90
2022-10-04T18:16:30.769Z,99.90
2022-10-04T18:19:23.314Z,99.90
2022-10-04T18:21:56.552Z,99.90
2022-10-04T18:24:30.429Z,99.90
2022-10-04T18:27:02.295Z,99.90
2022-10-04T18:29:39.403Z,99.90
2022-10-04T18:32:32.309Z,99.90
2022-10-04T18:35:03.608Z,99.90
2022-10-04T18:37:38.253Z,99.90
2022-10-04T18:40:16.871Z,99.90
2022-10-04T18:42:53.269Z,99.90
2022-10-04T18:45:25.585Z,99.90
2022-10-04T18:47:56.930Z,99.90
2022-10-04T18:50:34.203Z,99.90
2022-10-04T18:53:27.547Z,99.90
2022-10-04T18:56:00.724Z,99.90
2022-10-04T18:59:09.067Z,99.90
2022-10-04T19:02:06.819Z,99.90
2022-10-04T19:04:50.378Z,99.90
2022-10-04T19:07:25.088Z,99.90
2022-10-04T19:10:12.975Z,99.90
2022-10-04T19:12:49.543Z,99.90
2022-10-04T19:15:29.010Z,99.90
2022-10-04T19:18:06.089Z,99.90
2022-10-04T19:20:43.121Z,99.90
2022-10-04T19:23:24.454Z,99.90
2022-10-04T19:26:26.260Z,99.90
2022-10-04T19:28:51.277Z,99.90
2022-10-04T19:31:26.216Z,99.90
2022-10-04T19:34:00.478Z,99.90
2022-10-04T19:36:46.848Z,99.90
2022-10-04T19:39:39.293Z,99.90
2022-10-04T19:42:13.703Z,99.90
2022-10-04T19:44:59.805Z,99.90
2022-10-04T19:47:40.187Z,99.90
2022-10-04T19:50:19.009Z,99.90
2022-10-04T19:52:54.536Z,99.90
2022-10-04T19:55:27.949Z,99.90
2022-10-04T19:58:05.151Z,99.90
2022-10-04T20:00:35.800Z,99.90
2022-10-04T20:03:10.480Z,99.90
2022-10-04T20:05:44.513Z,99.90
2022-10-04T20:08:15.709Z,99.90
2022-10-04T20:10:47.113Z,99.90
2022-10-04T20:13:23.501Z,99.90
2022-10-04T20:15:54.711Z,99.90
2022-10-04T20:19:03.081Z,99.90
2022-10-04T20:21:32.807Z,99.90
2022-10-04T20:24:03.020Z,99.90
2022-10-04T20:27:06.584Z,99.90
2022-10-04T20:30:06.753Z,99.90
2022-10-04T20:33:02.083Z,99.90
2022-10-04T20:36:01.590Z,99.90
2022-10-04T20:38:54.351Z,99.90
2022-10-04T20:42:22.754Z,99.90
2022-10-04T20:44:56.817Z,99.90
2022-10-04T20:47:38.028Z,99.90
2022-10-04T20:50:15.537Z,99.90
2022-10-04T20:52:48.790Z,99.90
2022-10-04T20:55:28.440Z,99.90
2022-10-04T20:58:03.446Z,99.90
2022-10-04T21:00:34.795Z,99.90
2022-10-04T21:03:16.967Z,99.90
2022-10-04T21:05:49.922Z,99.90
2022-10-04T21:08:24.504Z,99.90
2022-10-04T21:11:19.383Z,99.90
2022-10-04T21:13:56.664Z,99.90
2022-10-04T21:16:39.110Z,99.90
2022-10-04T21:19:29.651Z,99.90
2022-10-04T21:21:58.710Z,99.90
2022-10-04T21:24:36.654Z,99.90
2022-10-04T21:27:06.784Z,99.90
2022-10-04T21:29:37.862Z,99.90
2022-10-04T21:32:07.021Z,99.90
2022-10-04T21:34:52.388Z,99.90
2022-10-04T21:37:22.172Z,99.90
2022-10-04T21:39:50.497Z,99.90
2022-10-04T21:42:19.265Z,99.90
2022-10-04T21:44:49.271Z,99.90
2022-10-04T21:47:17.648Z,99.90
2022-10-04T21:49:46.208Z,99.90
2022-10-04T21:52:14.562Z,99.90
2022-10-04T21:54:42.910Z,99.90
2022-10-04T21:57:11.389Z,99.90
2022-10-04T21:59:39.665Z,99.90
2022-10-04T22:02:09.391Z,99.90
2022-10-04T22:04:38.700Z,99.90
2022-10-04T22:07:07.069Z,99.90
2022-10-04T22:09:36.029Z,99.90
2022-10-04T22:12:04.328Z,99.90
2022-10-04T22:14:32.647Z,99.90
2022-10-04T22:17:01.081Z,99.90
2022-10-04T22:19:30.799Z,99.90
2022-10-04T22:21:59.375Z,99.90
2022-10-04T22:24:27.620Z,99.90
2022-10-04T22:26:57.688Z,99.90
2022-10-04T22:29:27.586Z,99.90
2022-10-04T22:31:56.413Z,99.90
2022-10-04T22:34:24.664Z,99.90
2022-10-04T22:36:54.292Z,99.90
2022-10-04T22:39:23.092Z,99.90
2022-10-04T22:42:01.487Z,99.90
2022-10-04T22:44:32.351Z,99.90
2022-10-04T22:47:02.546Z,99.90
2022-10-04T22:49:33.679Z,99.90
2022-10-04T22:52:07.165Z,99.90
2022-10-04T22:54:36.730Z,99.90
2022-10-04T22:57:05.263Z,99.90
2022-10-04T22:59:36.283Z,99.90
2022-10-04T23:02:11.371Z,99.90
2022-10-04T23:04:41.085Z,99.90
2022-10-04T23:07:10.767Z,99.90
2022-10-04T23:09:39.018Z,99.90
2022-10-04T23:12:09.599Z,99.90
2022-10-04T23:14:38.244Z,99.90
2022-10-04T23:17:21.597Z,99.90
2022-10-04T23:19:50.592Z,99.90
2022-10-04T23:22:27.096Z,99.90
2022-10-04T23:24:56.462Z,99.90
2022-10-04T23:27:25.138Z,99.90
2022-10-04T23:29:59.200Z,99.90
2022-10-04T23:32:28.150Z,99.90
2022-10-04T23:34:57.125Z,99.90
2022-10-04T23:37:30.208Z,99.90
2022-10-04T23:39:58.618Z,99.90
2022-10-04T23:42:31.877Z,99.90
2022-10-04T23:45:01.500Z,99.90
2022-10-04T23:47:35.242Z,99.90
2022-10-04T23:50:08.612Z,99.90
2022-10-04T23:52:40.809Z,99.90
2022-10-04T23:55:15.505Z,99.90
2022-10-04T23:57:44.089Z,99.90
