createdAt,value
2023-04-19T00:01:38.549Z,2.93
2023-04-19T00:04:08.379Z,2.67
2023-04-19T00:06:38.640Z,4.43
2023-04-19T00:09:09.445Z,2.90
2023-04-19T00:11:39.508Z,3.22
2023-04-19T00:14:09.004Z,2.90
2023-04-19T00:16:39.097Z,2.42
2023-04-19T00:19:08.373Z,2.85
2023-04-19T00:21:38.123Z,2.70
2023-04-19T00:24:09.602Z,4.22
2023-04-19T00:26:39.225Z,3.00
2023-04-19T00:29:08.846Z,3.25
2023-04-19T00:31:40.091Z,2.40
2023-04-19T00:34:09.397Z,3.00
2023-04-19T00:36:39.390Z,4.15
2023-04-19T00:39:10.149Z,3.28
2023-04-19T00:41:39.920Z,2.60
2023-04-19T00:44:09.306Z,2.80
2023-04-19T00:46:39.822Z,2.80
2023-04-19T00:49:09.433Z,2.47
2023-04-19T00:51:40.185Z,3.15
2023-04-19T00:54:11.361Z,2.63
2023-04-19T00:56:41.911Z,3.67
2023-04-19T00:59:11.215Z,3.03
2023-04-19T01:01:41.952Z,4.43
2023-04-19T01:04:12.013Z,3.80
2023-04-19T01:06:43.065Z,3.15
2023-04-19T01:09:13.847Z,3.53
2023-04-19T01:11:43.778Z,3.45
2023-04-19T01:14:13.576Z,3.13
2023-04-19T01:16:44.087Z,3.08
2023-04-19T01:19:13.951Z,3.60
2023-04-19T01:21:44.237Z,3.33
2023-04-19T01:24:15.449Z,3.10
2023-04-19T01:26:45.507Z,3.10
2023-04-19T01:29:16.090Z,2.90
2023-04-19T01:34:18.863Z,3.20
2023-04-19T01:36:48.636Z,3.13
2023-04-19T01:39:19.369Z,3.10
2023-04-19T01:41:49.050Z,4.20
2023-04-19T01:44:18.480Z,3.22
2023-04-19T01:46:48.328Z,3.53
2023-04-19T01:49:17.844Z,3.58
2023-04-19T01:51:48.316Z,4.25
2023-04-19T01:54:19.575Z,2.85
2023-04-19T01:56:49.884Z,3.75
2023-04-19T01:59:19.337Z,4.75
2023-04-19T02:01:49.442Z,2.77
2023-04-19T02:04:20.466Z,3.63
2023-04-19T02:06:50.156Z,3.30
2023-04-19T02:09:21.538Z,3.05
2023-04-19T02:11:51.142Z,3.65
2023-04-19T02:14:20.408Z,3.08
2023-04-19T02:16:51.013Z,3.33
2023-04-19T02:19:20.432Z,3.13
2023-04-19T02:21:50.253Z,3.10
2023-04-19T02:24:21.195Z,3.45
2023-04-19T02:26:51.390Z,3.75
2023-04-19T02:29:21.352Z,3.45
2023-04-19T02:31:51.337Z,3.50
2023-04-19T02:34:20.607Z,3.40
2023-04-19T02:36:50.254Z,3.67
2023-04-19T02:39:21.001Z,5.15
2023-04-19T02:41:50.776Z,3.45
2023-04-19T02:44:20.147Z,3.78
2023-04-19T02:46:51.376Z,3.15
2023-04-19T02:49:21.233Z,3.80
2023-04-19T02:51:52.900Z,3.80
2023-04-19T02:54:23.625Z,3.60
2023-04-19T02:56:53.892Z,3.38
2023-04-19T02:59:23.304Z,4.72
2023-04-19T03:01:52.985Z,3.60
2023-04-19T03:04:22.655Z,3.58
2023-04-19T03:06:53.895Z,3.60
2023-04-19T03:09:24.659Z,4.35
2023-04-19T03:11:55.112Z,3.60
2023-04-19T03:14:24.537Z,3.73
2023-04-19T03:16:54.346Z,3.55
2023-04-19T03:19:23.635Z,5.10
2023-04-19T03:21:53.544Z,3.70
2023-04-19T03:24:29.398Z,3.33
2023-04-19T03:26:59.549Z,3.30
2023-04-19T03:29:28.908Z,3.80
2023-04-19T03:31:58.898Z,3.80
2023-04-19T03:34:28.141Z,3.53
2023-04-19T03:36:58.140Z,4.88
2023-04-19T03:39:28.888Z,4.13
2023-04-19T03:41:58.862Z,3.95
2023-04-19T03:44:28.124Z,4.18
2023-04-19T03:46:58.019Z,3.95
2023-04-19T03:49:27.912Z,3.67
2023-04-19T03:51:58.081Z,3.65
2023-04-19T03:54:29.367Z,4.70
2023-04-19T03:56:59.228Z,3.97
2023-04-19T03:59:28.722Z,4.10
2023-04-19T04:01:58.931Z,3.63
2023-04-19T04:04:28.579Z,4.53
2023-04-19T04:06:58.383Z,3.50
2023-04-19T04:09:29.130Z,3.70
2023-04-19T04:11:59.660Z,4.15
2023-04-19T04:14:28.956Z,4.28
2023-04-19T04:16:58.867Z,3.50
2023-04-19T04:19:28.163Z,4.03
2023-04-19T04:21:58.205Z,3.72
2023-04-19T04:24:30.485Z,4.40
2023-04-19T04:27:01.071Z,4.10
2023-04-19T04:29:30.396Z,3.30
2023-04-19T04:32:00.244Z,3.90
2023-04-19T04:34:29.616Z,3.70
2023-04-19T04:37:00.010Z,3.80
2023-04-19T04:39:31.272Z,3.72
2023-04-19T04:42:00.891Z,4.13
2023-04-19T04:44:30.158Z,4.63
2023-04-19T04:46:59.828Z,3.83
2023-04-19T04:49:29.212Z,4.00
2023-04-19T04:51:58.983Z,4.25
2023-04-19T04:54:29.791Z,3.95
2023-04-19T04:57:01.225Z,3.75
2023-04-19T04:59:30.755Z,3.55
2023-04-19T05:02:00.423Z,3.20
2023-04-19T05:04:29.758Z,2.83
2023-04-19T05:06:59.571Z,3.50
2023-04-19T05:09:30.672Z,3.58
2023-04-19T05:12:00.272Z,3.00
2023-04-19T05:14:29.961Z,3.70
2023-04-19T05:17:00.446Z,2.97
2023-04-19T05:19:29.698Z,4.10
2023-04-19T05:21:59.326Z,3.35
2023-04-19T05:24:30.153Z,3.28
2023-04-19T05:26:59.965Z,3.70
2023-04-19T05:29:29.499Z,3.38
2023-04-19T05:32:00.150Z,3.55
2023-04-19T05:34:30.690Z,4.05
2023-04-19T05:39:30.899Z,2.72
2023-04-19T05:42:00.810Z,3.05
2023-04-19T05:44:30.056Z,3.20
2023-04-19T05:47:00.083Z,3.10
2023-04-19T05:49:29.551Z,2.63
2023-04-19T05:51:59.586Z,3.43
2023-04-19T05:54:34.732Z,3.50
2023-04-19T05:57:04.572Z,3.35
2023-04-19T05:59:33.922Z,3.13
2023-04-19T06:02:04.883Z,3.13
2023-04-19T06:04:34.581Z,3.28
2023-04-19T06:07:08.076Z,3.03
2023-04-19T06:09:41.523Z,2.83
2023-04-19T06:12:11.273Z,3.55
2023-04-19T06:14:40.650Z,3.92
2023-04-19T06:17:10.482Z,2.78
2023-04-19T06:19:39.861Z,2.95
2023-04-19T06:22:09.443Z,2.78
2023-04-19T06:24:38.850Z,3.33
2023-04-19T06:27:09.926Z,2.67
2023-04-19T06:29:39.638Z,2.88
2023-04-19T06:32:09.447Z,2.60
2023-04-19T06:34:38.767Z,3.22
2023-04-19T06:37:09.141Z,2.20
2023-04-19T06:39:38.344Z,3.00
2023-04-19T06:42:09.690Z,3.03
2023-04-19T06:47:08.712Z,2.63
2023-04-19T06:49:38.006Z,2.90
2023-04-19T06:52:07.618Z,2.90
2023-04-19T06:54:36.903Z,3.17
2023-04-19T06:57:06.753Z,3.28
2023-04-19T06:59:40.084Z,3.15
2023-04-19T07:02:10.416Z,2.75
2023-04-19T07:04:39.977Z,3.17
2023-04-19T07:07:09.740Z,3.38
2023-04-19T07:09:39.335Z,3.08
2023-04-19T07:12:09.273Z,2.90
2023-04-19T07:14:40.154Z,2.65
2023-04-19T07:17:09.980Z,3.17
2023-04-19T07:19:39.288Z,3.33
2023-04-19T07:22:09.250Z,2.47
2023-04-19T07:24:40.524Z,2.78
2023-04-19T07:27:10.251Z,2.78
2023-04-19T07:29:41.523Z,3.47
2023-04-19T07:32:11.368Z,2.65
2023-04-19T07:34:41.608Z,2.65
2023-04-19T07:37:11.708Z,2.88
2023-04-19T07:39:41.184Z,3.10
2023-04-19T07:42:10.847Z,2.67
2023-04-19T07:44:42.026Z,3.08
2023-04-19T07:47:11.618Z,2.95
2023-04-19T07:49:40.889Z,2.92
2023-04-19T07:52:10.767Z,2.92
2023-04-19T07:54:40.661Z,3.30
2023-04-19T07:57:10.578Z,4.57
2023-04-19T07:59:41.817Z,3.20
2023-04-19T08:02:11.635Z,3.00
2023-04-19T08:04:41.838Z,3.35
2023-04-19T08:07:13.082Z,2.70
2023-04-19T08:09:42.488Z,2.83
2023-04-19T08:12:17.183Z,2.97
2023-04-19T08:15:05.249Z,3.25
2023-04-19T08:17:43.454Z,2.75
2023-04-19T08:20:13.999Z,3.03
2023-04-19T08:22:44.193Z,2.60
2023-04-19T08:25:13.855Z,2.75
2023-04-19T08:27:43.670Z,3.13
2023-04-19T08:30:15.389Z,2.88
2023-04-19T08:32:45.129Z,3.00
2023-04-19T08:35:14.876Z,3.17
2023-04-19T08:37:44.954Z,3.63
2023-04-19T08:40:14.845Z,2.60
2023-04-19T08:42:44.686Z,2.60
2023-04-19T08:45:27.602Z,2.90
2023-04-19T08:48:02.019Z,3.00
2023-04-19T08:50:35.931Z,3.28
2023-04-19T08:56:04.304Z,2.97
2023-04-19T08:58:50.285Z,3.58
2023-04-19T09:04:07.392Z,4.38
2023-04-19T09:06:46.208Z,4.57
2023-04-19T09:11:50.440Z,4.03
2023-04-19T09:14:21.924Z,4.88
2023-04-19T09:16:53.584Z,4.90
2023-04-19T09:19:25.139Z,4.13
2023-04-19T09:21:55.326Z,3.85
2023-04-19T09:25:04.361Z,3.87
2023-04-19T09:27:31.227Z,4.10
2023-04-19T09:30:02.409Z,3.88
2023-04-19T09:32:48.621Z,4.95
2023-04-19T09:35:19.416Z,7.38
2023-04-19T09:38:06.422Z,4.80
2023-04-19T09:40:36.649Z,5.10
2023-04-19T09:45:43.735Z,5.53
2023-04-19T09:48:14.970Z,5.20
2023-04-19T09:51:00.840Z,5.05
2023-04-19T09:53:35.917Z,4.82
2023-04-19T09:56:06.501Z,5.35
2023-04-19T09:58:46.889Z,4.55
2023-04-19T10:01:22.479Z,6.68
2023-04-19T10:03:55.884Z,5.80
2023-04-19T10:06:45.958Z,5.15
2023-04-19T10:09:17.364Z,5.00
2023-04-19T10:11:54.224Z,5.13
2023-04-19T10:14:26.460Z,5.15
2023-04-19T10:19:30.567Z,4.88
2023-04-19T10:22:00.724Z,5.72
2023-04-19T10:24:30.094Z,5.43
2023-04-19T10:27:12.743Z,6.40
2023-04-19T10:29:59.004Z,5.95
2023-04-19T10:32:31.071Z,6.43
2023-04-19T10:35:10.709Z,6.65
2023-04-19T10:37:43.309Z,6.22
2023-04-19T10:43:19.454Z,5.33
2023-04-19T10:45:49.431Z,5.82
2023-04-19T10:48:39.517Z,5.95
2023-04-19T10:51:16.646Z,5.38
2023-04-19T10:53:48.372Z,6.35
2023-04-19T10:56:18.911Z,5.57
2023-04-19T10:59:22.890Z,6.47
2023-04-19T11:01:55.107Z,8.88
2023-04-19T11:04:28.771Z,8.90
2023-04-19T11:07:12.038Z,7.05
2023-04-19T11:09:46.843Z,6.65
2023-04-19T11:12:17.517Z,6.05
2023-04-19T11:17:18.620Z,5.68
2023-04-19T11:19:56.303Z,6.18
2023-04-19T11:22:33.309Z,6.47
2023-04-19T11:25:11.190Z,6.60
2023-04-19T11:27:41.494Z,6.45
2023-04-19T11:30:13.040Z,5.38
2023-04-19T11:32:48.812Z,6.00
2023-04-19T11:35:21.341Z,5.82
2023-04-19T11:37:52.920Z,5.20
2023-04-19T11:40:24.572Z,5.43
2023-04-19T11:42:56.763Z,5.75
2023-04-19T11:45:32.173Z,5.05
2023-04-19T11:48:05.689Z,5.25
2023-04-19T11:50:38.045Z,5.43
2023-04-19T11:53:30.263Z,5.18
2023-04-19T11:56:06.472Z,5.13
2023-04-19T11:58:40.104Z,5.47
2023-04-19T12:01:11.238Z,4.78
2023-04-19T12:03:46.864Z,4.95
2023-04-19T12:06:18.808Z,4.38
2023-04-19T12:11:22.352Z,4.45
2023-04-19T12:14:09.145Z,4.95
2023-04-19T12:16:39.126Z,5.10
2023-04-19T12:19:14.745Z,4.72
2023-04-19T12:21:45.449Z,5.30
2023-04-19T12:24:17.886Z,5.10
2023-04-19T12:26:56.628Z,4.93
2023-04-19T12:29:26.247Z,4.15
2023-04-19T12:31:56.155Z,4.25
2023-04-19T12:34:25.759Z,3.50
2023-04-19T12:36:55.434Z,4.40
2023-04-19T12:39:26.652Z,4.88
2023-04-19T12:41:56.425Z,5.15
2023-04-19T12:44:25.825Z,5.15
2023-04-19T12:46:57.925Z,4.90
2023-04-19T12:49:27.614Z,4.53
2023-04-19T12:51:57.550Z,4.22
2023-04-19T12:54:28.412Z,4.18
2023-04-19T12:56:58.223Z,4.03
2023-04-19T12:59:27.647Z,5.53
2023-04-19T13:01:58.419Z,4.40
2023-04-19T13:04:27.795Z,5.22
2023-04-19T13:06:58.211Z,4.00
2023-04-19T13:09:29.390Z,4.35
2023-04-19T13:11:59.107Z,4.45
2023-04-19T13:14:29.040Z,4.32
2023-04-19T13:16:58.705Z,4.40
2023-04-19T13:19:28.591Z,4.25
2023-04-19T13:21:58.284Z,4.70
2023-04-19T13:24:29.075Z,4.05
2023-04-19T13:26:58.871Z,5.05
2023-04-19T13:29:29.356Z,5.10
2023-04-19T13:31:59.040Z,4.35
2023-04-19T13:34:28.454Z,3.90
2023-04-19T13:36:58.932Z,4.72
2023-04-19T13:39:29.666Z,4.83
2023-04-19T13:41:59.479Z,4.78
2023-04-19T13:44:29.006Z,4.85
2023-04-19T13:46:59.702Z,4.88
2023-04-19T13:49:29.054Z,3.90
2023-04-19T13:51:59.457Z,4.33
2023-04-19T13:54:30.246Z,4.63
2023-04-19T13:57:00.254Z,4.70
2023-04-19T13:59:30.687Z,4.85
2023-04-19T14:04:29.821Z,5.05
2023-04-19T14:06:59.570Z,4.18
2023-04-19T14:09:30.643Z,5.20
2023-04-19T14:12:01.389Z,4.95
2023-04-19T14:14:32.360Z,4.90
2023-04-19T14:17:02.207Z,4.07
2023-04-19T14:19:31.634Z,4.88
2023-04-19T14:22:01.881Z,4.80
2023-04-19T14:24:32.617Z,4.93
2023-04-19T14:29:34.728Z,4.82
2023-04-19T14:32:16.978Z,4.80
2023-04-19T14:34:50.510Z,5.10
2023-04-19T14:37:20.303Z,5.00
2023-04-19T14:39:51.092Z,4.50
2023-04-19T14:42:22.808Z,4.72
2023-04-19T14:44:54.339Z,4.60
2023-04-19T14:47:24.694Z,5.57
2023-04-19T14:49:54.057Z,4.55
2023-04-19T14:52:24.757Z,5.68
2023-04-19T14:54:55.752Z,4.53
2023-04-19T14:57:26.085Z,4.63
2023-04-19T14:59:58.515Z,4.53
2023-04-19T15:02:30.012Z,5.43
2023-04-19T15:04:59.830Z,4.93
2023-04-19T15:07:29.895Z,4.88
2023-04-19T15:10:01.228Z,4.63
2023-04-19T15:12:31.084Z,4.45
2023-04-19T15:15:00.630Z,4.15
2023-04-19T15:17:30.529Z,4.40
2023-04-19T15:20:00.379Z,4.95
2023-04-19T15:22:30.515Z,4.40
2023-04-19T15:25:02.639Z,3.72
2023-04-19T15:27:32.301Z,4.28
2023-04-19T15:30:01.628Z,3.97
2023-04-19T15:32:34.596Z,4.80
2023-04-19T15:35:04.106Z,4.93
2023-04-19T15:37:33.738Z,4.55
2023-04-19T15:40:05.484Z,4.28
2023-04-19T15:42:35.277Z,4.25
2023-04-19T15:45:04.889Z,4.22
2023-04-19T15:47:35.199Z,4.37
2023-04-19T15:50:04.964Z,5.30
2023-04-19T15:52:34.792Z,5.15
2023-04-19T15:55:06.170Z,4.78
2023-04-19T15:57:36.196Z,4.88
2023-04-19T16:00:09.611Z,5.18
2023-04-19T16:02:39.391Z,5.53
2023-04-19T16:05:09.979Z,3.63
2023-04-19T16:07:39.608Z,4.22
2023-04-19T16:10:10.953Z,4.45
2023-04-19T16:12:40.760Z,4.70
2023-04-19T16:15:10.910Z,4.85
2023-04-19T16:20:11.250Z,5.45
2023-04-19T16:22:41.654Z,5.57
2023-04-19T16:25:13.248Z,4.95
2023-04-19T16:27:44.545Z,4.47
2023-04-19T16:30:15.632Z,4.93
2023-04-19T16:32:45.750Z,4.95
2023-04-19T16:35:15.613Z,5.10
2023-04-19T16:37:45.934Z,4.65
2023-04-19T16:40:17.252Z,4.67
2023-04-19T16:42:47.025Z,4.45
2023-04-19T16:45:17.863Z,4.82
2023-04-19T16:47:48.460Z,5.35
2023-04-19T16:50:17.733Z,4.97
2023-04-19T16:52:47.497Z,4.93
2023-04-19T16:55:18.205Z,5.65
2023-04-19T16:57:48.089Z,4.95
2023-04-19T17:00:18.261Z,5.72
2023-04-19T17:02:48.179Z,5.97
2023-04-19T17:05:17.904Z,5.30
2023-04-19T17:07:47.837Z,6.05
2023-04-19T17:10:18.868Z,4.40
2023-04-19T17:12:49.057Z,5.97
2023-04-19T17:15:18.966Z,6.72
2023-04-19T17:17:49.115Z,4.50
2023-04-19T17:20:18.537Z,5.15
2023-04-19T17:22:48.218Z,5.35
2023-04-19T17:25:21.673Z,5.88
2023-04-19T17:27:52.189Z,5.88
2023-04-19T17:30:22.243Z,7.60
2023-04-19T17:32:51.904Z,5.22
2023-04-19T17:35:21.804Z,5.63
2023-04-19T17:37:51.926Z,5.95
2023-04-19T17:40:23.314Z,4.90
2023-04-19T17:42:53.507Z,4.97
2023-04-19T17:45:25.017Z,5.15
2023-04-19T17:47:56.481Z,4.72
2023-04-19T17:50:26.809Z,5.33
2023-04-19T17:52:56.603Z,5.50
2023-04-19T17:55:27.403Z,5.43
2023-04-19T17:57:57.759Z,5.05
2023-04-19T18:00:27.261Z,5.68
2023-04-19T18:02:56.951Z,5.57
2023-04-19T18:05:26.554Z,5.25
2023-04-19T18:07:56.295Z,5.20
2023-04-19T18:10:27.029Z,4.57
2023-04-19T18:12:56.806Z,5.38
2023-04-19T18:15:26.052Z,6.63
2023-04-19T18:17:55.975Z,5.63
2023-04-19T18:20:25.641Z,5.80
2023-04-19T18:22:55.966Z,5.03
2023-04-19T18:25:26.870Z,5.43
2023-04-19T18:27:57.266Z,5.68
2023-04-19T18:30:26.578Z,6.57
2023-04-19T18:32:56.752Z,6.28
2023-04-19T18:35:26.336Z,6.03
2023-04-19T18:37:56.826Z,5.90
2023-04-19T18:40:27.739Z,6.68
2023-04-19T18:42:57.728Z,5.45
2023-04-19T18:45:27.504Z,6.53
2023-04-19T18:47:57.670Z,7.70
2023-04-19T18:50:26.900Z,6.35
2023-04-19T18:52:56.503Z,7.68
2023-04-19T18:55:27.949Z,7.65
2023-04-19T18:57:58.147Z,7.35
2023-04-19T19:00:27.534Z,7.85
2023-04-19T19:03:00.324Z,7.32
2023-04-19T19:05:31.544Z,7.88
2023-04-19T19:08:02.265Z,7.63
2023-04-19T19:11:02.670Z,7.27
2023-04-19T19:13:23.236Z,8.15
2023-04-19T19:15:52.531Z,8.32
2023-04-19T19:18:22.334Z,8.48
2023-04-19T19:20:51.953Z,8.60
2023-04-19T19:23:32.135Z,10.02
2023-04-19T19:26:06.471Z,11.70
2023-04-19T19:28:36.306Z,9.65
2023-04-19T19:31:05.806Z,9.38
2023-04-19T19:33:38.891Z,8.88
2023-04-19T19:36:09.724Z,9.27
2023-04-19T19:38:39.505Z,8.68
2023-04-19T19:43:43.509Z,8.48
2023-04-19T19:46:13.887Z,7.70
2023-04-19T19:48:43.982Z,7.45
2023-04-19T19:51:44.354Z,7.78
2023-04-19T19:54:03.201Z,6.75
2023-04-19T19:59:04.688Z,7.47
2023-04-19T20:01:34.013Z,7.72
2023-04-19T20:04:04.072Z,7.45
2023-04-19T20:07:18.446Z,7.28
2023-04-19T20:09:23.657Z,6.63
2023-04-19T20:11:54.370Z,7.93
2023-04-19T20:14:24.603Z,7.95
2023-04-19T20:16:55.034Z,7.88
2023-04-19T20:19:24.933Z,7.45
2023-04-19T20:21:54.312Z,7.10
2023-04-19T20:24:24.337Z,6.72
2023-04-19T20:26:55.076Z,9.15
2023-04-19T20:29:25.003Z,8.18
2023-04-19T20:31:54.429Z,7.63
2023-04-19T20:34:24.108Z,6.80
2023-04-19T20:36:53.531Z,7.35
2023-04-19T20:39:23.180Z,6.65
2023-04-19T20:41:54.268Z,6.85
2023-04-19T20:44:24.668Z,8.95
2023-04-19T20:46:54.641Z,10.18
2023-04-19T20:49:24.290Z,10.38
2023-04-19T20:51:53.648Z,8.00
2023-04-19T20:54:23.315Z,9.93
2023-04-19T20:57:02.128Z,8.40
2023-04-19T20:59:32.588Z,7.93
2023-04-19T21:02:01.968Z,8.63
2023-04-19T21:04:32.234Z,8.23
2023-04-19T21:07:02.365Z,8.65
2023-04-19T21:09:32.132Z,8.73
2023-04-19T21:12:03.708Z,7.93
2023-04-19T21:14:34.392Z,8.85
2023-04-19T21:17:04.214Z,8.25
2023-04-19T21:19:33.980Z,7.80
2023-04-19T21:22:03.268Z,7.85
2023-04-19T21:24:33.002Z,8.10
2023-04-19T21:27:04.300Z,8.68
2023-04-19T21:29:34.258Z,9.32
2023-04-19T21:32:03.941Z,8.98
2023-04-19T21:34:33.632Z,7.87
2023-04-19T21:37:02.926Z,8.15
2023-04-19T21:39:32.584Z,7.60
2023-04-19T21:42:03.323Z,7.38
2023-04-19T21:44:34.761Z,7.85
2023-04-19T21:47:04.296Z,8.27
2023-04-19T21:49:34.700Z,9.45
2023-04-19T21:52:04.914Z,7.60
2023-04-19T21:57:05.931Z,7.97
2023-04-19T21:59:37.118Z,8.60
2023-04-19T22:04:36.984Z,7.88
2023-04-19T22:07:07.926Z,7.03
2023-04-19T22:09:37.661Z,8.77
2023-04-19T22:12:09.466Z,7.93
2023-04-19T22:14:39.289Z,8.35
2023-04-19T22:17:09.387Z,7.78
2023-04-19T22:19:39.749Z,6.82
2023-04-19T22:22:08.989Z,7.88
2023-04-19T22:24:50.068Z,7.10
2023-04-19T22:27:26.808Z,8.45
2023-04-19T22:29:56.455Z,7.40
2023-04-19T22:32:25.818Z,7.88
2023-04-19T22:34:56.096Z,8.55
2023-04-19T22:37:25.396Z,8.82
2023-04-19T22:39:55.055Z,10.02
2023-04-19T22:42:25.970Z,8.98
2023-04-19T22:44:56.063Z,8.77
2023-04-19T22:47:25.526Z,8.82
2023-04-19T22:49:56.325Z,8.88
2023-04-19T22:52:26.097Z,7.82
2023-04-19T22:54:55.865Z,7.63
2023-04-19T22:57:26.584Z,9.82
2023-04-19T22:59:56.720Z,9.10
2023-04-19T23:02:26.063Z,9.18
2023-04-19T23:04:58.934Z,8.60
2023-04-19T23:07:29.099Z,8.05
2023-04-19T23:09:59.563Z,9.32
2023-04-19T23:12:31.292Z,9.10
2023-04-19T23:15:00.985Z,8.45
2023-04-19T23:17:30.306Z,9.50
2023-04-19T23:20:00.778Z,8.60
2023-04-19T23:22:30.212Z,8.27
2023-04-19T23:25:00.696Z,8.65
2023-04-19T23:27:31.624Z,8.70
2023-04-19T23:30:01.611Z,8.50
2023-04-19T23:32:31.713Z,8.20
2023-04-19T23:35:01.629Z,8.73
2023-04-19T23:37:31.514Z,8.40
2023-04-19T23:40:01.378Z,8.38
2023-04-19T23:42:32.183Z,8.27
2023-04-19T23:45:01.987Z,8.95
2023-04-19T23:47:31.438Z,7.97
2023-04-19T23:50:01.787Z,8.20
2023-04-19T23:52:31.341Z,9.02
2023-04-19T23:55:01.061Z,9.82
2023-04-19T23:57:31.884Z,8.52
