createdAt,value
2022-10-29T00:00:41.633Z,18.18
2022-10-29T00:03:08.823Z,18.20
2022-10-29T00:05:35.819Z,18.19
2022-10-29T00:08:03.089Z,18.17
2022-10-29T00:10:30.033Z,18.05
2022-10-29T00:13:00.637Z,17.87
2022-10-29T00:15:27.049Z,17.82
2022-10-29T00:17:53.619Z,17.85
2022-10-29T00:20:21.704Z,17.92
2022-10-29T00:22:48.225Z,17.98
2022-10-29T00:25:14.693Z,18.01
2022-10-29T00:27:41.097Z,18.01
2022-10-29T00:30:08.105Z,18.01
2022-10-29T00:32:34.559Z,18.03
2022-10-29T00:35:00.979Z,18.05
2022-10-29T00:37:32.041Z,18.00
2022-10-29T00:39:58.430Z,18.01
2022-10-29T00:42:24.861Z,18.00
2022-10-29T00:44:51.420Z,17.98
2022-10-29T00:47:31.885Z,17.98
2022-10-29T00:50:04.924Z,17.98
2022-10-29T00:52:34.092Z,18.00
2022-10-29T00:55:05.259Z,17.98
2022-10-29T00:57:36.847Z,17.80
2022-10-29T01:00:04.190Z,17.78
2022-10-29T01:02:33.463Z,17.77
2022-10-29T01:05:01.795Z,17.84
2022-10-29T01:07:28.984Z,17.84
2022-10-29T01:09:55.857Z,17.84
2022-10-29T01:12:54.788Z,17.85
2022-10-29T01:15:32.151Z,17.82
2022-10-29T01:18:07.631Z,17.80
2022-10-29T01:20:52.536Z,17.77
2022-10-29T01:23:53.185Z,17.56
2022-10-29T01:26:44.380Z,17.53
2022-10-29T01:29:39.483Z,17.51
2022-10-29T01:32:15.959Z,17.50
2022-10-29T01:35:09.762Z,17.46
2022-10-29T01:37:52.874Z,17.36
2022-10-29T01:40:33.155Z,17.34
2022-10-29T01:43:09.281Z,17.35
2022-10-29T01:45:50.722Z,17.33
2022-10-29T01:48:21.894Z,17.32
2022-10-29T01:50:52.490Z,17.33
2022-10-29T01:53:19.673Z,17.34
2022-10-29T01:55:46.213Z,17.33
2022-10-29T01:58:13.626Z,17.29
2022-10-29T02:00:49.279Z,17.27
2022-10-29T02:03:39.754Z,17.22
2022-10-29T02:06:20.830Z,17.11
2022-10-29T02:09:24.775Z,17.08
2022-10-29T02:11:57.351Z,17.06
2022-10-29T02:14:33.114Z,17.03
2022-10-29T02:17:01.619Z,17.04
2022-10-29T02:19:33.089Z,17.03
2022-10-29T02:21:59.665Z,16.95
2022-10-29T02:24:26.206Z,16.96
2022-10-29T02:26:53.087Z,16.92
2022-10-29T02:29:20.083Z,16.89
2022-10-29T02:31:46.846Z,16.89
2022-10-29T02:34:13.471Z,16.86
2022-10-29T02:36:40.054Z,16.82
2022-10-29T02:39:06.611Z,16.80
2022-10-29T02:41:33.334Z,16.80
2022-10-29T02:44:01.056Z,16.79
2022-10-29T02:46:27.685Z,16.74
2022-10-29T02:48:54.278Z,16.69
2022-10-29T02:51:20.927Z,16.61
2022-10-29T02:53:47.456Z,16.60
2022-10-29T02:56:13.950Z,16.59
2022-10-29T02:58:42.981Z,16.60
2022-10-29T03:01:09.387Z,16.63
2022-10-29T03:03:35.834Z,16.64
2022-10-29T03:06:02.299Z,16.60
2022-10-29T03:08:28.789Z,16.58
2022-10-29T03:10:55.853Z,16.58
2022-10-29T03:13:22.258Z,16.54
2022-10-29T03:15:48.772Z,16.41
2022-10-29T03:18:15.309Z,16.32
2022-10-29T03:20:42.951Z,16.36
2022-10-29T03:23:09.344Z,16.41
2022-10-29T03:25:35.799Z,16.40
2022-10-29T03:28:02.212Z,16.42
2022-10-29T03:30:28.666Z,16.45
2022-10-29T03:32:55.486Z,16.46
2022-10-29T03:35:22.374Z,16.48
2022-10-29T03:37:52.576Z,16.45
2022-10-29T03:40:19.912Z,16.44
2022-10-29T03:42:58.681Z,16.42
2022-10-29T03:45:25.624Z,16.30
2022-10-29T03:47:52.158Z,16.24
2022-10-29T03:50:18.728Z,16.23
2022-10-29T03:52:45.127Z,16.22
2022-10-29T03:55:11.558Z,16.26
2022-10-29T03:57:37.982Z,16.28
2022-10-29T04:00:10.298Z,16.28
2022-10-29T04:02:36.835Z,16.26
2022-10-29T04:05:03.481Z,16.25
2022-10-29T04:07:29.852Z,16.19
2022-10-29T04:09:56.289Z,16.22
2022-10-29T04:12:22.771Z,16.20
2022-10-29T04:17:40.761Z,16.18
2022-10-29T04:20:14.522Z,16.18
2022-10-29T04:28:50.717Z,16.17
2022-10-29T04:31:18.160Z,16.12
2022-10-29T04:33:44.712Z,16.10
2022-10-29T04:36:11.210Z,16.08
2022-10-29T04:38:38.270Z,16.02
2022-10-29T04:41:05.232Z,15.92
2022-10-29T04:43:31.962Z,15.91
2022-10-29T04:46:01.421Z,15.94
2022-10-29T04:48:28.413Z,15.95
2022-10-29T04:50:55.126Z,15.96
2022-10-29T04:53:21.889Z,15.92
2022-10-29T04:55:48.696Z,15.82
2022-10-29T04:58:17.934Z,15.77
2022-10-29T05:00:44.749Z,15.78
2022-10-29T05:03:11.498Z,15.82
2022-10-29T05:05:39.143Z,15.85
2022-10-29T05:08:06.613Z,15.85
2022-10-29T05:10:38.369Z,15.88
2022-10-29T05:13:17.691Z,15.89
2022-10-29T05:15:53.046Z,15.90
2022-10-29T05:18:22.025Z,15.92
2022-10-29T05:20:48.708Z,15.91
2022-10-29T05:23:15.197Z,15.93
2022-10-29T05:25:42.029Z,15.90
2022-10-29T05:28:18.921Z,15.90
2022-10-29T05:30:46.074Z,15.92
2022-10-29T05:33:16.040Z,15.93
2022-10-29T05:35:42.538Z,15.93
2022-10-29T05:38:10.264Z,15.93
2022-10-29T05:40:36.689Z,15.85
2022-10-29T05:43:03.099Z,15.84
2022-10-29T05:45:29.637Z,15.86
2022-10-29T05:48:01.008Z,15.87
2022-10-29T05:50:28.820Z,15.92
2022-10-29T05:53:00.126Z,15.93
2022-10-29T05:55:27.504Z,15.93
2022-10-29T05:57:58.021Z,15.85
2022-10-29T06:00:26.245Z,15.83
2022-10-29T06:02:52.939Z,15.83
2022-10-29T06:05:25.875Z,15.84
2022-10-29T06:07:57.276Z,15.86
2022-10-29T06:10:47.880Z,15.87
2022-10-29T06:13:19.359Z,15.89
2022-10-29T06:15:47.193Z,15.90
2022-10-29T06:18:14.102Z,15.92
2022-10-29T06:21:00.825Z,15.93
2022-10-29T06:23:28.619Z,15.95
2022-10-29T06:26:03.488Z,15.95
2022-10-29T06:28:33.654Z,15.98
2022-10-29T06:31:01.615Z,15.99
2022-10-29T06:33:28.060Z,16.01
2022-10-29T06:35:58.912Z,16.02
2022-10-29T06:38:25.318Z,16.05
2022-10-29T06:40:53.678Z,16.08
2022-10-29T06:43:20.148Z,16.09
2022-10-29T06:45:46.555Z,16.11
2022-10-29T06:48:14.556Z,16.13
2022-10-29T06:50:42.987Z,16.10
2022-10-29T06:53:12.615Z,16.12
2022-10-29T06:55:39.298Z,16.17
2022-10-29T06:58:14.385Z,16.17
2022-10-29T07:00:42.455Z,16.19
2022-10-29T07:03:12.386Z,16.23
2022-10-29T07:05:38.813Z,16.26
2022-10-29T07:08:05.439Z,16.30
2022-10-29T07:10:33.451Z,16.33
2022-10-29T07:13:00.697Z,16.36
2022-10-29T07:15:30.520Z,16.42
2022-10-29T07:18:02.458Z,16.47
2022-10-29T07:20:30.934Z,16.47
2022-10-29T07:22:57.883Z,16.50
2022-10-29T07:25:24.408Z,16.52
2022-10-29T07:27:50.988Z,16.52
2022-10-29T07:30:17.764Z,16.52
2022-10-29T07:32:44.566Z,16.58
2022-10-29T07:35:11.202Z,16.66
2022-10-29T07:37:38.272Z,16.68
2022-10-29T07:40:05.821Z,16.77
2022-10-29T07:42:32.448Z,16.82
2022-10-29T07:44:59.080Z,16.87
2022-10-29T07:47:25.672Z,16.98
2022-10-29T07:49:52.310Z,17.06
2022-10-29T07:52:18.869Z,17.11
2022-10-29T07:54:45.651Z,17.17
2022-10-29T07:57:12.496Z,17.24
2022-10-29T07:59:39.124Z,17.30
2022-10-29T08:02:05.881Z,17.37
2022-10-29T08:04:32.681Z,17.46
2022-10-29T08:06:59.360Z,17.54
2022-10-29T08:09:26.041Z,17.61
2022-10-29T08:11:52.769Z,17.70
2022-10-29T08:14:22.627Z,17.77
2022-10-29T08:16:49.686Z,17.86
2022-10-29T08:19:16.242Z,17.92
2022-10-29T08:21:42.934Z,17.99
2022-10-29T08:24:10.486Z,18.07
2022-10-29T08:26:37.163Z,18.13
2022-10-29T08:29:04.396Z,18.24
2022-10-29T08:31:30.769Z,18.34
2022-10-29T08:33:57.187Z,18.43
2022-10-29T08:36:23.604Z,18.51
2022-10-29T08:38:50.071Z,18.61
2022-10-29T08:41:22.455Z,18.71
2022-10-29T08:44:10.818Z,18.81
2022-10-29T08:46:46.036Z,18.89
2022-10-29T08:49:17.540Z,18.98
2022-10-29T08:51:50.731Z,19.09
2022-10-29T08:54:30.375Z,19.16
2022-10-29T08:57:03.899Z,19.33
2022-10-29T08:59:36.549Z,19.45
2022-10-29T09:02:03.496Z,19.56
2022-10-29T09:04:34.461Z,19.64
2022-10-29T09:07:39.406Z,19.73
2022-10-29T09:10:14.721Z,19.88
2022-10-29T09:12:50.220Z,19.98
2022-10-29T09:15:28.966Z,20.09
2022-10-29T09:18:04.801Z,20.22
2022-10-29T09:20:51.011Z,20.33
2022-10-29T09:23:17.377Z,20.45
2022-10-29T09:25:50.200Z,20.50
2022-10-29T09:28:32.887Z,20.59
2022-10-29T09:31:17.344Z,20.67
2022-10-29T09:33:49.749Z,20.78
2022-10-29T09:36:22.144Z,20.88
2022-10-29T09:39:05.086Z,20.99
2022-10-29T09:41:33.957Z,21.09
2022-10-29T09:44:24.501Z,21.15
2022-10-29T09:47:09.669Z,21.25
2022-10-29T09:49:55.587Z,21.33
2022-10-29T09:52:30.067Z,21.44
2022-10-29T09:54:59.320Z,21.50
2022-10-29T09:57:31.718Z,21.58
2022-10-29T10:00:05.757Z,21.62
2022-10-29T10:02:38.446Z,21.63
2022-10-29T10:05:23.722Z,21.73
2022-10-29T10:08:14.383Z,21.80
2022-10-29T10:10:56.570Z,21.95
2022-10-29T10:13:27.583Z,22.11
2022-10-29T10:15:57.739Z,22.21
2022-10-29T10:18:31.671Z,22.33
2022-10-29T10:21:06.005Z,22.45
2022-10-29T10:23:49.119Z,22.55
2022-10-29T10:26:44.219Z,22.77
2022-10-29T10:29:16.871Z,23.01
2022-10-29T10:31:48.479Z,23.17
2022-10-29T10:34:25.586Z,23.29
2022-10-29T10:36:55.387Z,23.48
2022-10-29T10:39:31.547Z,23.79
2022-10-29T10:42:02.288Z,24.14
2022-10-29T10:44:29.500Z,24.56
2022-10-29T10:47:00.800Z,24.93
2022-10-29T10:49:34.791Z,25.23
2022-10-29T10:52:17.661Z,25.38
2022-10-29T10:55:10.005Z,25.54
2022-10-29T10:57:42.334Z,25.90
2022-10-29T11:00:20.493Z,25.94
2022-10-29T11:03:15.300Z,25.88
2022-10-29T11:05:49.087Z,25.81
2022-10-29T11:08:33.093Z,25.93
2022-10-29T11:11:10.487Z,26.10
2022-10-29T11:13:40.668Z,25.94
2022-10-29T11:16:18.133Z,25.79
2022-10-29T11:19:00.317Z,25.70
2022-10-29T11:21:32.661Z,25.97
2022-10-29T11:24:12.167Z,26.32
2022-10-29T11:26:48.318Z,26.66
2022-10-29T11:29:29.244Z,26.96
2022-10-29T11:32:00.379Z,27.15
2022-10-29T11:34:48.639Z,27.42
2022-10-29T11:37:43.076Z,27.43
2022-10-29T11:40:18.616Z,27.51
2022-10-29T11:42:45.140Z,27.60
2022-10-29T11:45:32.535Z,27.78
2022-10-29T11:48:22.005Z,28.33
2022-10-29T11:51:23.956Z,28.70
2022-10-29T11:53:56.271Z,29.21
2022-10-29T11:56:37.806Z,29.54
2022-10-29T11:59:11.923Z,30.20
2022-10-29T12:01:59.971Z,30.81
2022-10-29T12:04:40.509Z,31.23
2022-10-29T12:07:29.074Z,31.25
2022-10-29T12:10:14.842Z,31.74
2022-10-29T12:13:24.525Z,32.47
2022-10-29T12:16:18.951Z,32.79
2022-10-29T12:18:51.539Z,32.60
2022-10-29T12:21:42.479Z,32.63
2022-10-29T12:25:03.414Z,32.58
2022-10-29T12:27:37.379Z,31.17
2022-10-29T12:30:07.176Z,30.50
2022-10-29T12:32:42.051Z,29.24
2022-10-29T12:35:38.947Z,28.42
2022-10-29T12:38:32.628Z,27.96
2022-10-29T12:41:08.274Z,27.79
2022-10-29T12:43:36.576Z,27.75
2022-10-29T12:46:20.159Z,28.02
2022-10-29T12:49:09.847Z,28.61
2022-10-29T12:51:53.444Z,28.89
2022-10-29T12:54:24.004Z,29.06
2022-10-29T12:56:50.710Z,29.02
2022-10-29T12:59:33.158Z,28.67
2022-10-29T13:02:21.453Z,28.46
2022-10-29T13:05:09.815Z,28.47
2022-10-29T13:07:45.435Z,28.43
2022-10-29T13:10:33.710Z,28.29
2022-10-29T13:13:15.725Z,28.71
2022-10-29T13:16:02.837Z,28.41
2022-10-29T13:18:33.394Z,28.44
2022-10-29T13:21:02.277Z,28.21
2022-10-29T13:23:37.909Z,28.17
2022-10-29T13:26:08.890Z,28.13
2022-10-29T13:28:35.439Z,27.86
2022-10-29T13:31:01.977Z,27.85
2022-10-29T13:33:28.521Z,27.60
2022-10-29T13:35:56.773Z,27.68
2022-10-29T13:39:04.414Z,27.81
2022-10-29T13:41:44.908Z,29.11
2022-10-29T13:44:24.410Z,29.51
2022-10-29T13:47:02.971Z,29.64
2022-10-29T13:49:32.584Z,30.49
2022-10-29T13:52:16.441Z,30.25
2022-10-29T13:55:03.108Z,29.59
2022-10-29T13:57:43.563Z,29.70
2022-10-29T14:00:13.179Z,30.29
2022-10-29T14:02:42.603Z,30.26
2022-10-29T14:05:15.271Z,30.12
2022-10-29T14:07:52.758Z,30.25
2022-10-29T14:13:31.137Z,28.89
2022-10-29T14:16:06.801Z,28.49
2022-10-29T14:18:34.305Z,29.02
2022-10-29T14:21:03.826Z,28.96
2022-10-29T14:23:31.612Z,28.91
2022-10-29T14:26:00.296Z,29.24
2022-10-29T14:28:31.737Z,29.17
2022-10-29T14:31:28.084Z,29.06
2022-10-29T14:33:59.890Z,28.67
2022-10-29T14:36:35.341Z,28.34
2022-10-29T14:39:23.813Z,27.98
2022-10-29T14:41:54.395Z,27.76
2022-10-29T14:44:29.368Z,27.55
2022-10-29T14:47:13.223Z,27.51
2022-10-29T14:49:45.632Z,27.32
2022-10-29T14:52:27.452Z,27.05
2022-10-29T14:54:57.485Z,26.84
2022-10-29T14:57:28.178Z,26.69
2022-10-29T15:00:01.302Z,26.44
2022-10-29T15:02:38.708Z,26.28
2022-10-29T15:05:40.028Z,26.07
2022-10-29T15:08:15.309Z,25.88
2022-10-29T15:10:48.806Z,25.78
2022-10-29T15:13:27.331Z,25.62
2022-10-29T15:16:08.205Z,25.44
2022-10-29T15:18:35.672Z,25.36
2022-10-29T15:21:03.712Z,25.23
2022-10-29T15:23:35.289Z,25.03
2022-10-29T15:26:04.711Z,24.82
2022-10-29T15:28:39.103Z,24.61
2022-10-29T15:31:06.351Z,24.50
2022-10-29T15:33:36.030Z,24.40
2022-10-29T15:36:04.218Z,24.32
2022-10-29T15:38:42.497Z,24.18
2022-10-29T15:41:08.863Z,24.06
2022-10-29T15:43:55.308Z,23.91
2022-10-29T15:46:26.411Z,23.77
2022-10-29T15:48:53.724Z,23.64
2022-10-29T15:51:26.353Z,23.52
2022-10-29T15:53:55.760Z,23.42
2022-10-29T15:56:22.956Z,23.32
2022-10-29T15:58:53.418Z,23.22
2022-10-29T16:01:19.979Z,23.11
2022-10-29T16:03:46.584Z,22.99
2022-10-29T16:06:15.533Z,22.87
2022-10-29T16:08:44.400Z,22.80
2022-10-29T16:11:16.210Z,22.72
2022-10-29T16:13:42.885Z,22.61
2022-10-29T16:16:15.940Z,22.56
2022-10-29T16:18:42.391Z,22.50
2022-10-29T16:21:11.863Z,22.41
2022-10-29T16:23:38.603Z,22.26
2022-10-29T16:26:05.181Z,22.22
2022-10-29T16:28:31.678Z,22.17
2022-10-29T16:30:59.532Z,22.15
2022-10-29T16:33:26.708Z,21.99
2022-10-29T16:35:53.126Z,21.92
2022-10-29T16:38:19.582Z,21.82
2022-10-29T16:40:46.053Z,21.76
2022-10-29T16:43:12.541Z,21.62
2022-10-29T16:45:41.448Z,21.59
2022-10-29T16:48:07.890Z,21.54
2022-10-29T16:50:34.482Z,21.50
2022-10-29T16:53:06.699Z,21.40
2022-10-29T16:55:35.957Z,21.41
2022-10-29T16:58:02.416Z,21.38
2022-10-29T17:00:32.940Z,21.36
2022-10-29T17:03:03.586Z,21.30
2022-10-29T17:05:37.885Z,21.25
2022-10-29T17:08:04.846Z,21.21
2022-10-29T17:10:31.454Z,21.16
2022-10-29T17:12:59.493Z,21.07
2022-10-29T17:15:26.507Z,21.02
2022-10-29T17:17:52.928Z,21.06
2022-10-29T17:20:19.865Z,21.09
2022-10-29T17:22:46.341Z,21.09
2022-10-29T17:25:12.949Z,21.07
2022-10-29T17:27:40.938Z,21.07
2022-10-29T17:30:09.070Z,21.05
2022-10-29T17:32:35.557Z,20.99
2022-10-29T17:35:02.074Z,21.06
2022-10-29T17:37:28.946Z,21.03
2022-10-29T17:39:55.448Z,21.01
2022-10-29T17:42:21.914Z,20.95
2022-10-29T17:44:48.384Z,20.90
2022-10-29T17:47:15.650Z,20.89
2022-10-29T17:49:42.114Z,20.87
2022-10-29T17:52:08.557Z,20.82
2022-10-29T17:54:35.377Z,20.78
2022-10-29T17:57:02.041Z,20.78
2022-10-29T17:59:28.531Z,20.68
2022-10-29T18:01:55.096Z,20.67
2022-10-29T18:04:21.608Z,20.61
2022-10-29T18:06:48.087Z,20.61
2022-10-29T18:09:17.181Z,20.57
2022-10-29T18:11:48.609Z,20.57
2022-10-29T18:14:15.062Z,20.50
2022-10-29T18:16:41.570Z,20.47
2022-10-29T18:19:08.021Z,20.42
2022-10-29T18:21:34.400Z,20.34
2022-10-29T18:24:00.960Z,20.26
2022-10-29T18:26:33.031Z,20.17
2022-10-29T18:29:01.822Z,20.12
2022-10-29T18:31:30.603Z,20.03
2022-10-29T18:33:59.187Z,19.98
2022-10-29T18:36:26.261Z,19.93
2022-10-29T18:38:55.168Z,19.85
2022-10-29T18:41:22.597Z,19.80
2022-10-29T18:43:50.414Z,19.75
2022-10-29T18:46:18.273Z,19.70
2022-10-29T18:48:47.239Z,19.65
2022-10-29T18:51:18.045Z,19.60
2022-10-29T18:53:45.891Z,19.59
2022-10-29T18:56:15.080Z,19.58
2022-10-29T18:58:42.478Z,19.56
2022-10-29T19:01:17.024Z,19.53
2022-10-29T19:03:48.252Z,19.50
2022-10-29T19:06:16.038Z,19.46
2022-10-29T19:08:44.191Z,19.37
2022-10-29T19:11:14.353Z,19.33
2022-10-29T19:13:41.890Z,19.58
2022-10-29T19:16:13.539Z,19.66
2022-10-29T19:18:46.227Z,19.56
2022-10-29T19:21:16.305Z,19.69
2022-10-29T19:23:43.884Z,19.83
2022-10-29T19:26:13.772Z,19.86
2022-10-29T19:28:41.198Z,19.84
2022-10-29T19:31:10.515Z,19.78
2022-10-29T19:33:37.679Z,19.67
2022-10-29T19:36:05.754Z,19.63
2022-10-29T19:38:32.378Z,19.56
2022-10-29T19:40:59.520Z,19.52
2022-10-29T19:43:27.057Z,19.45
2022-10-29T19:45:53.452Z,19.38
2022-10-29T19:48:19.985Z,19.24
2022-10-29T19:50:53.750Z,19.15
2022-10-29T19:53:20.226Z,19.17
2022-10-29T19:55:50.281Z,19.12
2022-10-29T19:58:17.648Z,19.09
2022-10-29T20:00:44.564Z,19.10
2022-10-29T20:03:11.838Z,19.08
2022-10-29T20:05:39.431Z,19.05
2022-10-29T20:08:08.944Z,18.99
2022-10-29T20:10:38.155Z,18.91
2022-10-29T20:13:04.878Z,18.82
2022-10-29T20:15:31.868Z,18.83
2022-10-29T20:17:58.535Z,18.85
2022-10-29T20:20:25.501Z,18.84
2022-10-29T20:22:52.340Z,18.84
2022-10-29T20:25:23.959Z,18.82
2022-10-29T20:27:50.827Z,18.81
2022-10-29T20:30:17.475Z,18.78
2022-10-29T20:32:44.052Z,18.78
2022-10-29T20:35:10.450Z,18.81
2022-10-29T20:37:36.855Z,18.81
2022-10-29T20:40:03.869Z,18.80
2022-10-29T20:42:30.259Z,18.80
2022-10-29T20:44:56.704Z,18.76
2022-10-29T20:47:23.085Z,18.73
2022-10-29T20:49:49.606Z,18.69
2022-10-29T20:52:16.100Z,18.69
2022-10-29T20:54:42.506Z,18.69
2022-10-29T20:57:08.913Z,18.69
2022-10-29T20:59:35.364Z,18.68
2022-10-29T21:02:01.921Z,18.60
2022-10-29T21:04:28.425Z,18.56
2022-10-29T21:06:54.957Z,18.52
2022-10-29T21:09:22.606Z,18.50
2022-10-29T21:11:49.045Z,18.47
2022-10-29T21:14:15.489Z,18.46
2022-10-29T21:16:41.889Z,18.43
2022-10-29T21:19:08.346Z,18.36
2022-10-29T21:21:34.775Z,18.31
2022-10-29T21:24:01.156Z,18.28
2022-10-29T21:26:28.447Z,18.25
2022-10-29T21:28:55.153Z,18.11
2022-10-29T21:31:22.486Z,18.15
2022-10-29T21:33:52.983Z,18.11
2022-10-29T21:36:20.194Z,18.12
2022-10-29T21:38:47.969Z,18.13
2022-10-29T21:41:14.931Z,18.11
2022-10-29T21:43:41.441Z,18.09
2022-10-29T21:46:08.433Z,18.08
2022-10-29T21:48:35.271Z,18.06
2022-10-29T21:51:10.673Z,18.02
2022-10-29T21:53:37.292Z,17.98
2022-10-29T21:56:08.540Z,17.94
2022-10-29T21:58:35.048Z,17.92
2022-10-29T22:01:06.027Z,17.90
2022-10-29T22:03:34.234Z,17.90
2022-10-29T22:06:02.555Z,17.88
2022-10-29T22:08:29.052Z,17.90
2022-10-29T22:10:59.634Z,17.86
2022-10-29T22:13:30.085Z,17.83
2022-10-29T22:15:56.810Z,17.81
2022-10-29T22:18:23.992Z,17.82
2022-10-29T22:20:50.390Z,17.80
2022-10-29T22:25:51.346Z,17.82
2022-10-29T22:28:17.898Z,17.78
2022-10-29T22:30:44.307Z,17.77
2022-10-29T22:33:10.721Z,17.71
2022-10-29T22:35:37.165Z,17.70
2022-10-29T22:38:03.582Z,17.69
2022-10-29T22:40:30.056Z,17.67
2022-10-29T22:42:56.693Z,17.65
2022-10-29T22:45:23.279Z,17.62
2022-10-29T22:47:49.652Z,17.60
2022-10-29T22:50:16.130Z,17.57
2022-10-29T22:52:42.569Z,17.54
2022-10-29T22:55:09.294Z,17.54
2022-10-29T22:57:35.674Z,17.52
2022-10-29T23:00:02.072Z,17.50
2022-10-29T23:02:28.530Z,17.53
2022-10-29T23:04:54.936Z,17.47
2022-10-29T23:07:21.403Z,17.50
2022-10-29T23:09:47.873Z,17.46
2022-10-29T23:12:14.360Z,17.46
2022-10-29T23:14:40.734Z,17.45
2022-10-29T23:17:07.125Z,17.44
2022-10-29T23:19:33.539Z,17.39
2022-10-29T23:22:00.125Z,17.39
2022-10-29T23:24:26.529Z,17.36
2022-10-29T23:26:52.908Z,17.37
2022-10-29T23:29:19.339Z,17.36
2022-10-29T23:31:54.504Z,17.37
2022-10-29T23:34:20.895Z,17.34
2022-10-29T23:36:47.332Z,17.34
2022-10-29T23:39:13.864Z,17.34
2022-10-29T23:41:40.346Z,17.30
2022-10-29T23:44:06.772Z,17.27
2022-10-29T23:46:33.201Z,17.21
2022-10-29T23:48:59.615Z,17.24
2022-10-29T23:51:26.069Z,17.22
2022-10-29T23:53:56.421Z,17.18
2022-10-29T23:56:24.350Z,17.16
2022-10-29T23:58:50.783Z,17.14
