createdAt,value
2023-10-16T00:00:42.579Z,72.29
2023-10-16T00:03:14.304Z,71.99
2023-10-16T00:05:50.754Z,71.94
2023-10-16T00:08:24.116Z,71.96
2023-10-16T00:10:59.800Z,72.13
2023-10-16T00:13:36.692Z,72.75
2023-10-16T00:16:09.905Z,72.42
2023-10-16T00:18:41.701Z,72.67
2023-10-16T00:21:16.010Z,72.70
2023-10-16T00:23:49.059Z,73.24
2023-10-16T00:26:21.562Z,73.39
2023-10-16T00:29:02.526Z,73.53
2023-10-16T00:31:39.171Z,73.98
2023-10-16T00:34:10.321Z,73.96
2023-10-16T00:36:41.085Z,74.23
2023-10-16T00:39:17.769Z,73.93
2023-10-16T00:41:50.783Z,73.72
2023-10-16T00:44:23.823Z,73.42
2023-10-16T00:46:55.493Z,73.65
2023-10-16T00:49:26.781Z,73.84
2023-10-16T00:51:57.714Z,73.49
2023-10-16T00:54:34.203Z,73.70
2023-10-16T00:57:08.739Z,73.41
2023-10-16T00:59:41.049Z,73.75
2023-10-16T01:02:17.140Z,73.72
2023-10-16T01:04:49.043Z,74.11
2023-10-16T01:07:21.187Z,73.96
2023-10-16T01:09:54.663Z,73.09
2023-10-16T01:12:31.509Z,72.86
2023-10-16T01:15:02.113Z,72.81
2023-10-16T01:17:36.555Z,73.05
2023-10-16T01:20:10.923Z,72.99
2023-10-16T01:22:41.701Z,72.81
2023-10-16T01:25:17.375Z,72.77
2023-10-16T01:27:48.734Z,72.99
2023-10-16T01:30:20.936Z,73.25
2023-10-16T01:32:51.706Z,73.58
2023-10-16T01:35:24.259Z,73.10
2023-10-16T01:37:56.593Z,72.70
2023-10-16T01:40:38.854Z,71.63
2023-10-16T01:43:18.011Z,70.43
2023-10-16T01:45:55.075Z,70.03
2023-10-16T01:48:26.114Z,69.65
2023-10-16T01:50:56.908Z,69.37
2023-10-16T01:53:34.501Z,69.44
2023-10-16T01:56:16.469Z,68.45
2023-10-16T01:58:51.405Z,68.09
2023-10-16T02:01:24.075Z,67.77
2023-10-16T02:03:55.337Z,67.06
2023-10-16T02:06:27.991Z,66.72
2023-10-16T02:09:01.596Z,66.24
2023-10-16T02:11:38.308Z,66.37
2023-10-16T02:14:08.599Z,66.01
2023-10-16T02:16:43.043Z,65.83
2023-10-16T02:19:18.171Z,65.89
2023-10-16T02:21:48.901Z,65.20
2023-10-16T02:24:19.781Z,65.32
2023-10-16T02:27:03.555Z,65.45
2023-10-16T02:29:35.804Z,64.90
2023-10-16T02:32:06.642Z,64.72
2023-10-16T02:34:37.724Z,65.06
2023-10-16T02:37:11.497Z,64.92
2023-10-16T02:39:43.247Z,65.25
2023-10-16T02:42:18.048Z,65.30
2023-10-16T02:44:52.554Z,65.08
2023-10-16T02:47:28.053Z,65.40
2023-10-16T02:49:58.933Z,65.20
2023-10-16T02:52:31.775Z,64.92
2023-10-16T02:55:02.796Z,64.99
2023-10-16T02:57:36.848Z,65.78
2023-10-16T03:00:18.866Z,65.41
2023-10-16T03:02:53.883Z,65.55
2023-10-16T03:05:26.756Z,65.25
2023-10-16T03:07:57.510Z,65.70
2023-10-16T03:10:27.845Z,65.88
2023-10-16T03:13:07.204Z,66.16
2023-10-16T03:15:47.102Z,66.08
2023-10-16T03:18:23.705Z,66.90
2023-10-16T03:21:07.818Z,66.94
2023-10-16T03:23:43.489Z,66.52
2023-10-16T03:26:21.045Z,67.02
2023-10-16T03:28:54.626Z,67.39
2023-10-16T03:31:25.922Z,67.21
2023-10-16T03:33:57.277Z,67.52
2023-10-16T03:36:28.043Z,67.10
2023-10-16T03:39:04.689Z,67.76
2023-10-16T03:41:40.649Z,67.87
2023-10-16T03:44:16.122Z,67.90
2023-10-16T03:46:48.273Z,68.04
2023-10-16T03:49:19.428Z,68.36
2023-10-16T03:51:52.311Z,68.93
2023-10-16T03:54:32.175Z,68.79
2023-10-16T03:57:09.318Z,69.41
2023-10-16T03:59:44.278Z,68.88
2023-10-16T04:02:18.194Z,69.42
2023-10-16T04:04:49.768Z,69.36
2023-10-16T04:07:20.523Z,69.58
2023-10-16T04:09:56.416Z,69.79
2023-10-16T04:12:27.227Z,69.86
2023-10-16T04:15:05.724Z,69.59
2023-10-16T04:17:37.685Z,69.94
2023-10-16T04:20:22.290Z,70.00
2023-10-16T04:22:59.896Z,70.20
2023-10-16T04:25:41.624Z,69.88
2023-10-16T04:28:20.429Z,69.64
2023-10-16T04:30:54.298Z,69.41
2023-10-16T04:33:45.506Z,69.31
2023-10-16T04:36:37.651Z,69.16
2023-10-16T04:39:30.426Z,69.34
2023-10-16T04:42:14.166Z,69.53
2023-10-16T04:45:24.642Z,69.75
2023-10-16T04:48:25.057Z,70.16
2023-10-16T04:51:33.985Z,70.13
2023-10-16T04:54:18.038Z,70.76
2023-10-16T04:57:15.498Z,70.56
2023-10-16T05:00:14.099Z,70.19
2023-10-16T05:02:53.417Z,70.19
2023-10-16T05:05:57.796Z,70.39
2023-10-16T05:09:00.718Z,70.01
2023-10-16T05:11:37.809Z,69.90
2023-10-16T05:14:21.171Z,70.15
2023-10-16T05:17:17.485Z,69.47
2023-10-16T05:19:46.597Z,69.30
2023-10-16T05:22:33.037Z,69.45
2023-10-16T05:25:16.204Z,69.60
2023-10-16T05:27:59.357Z,69.26
2023-10-16T05:30:41.962Z,68.67
2023-10-16T05:33:24.722Z,68.33
2023-10-16T05:36:07.606Z,68.31
2023-10-16T05:38:53.294Z,67.82
2023-10-16T05:41:35.914Z,68.31
2023-10-16T05:44:18.542Z,68.08
2023-10-16T05:47:01.723Z,68.46
2023-10-16T05:49:47.299Z,67.49
2023-10-16T05:52:32.415Z,67.47
2023-10-16T05:55:18.182Z,66.20
2023-10-16T05:58:01.589Z,64.93
2023-10-16T06:00:45.027Z,64.89
2023-10-16T06:03:28.200Z,64.30
2023-10-16T06:06:11.540Z,63.21
2023-10-16T06:08:54.699Z,62.92
2023-10-16T06:11:48.004Z,61.53
2023-10-16T06:14:18.820Z,60.33
2023-10-16T06:16:55.027Z,59.94
2023-10-16T06:19:26.016Z,59.57
2023-10-16T06:22:07.804Z,59.17
2023-10-16T06:24:43.495Z,58.57
2023-10-16T06:27:21.397Z,58.11
2023-10-16T06:29:56.033Z,58.12
2023-10-16T06:32:32.559Z,57.83
2023-10-16T06:35:03.943Z,56.82
2023-10-16T06:37:37.861Z,57.19
2023-10-16T06:40:18.032Z,57.29
2023-10-16T06:43:11.114Z,56.90
2023-10-16T06:45:58.011Z,56.20
2023-10-16T06:48:30.326Z,54.52
2023-10-16T06:51:05.828Z,53.73
2023-10-16T06:53:38.997Z,54.96
2023-10-16T06:56:15.814Z,53.30
2023-10-16T06:58:54.448Z,53.25
2023-10-16T07:01:28.709Z,52.96
2023-10-16T07:04:02.652Z,53.10
2023-10-16T07:06:36.413Z,51.61
2023-10-16T07:09:07.678Z,52.25
2023-10-16T07:11:43.812Z,51.48
2023-10-16T07:14:18.965Z,51.18
2023-10-16T07:16:49.784Z,50.97
2023-10-16T07:19:23.052Z,50.15
2023-10-16T07:21:53.435Z,49.66
2023-10-16T07:24:24.062Z,49.33
2023-10-16T07:26:57.291Z,48.12
2023-10-16T07:29:30.747Z,48.65
2023-10-16T07:32:03.140Z,48.81
2023-10-16T07:34:34.580Z,48.76
2023-10-16T07:37:06.211Z,48.80
2023-10-16T07:39:40.185Z,47.96
2023-10-16T07:42:11.836Z,48.05
2023-10-16T07:44:46.893Z,48.43
2023-10-16T07:47:21.987Z,48.83
2023-10-16T07:49:52.721Z,48.53
2023-10-16T07:52:23.070Z,46.49
2023-10-16T07:54:53.314Z,46.07
2023-10-16T07:57:25.668Z,47.94
2023-10-16T08:00:14.811Z,46.39
2023-10-16T08:02:49.151Z,45.82
2023-10-16T08:05:20.304Z,46.72
2023-10-16T08:07:51.140Z,46.19
2023-10-16T08:10:33.986Z,46.83
2023-10-16T08:13:13.140Z,47.05
2023-10-16T08:15:51.187Z,47.45
2023-10-16T08:18:27.230Z,46.98
2023-10-16T08:21:07.708Z,47.14
2023-10-16T08:23:39.701Z,45.88
2023-10-16T08:26:16.320Z,45.37
2023-10-16T08:28:49.273Z,44.45
2023-10-16T08:31:36.721Z,44.33
2023-10-16T08:34:11.862Z,44.76
2023-10-16T08:36:42.137Z,44.40
2023-10-16T08:39:17.283Z,43.17
2023-10-16T08:41:53.803Z,43.93
2023-10-16T08:44:27.965Z,42.57
2023-10-16T08:47:17.531Z,43.17
2023-10-16T08:49:58.913Z,42.33
2023-10-16T08:52:36.240Z,43.75
2023-10-16T08:55:16.333Z,42.12
2023-10-16T08:57:49.619Z,41.37
2023-10-16T09:00:24.376Z,42.31
2023-10-16T09:02:59.650Z,41.71
2023-10-16T09:05:31.338Z,41.74
2023-10-16T09:08:02.116Z,41.13
2023-10-16T09:10:34.792Z,41.12
2023-10-16T09:13:20.837Z,41.79
2023-10-16T09:15:56.607Z,41.96
2023-10-16T09:18:29.271Z,41.41
2023-10-16T09:21:02.118Z,39.76
2023-10-16T09:23:37.820Z,40.06
2023-10-16T09:26:13.098Z,37.97
2023-10-16T09:28:43.618Z,37.47
2023-10-16T09:31:19.939Z,38.68
2023-10-16T09:33:54.169Z,39.36
2023-10-16T09:36:24.906Z,38.87
2023-10-16T09:38:58.143Z,37.58
2023-10-16T09:41:44.773Z,39.03
2023-10-16T09:44:38.371Z,38.46
2023-10-16T09:47:25.293Z,38.29
2023-10-16T09:50:02.313Z,37.07
2023-10-16T09:52:34.973Z,37.12
2023-10-16T09:55:07.162Z,37.21
2023-10-16T09:57:52.148Z,38.41
2023-10-16T10:00:30.383Z,37.46
2023-10-16T10:03:13.150Z,37.45
2023-10-16T10:05:56.751Z,37.48
2023-10-16T10:08:52.821Z,37.05
2023-10-16T10:11:39.249Z,37.66
2023-10-16T10:14:30.477Z,37.00
2023-10-16T10:17:05.544Z,37.01
2023-10-16T10:19:44.082Z,37.39
2023-10-16T10:22:19.697Z,36.76
2023-10-16T10:24:53.597Z,36.17
2023-10-16T10:27:27.491Z,35.52
2023-10-16T10:30:05.037Z,36.06
2023-10-16T10:32:37.069Z,36.14
2023-10-16T10:35:28.244Z,36.27
2023-10-16T10:38:18.814Z,35.97
2023-10-16T10:41:19.630Z,36.67
2023-10-16T10:43:51.556Z,35.52
2023-10-16T10:46:29.988Z,36.08
2023-10-16T10:49:06.282Z,36.64
2023-10-16T10:51:38.475Z,35.80
2023-10-16T10:54:14.254Z,35.15
2023-10-16T10:56:49.361Z,33.94
2023-10-16T10:59:42.384Z,35.27
2023-10-16T11:02:24.020Z,35.67
2023-10-16T11:05:00.307Z,35.21
2023-10-16T11:07:41.386Z,34.86
2023-10-16T11:10:17.405Z,34.48
2023-10-16T11:12:47.772Z,35.38
2023-10-16T11:15:23.535Z,35.69
2023-10-16T11:18:07.163Z,35.45
2023-10-16T11:20:41.056Z,35.59
2023-10-16T11:23:14.101Z,35.89
2023-10-16T11:25:51.510Z,36.36
2023-10-16T11:28:29.810Z,36.83
2023-10-16T11:31:02.092Z,38.07
2023-10-16T11:33:45.842Z,36.76
2023-10-16T11:36:17.884Z,37.46
2023-10-16T11:38:49.029Z,37.71
2023-10-16T11:41:22.267Z,37.28
2023-10-16T11:43:55.604Z,37.81
2023-10-16T11:46:35.503Z,38.36
2023-10-16T11:52:24.521Z,37.05
2023-10-16T11:55:01.312Z,38.37
2023-10-16T11:57:36.573Z,38.00
2023-10-16T12:00:19.971Z,37.38
2023-10-16T12:02:51.329Z,35.29
2023-10-16T12:05:22.304Z,36.50
2023-10-16T12:07:54.005Z,36.25
2023-10-16T12:10:24.591Z,36.43
2023-10-16T12:13:00.467Z,36.93
2023-10-16T12:15:31.345Z,38.34
2023-10-16T12:18:04.450Z,36.61
2023-10-16T12:20:37.532Z,36.38
2023-10-16T12:23:08.444Z,36.23
2023-10-16T12:25:38.785Z,36.46
2023-10-16T12:28:11.789Z,35.91
2023-10-16T12:30:45.919Z,35.82
2023-10-16T12:33:16.762Z,36.69
2023-10-16T12:35:49.113Z,34.31
2023-10-16T12:38:20.710Z,35.75
2023-10-16T12:40:53.573Z,36.45
2023-10-16T12:43:32.053Z,36.20
2023-10-16T12:46:03.184Z,36.46
2023-10-16T12:48:33.707Z,36.48
2023-10-16T12:51:12.077Z,35.87
2023-10-16T12:53:50.468Z,35.95
2023-10-16T12:56:26.777Z,37.14
2023-10-16T12:59:01.005Z,36.73
2023-10-16T13:01:32.202Z,36.11
2023-10-16T13:04:05.070Z,37.07
2023-10-16T13:06:35.618Z,37.77
2023-10-16T13:09:07.536Z,37.86
2023-10-16T13:11:39.810Z,36.71
2023-10-16T13:14:14.390Z,35.83
2023-10-16T13:16:54.671Z,36.38
2023-10-16T13:19:28.924Z,36.49
2023-10-16T13:22:10.086Z,37.15
2023-10-16T13:24:42.531Z,37.36
2023-10-16T13:27:12.846Z,37.46
2023-10-16T13:29:47.179Z,37.30
2023-10-16T13:32:17.570Z,36.84
2023-10-16T13:34:47.960Z,36.95
2023-10-16T13:37:19.918Z,36.87
2023-10-16T13:39:50.231Z,36.80
2023-10-16T13:42:22.617Z,37.62
2023-10-16T13:44:59.961Z,37.92
2023-10-16T13:47:36.056Z,37.20
2023-10-16T13:50:11.131Z,36.98
2023-10-16T13:52:43.829Z,36.58
2023-10-16T13:55:22.111Z,36.68
2023-10-16T13:58:02.292Z,36.85
2023-10-16T14:00:39.787Z,37.05
2023-10-16T14:03:18.705Z,37.72
2023-10-16T14:05:53.531Z,38.17
2023-10-16T14:08:28.406Z,38.19
2023-10-16T14:11:01.547Z,38.36
2023-10-16T14:13:33.798Z,38.25
2023-10-16T14:16:12.860Z,37.95
2023-10-16T14:18:45.234Z,37.56
2023-10-16T14:21:18.650Z,38.47
2023-10-16T14:23:52.432Z,37.84
2023-10-16T14:26:26.018Z,37.99
2023-10-16T14:29:01.059Z,38.08
2023-10-16T14:31:37.570Z,38.55
2023-10-16T14:34:10.111Z,39.12
2023-10-16T14:36:47.263Z,38.27
2023-10-16T14:39:18.804Z,38.91
2023-10-16T14:41:51.388Z,39.51
2023-10-16T14:44:25.379Z,38.69
2023-10-16T14:46:59.299Z,38.73
2023-10-16T14:49:32.215Z,39.69
2023-10-16T14:52:04.337Z,40.13
2023-10-16T14:54:34.686Z,39.88
2023-10-16T14:57:05.594Z,40.01
2023-10-16T14:59:36.642Z,40.78
2023-10-16T15:02:12.757Z,40.29
2023-10-16T15:04:45.921Z,40.84
2023-10-16T15:07:17.569Z,40.83
2023-10-16T15:09:48.175Z,41.20
2023-10-16T15:12:21.315Z,41.10
2023-10-16T15:14:59.164Z,41.89
2023-10-16T15:17:51.425Z,43.05
2023-10-16T15:20:26.270Z,43.65
2023-10-16T15:22:59.369Z,44.33
2023-10-16T15:25:30.850Z,44.98
2023-10-16T15:28:02.612Z,44.29
2023-10-16T15:30:33.453Z,43.77
2023-10-16T15:33:13.313Z,43.42
2023-10-16T15:35:46.510Z,43.45
2023-10-16T15:38:21.276Z,43.97
2023-10-16T15:40:51.643Z,44.38
2023-10-16T15:43:22.169Z,43.92
2023-10-16T15:45:52.558Z,44.70
2023-10-16T15:48:31.021Z,44.61
2023-10-16T15:51:02.007Z,45.19
2023-10-16T15:53:42.318Z,46.19
2023-10-16T15:56:12.803Z,46.27
2023-10-16T15:58:43.660Z,46.56
2023-10-16T16:01:22.987Z,47.00
2023-10-16T16:04:02.638Z,47.15
2023-10-16T16:06:34.875Z,47.37
2023-10-16T16:09:13.804Z,47.19
2023-10-16T16:11:45.709Z,47.72
2023-10-16T16:14:20.076Z,48.21
2023-10-16T16:16:54.459Z,48.60
2023-10-16T16:19:29.539Z,49.10
2023-10-16T16:22:00.321Z,49.87
2023-10-16T16:24:33.411Z,49.78
2023-10-16T16:27:08.612Z,49.57
2023-10-16T16:28:22.160Z,36.69
2023-10-16T16:29:41.759Z,49.64
2023-10-16T16:32:14.128Z,49.47
2023-10-16T16:34:47.625Z,50.09
2023-10-16T16:37:21.522Z,53.76
2023-10-16T16:39:52.567Z,50.88
2023-10-16T16:42:23.873Z,50.03
2023-10-16T16:44:55.950Z,50.13
2023-10-16T16:47:26.827Z,50.42
2023-10-16T16:50:04.700Z,50.95
2023-10-16T16:52:41.841Z,51.58
2023-10-16T16:55:16.857Z,52.58
2023-10-16T16:57:50.619Z,53.22
2023-10-16T17:00:28.118Z,54.23
2023-10-16T17:03:03.488Z,54.38
2023-10-16T17:05:40.367Z,55.79
2023-10-16T17:08:24.667Z,55.93
2023-10-16T17:10:57.250Z,56.51
2023-10-16T17:13:31.760Z,56.24
2023-10-16T17:16:10.108Z,56.80
2023-10-16T17:18:45.104Z,57.27
2023-10-16T17:21:37.371Z,57.74
2023-10-16T17:24:12.172Z,58.18
2023-10-16T17:26:45.879Z,58.03
2023-10-16T17:29:25.760Z,58.33
2023-10-16T17:31:56.962Z,58.27
2023-10-16T17:34:28.820Z,58.43
2023-10-16T17:37:10.931Z,58.50
2023-10-16T17:39:41.799Z,58.82
2023-10-16T17:42:15.177Z,58.67
2023-10-16T17:44:49.100Z,58.82
2023-10-16T17:47:21.126Z,59.44
2023-10-16T17:50:00.550Z,59.69
2023-10-16T17:52:39.917Z,60.17
2023-10-16T17:55:15.759Z,60.00
2023-10-16T17:57:46.680Z,60.21
2023-10-16T18:00:22.178Z,60.48
2023-10-16T18:02:53.034Z,60.16
2023-10-16T18:05:27.152Z,60.20
2023-10-16T18:08:05.921Z,59.78
2023-10-16T18:10:41.462Z,60.00
2023-10-16T18:13:14.097Z,60.50
2023-10-16T18:15:53.105Z,60.80
2023-10-16T18:18:27.027Z,60.28
2023-10-16T18:21:02.289Z,60.24
2023-10-16T18:23:37.696Z,60.66
2023-10-16T18:26:09.646Z,60.68
2023-10-16T18:28:42.994Z,60.41
2023-10-16T18:31:15.177Z,60.17
2023-10-16T18:33:54.681Z,60.08
2023-10-16T18:36:30.028Z,59.88
2023-10-16T18:39:11.321Z,59.65
2023-10-16T18:41:42.876Z,59.71
2023-10-16T18:44:15.674Z,59.62
2023-10-16T18:46:50.255Z,59.71
2023-10-16T18:49:25.889Z,60.15
2023-10-16T18:51:57.113Z,59.77
2023-10-16T18:54:32.860Z,60.44
2023-10-16T18:57:05.944Z,60.56
2023-10-16T18:59:37.237Z,60.45
2023-10-16T19:02:10.613Z,60.22
2023-10-16T19:04:41.472Z,60.61
2023-10-16T19:07:15.361Z,60.56
2023-10-16T19:09:49.749Z,60.60
2023-10-16T19:12:22.123Z,60.84
2023-10-16T19:14:55.117Z,60.37
2023-10-16T19:17:29.193Z,60.86
2023-10-16T19:20:08.942Z,60.91
2023-10-16T19:22:45.266Z,61.03
2023-10-16T19:25:18.839Z,61.38
2023-10-16T19:27:49.639Z,61.37
2023-10-16T19:30:21.488Z,61.81
2023-10-16T19:32:53.695Z,62.11
2023-10-16T19:35:25.501Z,62.51
2023-10-16T19:37:56.365Z,62.57
2023-10-16T19:40:31.344Z,63.10
2023-10-16T19:43:02.346Z,63.40
2023-10-16T19:45:33.914Z,63.68
2023-10-16T19:48:06.238Z,63.71
2023-10-16T19:50:37.714Z,64.07
2023-10-16T19:53:10.673Z,63.60
2023-10-16T19:55:46.388Z,64.20
2023-10-16T19:58:18.111Z,64.11
2023-10-16T20:00:49.182Z,63.96
2023-10-16T20:03:22.213Z,64.15
2023-10-16T20:05:53.130Z,64.26
2023-10-16T20:08:24.799Z,64.75
2023-10-16T20:10:58.163Z,64.66
2023-10-16T20:13:29.048Z,64.95
2023-10-16T20:16:00.478Z,64.86
2023-10-16T20:18:31.212Z,65.57
2023-10-16T20:21:07.233Z,65.73
2023-10-16T20:23:38.163Z,65.66
2023-10-16T20:26:18.226Z,66.13
2023-10-16T20:28:50.507Z,66.09
2023-10-16T20:31:26.076Z,65.59
2023-10-16T20:34:00.706Z,65.97
2023-10-16T20:36:31.472Z,66.22
2023-10-16T20:39:02.029Z,65.96
2023-10-16T20:41:38.063Z,65.77
2023-10-16T20:44:09.939Z,65.68
2023-10-16T20:46:40.734Z,65.53
2023-10-16T20:49:11.055Z,65.87
2023-10-16T20:51:42.095Z,65.87
2023-10-16T20:54:13.909Z,65.72
2023-10-16T20:56:47.405Z,66.23
2023-10-16T20:59:18.254Z,66.81
2023-10-16T21:01:51.381Z,67.01
2023-10-16T21:04:21.681Z,67.11
2023-10-16T21:06:54.451Z,67.14
2023-10-16T21:09:25.005Z,66.65
2023-10-16T21:11:58.471Z,66.76
2023-10-16T21:14:29.410Z,67.06
2023-10-16T21:17:00.332Z,67.18
2023-10-16T21:19:30.811Z,67.17
2023-10-16T21:22:01.704Z,67.08
2023-10-16T21:24:32.895Z,67.18
2023-10-16T21:27:07.694Z,66.92
2023-10-16T21:29:38.499Z,66.67
2023-10-16T21:32:11.625Z,66.31
2023-10-16T21:34:42.409Z,66.51
2023-10-16T21:37:15.712Z,66.55
2023-10-16T21:39:48.278Z,66.59
2023-10-16T21:42:22.218Z,66.75
2023-10-16T21:44:53.498Z,66.92
2023-10-16T21:47:24.571Z,66.93
2023-10-16T21:49:55.807Z,67.02
2023-10-16T21:52:27.412Z,66.86
2023-10-16T21:54:59.807Z,67.19
2023-10-16T21:57:32.964Z,67.23
2023-10-16T22:00:13.002Z,67.27
2023-10-16T22:02:47.764Z,67.10
2023-10-16T22:05:19.582Z,67.42
2023-10-16T22:07:52.144Z,67.71
2023-10-16T22:10:24.026Z,67.47
2023-10-16T22:12:57.319Z,67.51
2023-10-16T22:15:28.426Z,67.87
2023-10-16T22:18:03.123Z,67.98
2023-10-16T22:20:34.238Z,68.21
2023-10-16T22:23:05.056Z,67.89
2023-10-16T22:25:37.225Z,68.25
2023-10-16T22:28:10.516Z,68.04
2023-10-16T22:30:42.076Z,68.51
2023-10-16T22:33:13.038Z,68.51
2023-10-16T22:35:44.269Z,68.28
2023-10-16T22:38:14.984Z,68.59
2023-10-16T22:40:46.334Z,68.15
2023-10-16T22:43:18.944Z,68.22
2023-10-16T22:45:49.941Z,68.08
2023-10-16T22:48:20.771Z,67.95
2023-10-16T22:50:52.305Z,68.14
2023-10-16T22:53:23.082Z,68.54
2023-10-16T22:55:54.190Z,68.50
2023-10-16T22:58:28.309Z,67.82
2023-10-16T23:01:02.062Z,67.74
2023-10-16T23:03:33.045Z,67.61
2023-10-16T23:06:04.007Z,67.92
2023-10-16T23:08:40.464Z,68.42
2023-10-16T23:11:19.400Z,69.02
2023-10-16T23:13:55.273Z,68.85
2023-10-16T23:16:27.582Z,68.75
2023-10-16T23:19:10.312Z,68.53
2023-10-16T23:21:44.014Z,68.40
2023-10-16T23:24:14.647Z,68.62
2023-10-16T23:26:45.470Z,68.58
2023-10-16T23:29:21.236Z,68.95
2023-10-16T23:31:56.470Z,68.65
2023-10-16T23:34:27.878Z,68.90
2023-10-16T23:37:04.490Z,68.94
2023-10-16T23:39:35.564Z,68.50
2023-10-16T23:42:18.529Z,68.82
2023-10-16T23:44:52.185Z,68.96
2023-10-16T23:47:23.070Z,69.04
2023-10-16T23:49:53.803Z,69.01
2023-10-16T23:52:38.049Z,68.71
2023-10-16T23:55:15.289Z,68.88
2023-10-16T23:57:52.860Z,68.95
