createdAt,value
2023-01-23T00:00:08.261Z,100.00
2023-01-23T00:03:13.408Z,100.00
2023-01-23T00:06:16.606Z,100.00
2023-01-23T00:09:18.291Z,100.00
2023-01-23T00:12:19.847Z,100.00
2023-01-23T00:15:21.367Z,100.00
2023-01-23T00:18:22.844Z,100.00
2023-01-23T00:21:26.877Z,100.00
2023-01-23T00:24:28.510Z,100.00
2023-01-23T00:27:30.161Z,100.00
2023-01-23T00:30:33.557Z,100.00
2023-01-23T00:33:35.491Z,100.00
2023-01-23T00:36:39.790Z,100.00
2023-01-23T00:39:41.322Z,100.00
2023-01-23T00:42:45.648Z,100.00
2023-01-23T00:45:47.265Z,100.00
2023-01-23T00:48:49.426Z,100.00
2023-01-23T00:51:51.103Z,100.00
2023-01-23T00:54:52.620Z,100.00
2023-01-23T00:57:54.209Z,100.00
2023-01-23T01:00:55.868Z,100.00
2023-01-23T01:03:58.135Z,100.00
2023-01-23T01:06:59.689Z,100.00
2023-01-23T01:10:01.207Z,100.00
2023-01-23T01:13:03.334Z,100.00
2023-01-23T01:16:05.953Z,100.00
2023-01-23T01:19:10.184Z,100.00
2023-01-23T01:22:11.682Z,100.00
2023-01-23T01:25:13.247Z,100.00
2023-01-23T01:28:14.936Z,100.00
2023-01-23T01:31:17.127Z,100.00
2023-01-23T01:34:18.870Z,100.00
2023-01-23T01:37:22.535Z,100.00
2023-01-23T01:40:34.407Z,100.00
2023-01-23T01:43:36.318Z,100.00
2023-01-23T01:46:38.467Z,100.00
2023-01-23T01:49:41.077Z,100.00
2023-01-23T01:52:44.119Z,100.00
2023-01-23T01:55:45.768Z,100.00
2023-01-23T01:58:51.088Z,100.00
2023-01-23T02:01:58.154Z,100.00
2023-01-23T02:05:04.009Z,100.00
2023-01-23T02:08:31.594Z,100.00
2023-01-23T02:11:34.148Z,100.00
2023-01-23T02:14:35.900Z,100.00
2023-01-23T02:17:38.183Z,100.00
2023-01-23T02:20:39.901Z,100.00
2023-01-23T02:23:50.916Z,100.00
2023-01-23T02:26:57.272Z,100.00
2023-01-23T02:30:00.084Z,100.00
2023-01-23T02:33:12.502Z,100.00
2023-01-23T02:36:14.274Z,100.00
2023-01-23T02:39:19.630Z,100.00
2023-01-23T02:42:26.292Z,100.00
2023-01-23T02:45:28.467Z,100.00
2023-01-23T02:48:30.059Z,100.00
2023-01-23T02:51:34.477Z,100.00
2023-01-23T02:54:36.651Z,100.00
2023-01-23T02:57:38.266Z,100.00
2023-01-23T03:00:39.830Z,100.00
2023-01-23T03:03:44.214Z,100.00
2023-01-23T03:06:45.707Z,100.00
2023-01-23T03:09:48.695Z,100.00
2023-01-23T03:12:50.191Z,100.00
2023-01-23T03:15:53.112Z,100.00
2023-01-23T03:18:55.236Z,100.00
2023-01-23T03:21:57.546Z,100.00
2023-01-23T03:24:59.065Z,100.00
2023-01-23T03:28:00.648Z,100.00
2023-01-23T03:31:02.216Z,100.00
2023-01-23T03:34:04.674Z,100.00
2023-01-23T03:37:09.089Z,100.00
2023-01-23T03:40:38.310Z,100.00
2023-01-23T03:43:40.728Z,100.00
2023-01-23T03:46:42.255Z,100.00
2023-01-23T03:49:43.973Z,100.00
2023-01-23T03:52:45.643Z,100.00
2023-01-23T03:55:48.154Z,100.00
2023-01-23T03:58:50.316Z,100.00
2023-01-23T04:01:54.092Z,100.00
2023-01-23T04:04:55.810Z,100.00
2023-01-23T04:07:57.341Z,100.00
2023-01-23T04:11:07.329Z,100.00
2023-01-23T04:14:09.149Z,97.38
2023-01-23T04:17:11.192Z,92.02
2023-01-23T04:20:13.112Z,89.48
2023-01-23T04:23:16.993Z,87.38
2023-01-23T04:26:18.532Z,85.40
2023-01-23T04:29:20.037Z,84.37
2023-01-23T04:32:22.062Z,83.85
2023-01-23T04:35:23.745Z,82.89
2023-01-23T04:38:28.644Z,82.51
2023-01-23T04:41:31.367Z,79.85
2023-01-23T04:44:37.423Z,79.86
2023-01-23T04:48:05.090Z,78.87
2023-01-23T04:51:09.658Z,79.15
2023-01-23T04:54:12.188Z,79.15
2023-01-23T04:57:13.781Z,78.75
2023-01-23T05:00:16.301Z,77.85
2023-01-23T05:03:18.271Z,77.52
2023-01-23T05:06:21.709Z,77.10
2023-01-23T05:09:23.280Z,76.77
2023-01-23T05:12:27.162Z,76.44
2023-01-23T05:15:30.778Z,76.08
2023-01-23T05:18:32.570Z,76.32
2023-01-23T05:21:34.167Z,74.88
2023-01-23T05:24:36.240Z,74.77
2023-01-23T05:27:39.329Z,74.56
2023-01-23T05:30:41.209Z,74.59
2023-01-23T05:34:05.608Z,74.67
2023-01-23T05:37:10.409Z,75.38
2023-01-23T05:40:13.845Z,75.29
2023-01-23T05:43:53.955Z,75.31
2023-01-23T05:47:12.839Z,75.18
2023-01-23T05:50:18.142Z,75.30
2023-01-23T05:53:19.876Z,75.50
2023-01-23T05:56:24.275Z,75.61
2023-01-23T05:59:44.701Z,75.02
2023-01-23T06:03:24.690Z,74.12
2023-01-23T06:06:46.525Z,74.82
2023-01-23T06:09:48.271Z,75.18
2023-01-23T06:12:49.793Z,74.93
2023-01-23T06:15:51.796Z,75.06
2023-01-23T06:18:53.681Z,74.97
2023-01-23T06:21:55.488Z,75.01
2023-01-23T06:24:57.208Z,74.24
2023-01-23T06:27:58.727Z,73.97
2023-01-23T06:31:04.119Z,74.43
2023-01-23T06:34:15.384Z,73.59
2023-01-23T06:37:27.317Z,73.36
2023-01-23T06:40:28.855Z,73.46
2023-01-23T06:43:50.386Z,73.19
2023-01-23T06:46:56.633Z,72.98
2023-01-23T06:50:01.907Z,72.43
2023-01-23T06:53:05.559Z,72.70
2023-01-23T06:56:08.336Z,72.37
2023-01-23T06:59:12.246Z,72.42
2023-01-23T07:02:15.275Z,71.89
2023-01-23T07:05:22.285Z,72.51
2023-01-23T07:08:23.936Z,71.93
2023-01-23T07:11:27.100Z,72.14
2023-01-23T07:14:31.345Z,72.33
2023-01-23T07:17:33.486Z,71.83
2023-01-23T07:20:35.594Z,71.63
2023-01-23T07:23:37.257Z,71.45
2023-01-23T07:26:38.796Z,71.35
2023-01-23T07:29:41.542Z,71.08
2023-01-23T07:32:43.604Z,71.16
2023-01-23T07:35:45.087Z,71.55
2023-01-23T07:38:46.624Z,71.72
2023-01-23T07:41:48.527Z,71.20
2023-01-23T07:44:50.135Z,71.11
2023-01-23T07:47:51.708Z,70.78
2023-01-23T07:50:53.426Z,71.18
2023-01-23T07:53:55.030Z,70.46
2023-01-23T07:56:56.597Z,70.27
2023-01-23T07:59:58.206Z,70.37
2023-01-23T08:02:59.871Z,70.21
2023-01-23T08:06:01.382Z,70.27
2023-01-23T08:09:02.952Z,70.46
2023-01-23T08:12:05.165Z,70.20
2023-01-23T08:15:07.467Z,70.30
2023-01-23T08:18:09.003Z,70.52
2023-01-23T08:21:11.294Z,70.29
2023-01-23T08:24:13.696Z,69.95
2023-01-23T08:27:15.316Z,70.24
2023-01-23T08:30:17.237Z,70.13
2023-01-23T08:33:19.836Z,69.58
2023-01-23T08:36:21.747Z,69.56
2023-01-23T08:39:24.515Z,69.11
2023-01-23T08:42:26.472Z,68.75
2023-01-23T08:45:28.171Z,69.14
2023-01-23T08:48:29.924Z,68.91
2023-01-23T08:51:31.574Z,69.56
2023-01-23T08:54:33.554Z,68.99
2023-01-23T08:57:35.057Z,68.93
2023-01-23T09:00:36.547Z,68.91
2023-01-23T09:03:38.756Z,68.59
2023-01-23T09:06:40.305Z,68.13
2023-01-23T09:09:41.867Z,68.92
2023-01-23T09:12:43.734Z,68.76
2023-01-23T09:15:46.784Z,68.97
2023-01-23T09:18:48.418Z,69.24
2023-01-23T09:21:53.736Z,68.80
2023-01-23T09:24:55.288Z,69.32
2023-01-23T09:27:57.089Z,69.08
2023-01-23T09:31:03.028Z,68.85
2023-01-23T09:34:04.785Z,68.56
2023-01-23T09:37:06.697Z,69.12
2023-01-23T09:40:16.908Z,69.12
2023-01-23T09:43:31.731Z,69.56
2023-01-23T09:46:59.129Z,70.61
2023-01-23T09:50:05.575Z,70.51
2023-01-23T09:53:20.673Z,70.48
2023-01-23T09:56:30.018Z,70.28
2023-01-23T09:59:50.231Z,70.51
2023-01-23T10:03:11.262Z,69.39
2023-01-23T10:06:23.783Z,69.41
2023-01-23T10:09:50.337Z,69.22
2023-01-23T10:13:07.896Z,70.12
2023-01-23T10:16:21.154Z,69.24
2023-01-23T10:19:59.918Z,69.48
2023-01-23T10:23:36.542Z,69.07
2023-01-23T10:26:43.596Z,69.13
2023-01-23T10:30:00.189Z,68.16
2023-01-23T10:33:11.765Z,68.53
2023-01-23T10:40:00.813Z,68.52
2023-01-23T10:43:02.849Z,68.42
2023-01-23T10:46:16.358Z,68.24
2023-01-23T10:49:47.697Z,68.21
2023-01-23T10:52:49.310Z,68.11
2023-01-23T10:55:53.425Z,68.43
2023-01-23T10:59:00.996Z,68.44
2023-01-23T11:02:02.725Z,67.65
2023-01-23T11:05:52.804Z,67.82
2023-01-23T11:09:01.124Z,68.43
2023-01-23T11:12:05.185Z,67.87
2023-01-23T11:15:22.369Z,68.34
2023-01-23T11:18:32.758Z,68.29
2023-01-23T11:21:35.668Z,68.49
2023-01-23T11:24:41.275Z,68.41
2023-01-23T11:27:57.464Z,68.88
2023-01-23T11:31:17.673Z,68.65
2023-01-23T11:34:23.645Z,68.54
2023-01-23T11:37:28.128Z,68.25
2023-01-23T11:40:29.613Z,68.32
2023-01-23T11:43:31.230Z,68.01
2023-01-23T11:46:57.441Z,67.93
2023-01-23T11:49:58.940Z,67.98
2023-01-23T11:53:12.635Z,67.96
2023-01-23T11:56:34.043Z,67.37
2023-01-23T11:59:46.496Z,68.06
2023-01-23T12:03:16.151Z,68.15
2023-01-23T12:06:25.964Z,68.59
2023-01-23T12:09:40.068Z,68.52
2023-01-23T12:12:59.597Z,68.88
2023-01-23T12:16:22.970Z,69.28
2023-01-23T12:19:52.407Z,69.31
2023-01-23T12:23:19.993Z,69.46
2023-01-23T12:26:22.989Z,69.77
2023-01-23T12:29:47.343Z,69.88
2023-01-23T12:33:19.980Z,70.47
2023-01-23T12:36:44.135Z,70.14
2023-01-23T12:40:09.828Z,70.42
2023-01-23T12:43:38.501Z,70.48
2023-01-23T12:46:45.785Z,70.44
2023-01-23T12:50:13.618Z,70.98
2023-01-23T12:53:22.969Z,70.61
2023-01-23T12:56:31.337Z,70.50
2023-01-23T12:59:42.260Z,70.53
2023-01-23T13:02:54.380Z,70.20
2023-01-23T13:05:58.818Z,70.56
2023-01-23T13:09:24.911Z,70.55
2023-01-23T13:12:28.271Z,70.44
2023-01-23T13:15:40.246Z,70.43
2023-01-23T13:19:12.137Z,70.53
2023-01-23T13:22:29.060Z,70.94
2023-01-23T13:25:32.183Z,71.36
2023-01-23T13:28:46.580Z,71.27
2023-01-23T13:31:50.551Z,71.79
2023-01-23T13:34:52.384Z,71.47
2023-01-23T13:37:54.136Z,71.67
2023-01-23T13:41:05.025Z,71.52
2023-01-23T13:44:40.342Z,71.88
2023-01-23T14:22:46.703Z,72.88
2023-01-23T14:25:48.530Z,72.97
2023-01-23T14:29:00.331Z,72.35
2023-01-23T14:32:02.332Z,72.80
2023-01-23T14:35:16.609Z,72.97
2023-01-23T14:38:31.680Z,73.08
2023-01-23T14:41:41.391Z,73.43
2023-01-23T14:44:46.710Z,73.31
2023-01-23T14:47:59.634Z,73.59
2023-01-23T14:51:22.584Z,73.73
2023-01-23T14:54:26.381Z,73.61
2023-01-23T14:57:31.284Z,73.64
2023-01-23T15:00:35.701Z,74.07
2023-01-23T15:03:45.374Z,75.28
2023-01-23T15:06:53.687Z,74.92
2023-01-23T15:09:55.225Z,74.72
2023-01-23T15:13:03.267Z,75.19
2023-01-23T15:16:11.242Z,75.32
2023-01-23T15:19:24.660Z,75.21
2023-01-23T15:22:29.148Z,75.16
2023-01-23T15:25:33.587Z,75.22
2023-01-23T15:28:43.033Z,75.71
2023-01-23T15:31:52.694Z,75.44
2023-01-23T15:34:57.532Z,76.13
2023-01-23T15:38:04.771Z,76.20
2023-01-23T15:41:10.672Z,76.33
2023-01-23T15:44:17.962Z,76.51
2023-01-23T15:47:19.682Z,76.48
2023-01-23T15:50:21.204Z,77.12
2023-01-23T15:53:22.787Z,76.64
2023-01-23T15:56:34.820Z,77.30
2023-01-23T15:59:36.866Z,77.82
2023-01-23T16:02:47.127Z,77.39
2023-01-23T16:05:56.545Z,77.72
2023-01-23T16:09:05.289Z,77.64
2023-01-23T16:12:15.079Z,77.38
2023-01-23T16:15:25.716Z,77.69
2023-01-23T16:18:27.480Z,77.37
2023-01-23T16:21:30.341Z,77.87
2023-01-23T16:24:36.611Z,77.66
2023-01-23T16:27:38.469Z,77.30
2023-01-23T16:30:40.011Z,77.53
2023-01-23T16:33:41.754Z,77.58
2023-01-23T16:36:43.584Z,77.40
2023-01-23T16:39:46.693Z,76.93
2023-01-23T16:42:50.203Z,77.42
2023-01-23T16:45:56.105Z,77.54
2023-01-23T16:48:57.835Z,77.40
2023-01-23T16:52:01.533Z,77.77
2023-01-23T16:55:11.984Z,78.05
2023-01-23T16:58:18.313Z,77.97
2023-01-23T17:01:23.479Z,77.71
2023-01-23T17:04:25.298Z,78.08
2023-01-23T17:07:26.833Z,77.91
2023-01-23T17:10:45.536Z,78.20
2023-01-23T17:13:54.772Z,78.39
2023-01-23T17:17:06.014Z,78.72
2023-01-23T17:20:12.370Z,78.87
2023-01-23T17:23:14.542Z,78.55
2023-01-23T17:26:18.315Z,78.90
2023-01-23T17:29:20.102Z,78.96
2023-01-23T17:32:42.834Z,78.94
2023-01-23T17:35:44.995Z,79.03
2023-01-23T17:38:46.665Z,78.54
2023-01-23T17:41:48.298Z,78.36
2023-01-23T17:44:50.563Z,78.81
2023-01-23T17:47:54.858Z,79.01
2023-01-23T17:50:56.958Z,79.69
2023-01-23T17:53:58.883Z,79.22
2023-01-23T17:57:00.418Z,79.22
2023-01-23T18:00:03.356Z,79.11
2023-01-23T18:03:13.899Z,79.72
2023-01-23T18:06:15.437Z,79.49
2023-01-23T18:09:18.966Z,79.35
2023-01-23T18:12:35.222Z,79.69
2023-01-23T18:15:57.302Z,79.78
2023-01-23T18:19:01.243Z,80.00
2023-01-23T18:22:03.356Z,80.44
2023-01-23T18:25:05.342Z,79.80
2023-01-23T18:28:19.366Z,80.00
2023-01-23T18:31:31.275Z,79.94
2023-01-23T18:34:43.667Z,79.89
2023-01-23T18:37:50.423Z,80.27
2023-01-23T18:41:14.708Z,80.03
2023-01-23T18:44:23.614Z,80.37
2023-01-23T18:47:25.740Z,80.20
2023-01-23T18:50:27.575Z,80.51
2023-01-23T18:53:41.891Z,80.72
2023-01-23T18:57:15.178Z,81.19
2023-01-23T19:00:24.595Z,81.29
2023-01-23T19:03:38.812Z,81.46
2023-01-23T19:06:41.708Z,81.95
2023-01-23T19:09:46.518Z,81.86
2023-01-23T19:12:48.148Z,82.00
2023-01-23T19:16:14.330Z,81.78
2023-01-23T19:19:34.693Z,81.70
2023-01-23T19:23:02.780Z,81.42
2023-01-23T19:26:04.588Z,81.63
2023-01-23T19:29:20.326Z,81.60
2023-01-23T19:32:23.142Z,82.04
2023-01-23T19:35:24.750Z,82.35
2023-01-23T19:38:26.316Z,82.21
2023-01-23T19:41:42.958Z,82.29
2023-01-23T19:44:44.530Z,82.55
2023-01-23T19:47:49.437Z,82.28
2023-01-23T19:50:50.960Z,82.23
2023-01-23T19:53:54.276Z,82.71
2023-01-23T19:56:55.848Z,82.88
2023-01-23T19:59:57.538Z,82.89
2023-01-23T20:03:00.212Z,82.79
2023-01-23T20:06:02.058Z,83.73
2023-01-23T20:09:03.588Z,83.56
2023-01-23T20:12:05.418Z,84.35
2023-01-23T20:15:07.927Z,85.28
2023-01-23T20:18:11.025Z,85.37
2023-01-23T20:21:20.388Z,85.29
2023-01-23T20:24:22.339Z,85.07
2023-01-23T20:27:24.096Z,85.02
2023-01-23T20:30:25.766Z,84.72
2023-01-23T20:33:27.378Z,84.72
2023-01-23T20:36:28.990Z,84.91
2023-01-23T20:39:34.210Z,84.74
2023-01-23T20:42:35.978Z,84.73
2023-01-23T20:45:45.494Z,85.03
2023-01-23T20:48:47.198Z,84.93
2023-01-23T20:51:49.315Z,84.58
2023-01-23T20:54:50.909Z,84.72
2023-01-23T20:58:11.195Z,83.97
2023-01-23T21:01:13.888Z,84.04
2023-01-23T21:04:15.495Z,83.63
2023-01-23T21:07:17.579Z,84.17
2023-01-23T21:10:19.281Z,83.97
2023-01-23T21:13:21.203Z,84.12
2023-01-23T21:16:22.733Z,84.24
2023-01-23T21:19:24.347Z,85.07
2023-01-23T21:22:25.836Z,84.71
2023-01-23T21:25:27.463Z,84.46
2023-01-23T21:28:31.308Z,84.12
2023-01-23T21:31:35.582Z,84.28
2023-01-23T21:34:37.398Z,84.69
2023-01-23T21:37:40.096Z,84.74
2023-01-23T21:40:41.685Z,84.50
2023-01-23T21:43:43.354Z,83.65
2023-01-23T21:46:47.030Z,83.99
2023-01-23T21:49:49.570Z,84.05
2023-01-23T21:52:51.177Z,84.26
2023-01-23T21:55:52.811Z,84.08
2023-01-23T21:58:55.295Z,83.98
2023-01-23T22:01:56.836Z,83.99
2023-01-23T22:04:58.457Z,84.40
2023-01-23T22:08:00.123Z,85.45
2023-01-23T22:11:02.051Z,85.48
2023-01-23T22:14:04.415Z,84.59
2023-01-23T22:17:07.982Z,84.91
2023-01-23T22:20:10.483Z,85.12
2023-01-23T22:23:12.078Z,84.01
2023-01-23T22:26:13.675Z,84.15
2023-01-23T22:29:15.296Z,84.40
2023-01-23T22:32:16.957Z,84.48
2023-01-23T22:35:19.224Z,84.84
2023-01-23T22:38:21.061Z,85.41
2023-01-23T22:41:23.493Z,86.14
2023-01-23T22:44:26.196Z,86.82
2023-01-23T22:47:27.813Z,87.23
2023-01-23T22:50:29.729Z,88.65
2023-01-23T22:53:31.512Z,89.12
2023-01-23T22:56:33.227Z,89.41
2023-01-23T22:59:34.850Z,89.18
2023-01-23T23:02:37.454Z,89.11
2023-01-23T23:05:39.013Z,88.89
2023-01-23T23:08:41.504Z,88.60
2023-01-23T23:11:44.099Z,88.25
2023-01-23T23:14:45.626Z,87.87
2023-01-23T23:17:47.271Z,87.44
2023-01-23T23:20:48.932Z,87.75
2023-01-23T23:23:51.158Z,87.40
2023-01-23T23:26:52.828Z,87.05
2023-01-23T23:29:54.378Z,87.30
2023-01-23T23:32:55.926Z,86.86
2023-01-23T23:35:57.491Z,87.10
2023-01-23T23:38:59.213Z,87.05
2023-01-23T23:42:00.810Z,87.09
2023-01-23T23:45:02.355Z,87.20
2023-01-23T23:48:03.929Z,87.23
2023-01-23T23:51:08.278Z,87.34
2023-01-23T23:54:09.804Z,87.19
2023-01-23T23:57:11.372Z,86.67
